"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:pride-month","searchTerm","searchScore"
"139440","Drawing for cutting blue relief block","Colored pencil and red pen on tracing paper"," Drawings","24 x 18 7/8 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.68","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139440"",""142455"",""142456"",""142457"",""142458""]",,,
"139441","Original drawing for green collé","Colored pencil on tracing paper"," Drawings","27 7/8 x 24 in.","Sketch","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.69","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139441"",""142455"",""142456"",""142457"",""142458""]",,,
"139442","Proof of intaglio key plate with hand coloring","Step bite aquatint and drypoint intaglio with graphite, red pen, and charcoal on Revere"," Prints","44 1/2 x 30 3/8 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.7","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139442"",""142455"",""142456"",""142457"",""142458""]",,,
"139443","Proof of intaglio drypoint plate","Drypoint intaglio on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.8","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139443"",""142455"",""142456"",""142457"",""142458""]",,,
"139444","Proof of intaglio key and drypoint plates","Step bite aquatint and drypoint intaglio on Revere"," Prints","44 1/2 x 30 1/2 in.","Proof","North America","United States",,"2016","Not on View","21st century","","","","","ɹǝɯɯnS ɟo","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.209.9","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139444"",""142455"",""142456"",""142457"",""142458""]",,,
"139448","collé brown shape","Handcut brown gampi"," Prints","8 1/2 x 3 3/8 in.","Proof","North America","United States",,"2017","Not on View","21st century","","","","","Finally","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.210.1","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139448"",""142455"",""142456"",""142457"",""142458""]",,,
"139449","Template for collé brown shape","Handcut craft paper"," Artist Materials","8 1/2 x 3 3/8 in.","Positive/Template","North America","United States",,"2017","Not on View","21st century","","","","","Finally","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.210.2","Artist: Jim Hodges","Artist","American","American, born 1957","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""139449"",""142455"",""142456"",""142457"",""142458""]",,,
"140793","Package of materials including proofs, tests, & drawings for Finally",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon. Due to size of folder, objects in envelope #56 have been divided up into both Drawers 541 & 542 in TAS3.","","From Finally","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.345","Artist: Jim Hodges","Artist","American","American, born 1957","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140793"",""142455"",""142456"",""142457"",""142458""]",,,
"140794","Package of materials including proofs, tests, positives, & drawings for Bringing in the Ghosts",""," Prints",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Bringing in the Ghosts","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.346","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140794"",""142455"",""142456"",""142457"",""142458""]",,,
"140798","Printing matrix, Woodblock #1","Luan plywood"," Printing Matrices",,"Woodblock printing matrix",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Bringing in the Ghosts","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.350","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140798"",""142455"",""142456"",""142457"",""142458""]",,,
"140799","Printing matrix, Woodblock #2","Luan plywood"," Printing Matrices",,"Woodblock printing matrix",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Bringing in the Ghosts","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.351","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140799"",""142455"",""142456"",""142457"",""142458""]",,,
"140808","Luan blue proof on newsprint",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From ɹǝɯɯnS ɟo","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.360","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140808"",""142455"",""142456"",""142457"",""142458""]",,,
"140809","Tissue paper proof of Luan",""," Prints",,"Proof",,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Bringing in the Ghosts","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.361","Artist: Jim Hodges","Artist","American","American, born 1957","","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140809"",""142455"",""142456"",""142457"",""142458""]",,,
"140810","Package of materials including templates on mylar for Finally",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From Finally","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.362","Artist: Jim Hodges","Artist","American","American, born 1957","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140810"",""142455"",""142456"",""142457"",""142458""]",,,
"140811","Package of materials including templates on mylar for 'ɹǝɯɯnS ɟo'",""," (not assigned)",,,,,,"21st century","Not on View","21st century","","","","","To be reviewed by Tom Rassieur and Dennis Jon.","","From ɹǝɯɯnS ɟo","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.363","Artist: Jim Hodges","Artist","American","American, born 1957","","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""137498"",""137499"",""137500"",""137501"",""140811"",""142455"",""142456"",""142457"",""142458""]",,,
