"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections","list:handbook"
"92093","Jacket","Cotton, silk, gold metal tape, sequins"," Clothing","31 x 51 1/2 in. (78.74 x 130.81 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket with blue lining; deep side vents; front shorter than back; front edges with woven striped tape and embroidery; two short ties; neck band, yoke and sleeve tops heavily decorated on black satin; stylized animals and flowers in multicolored braid embroidery, gold tape and sequins; on yokes, horizontally twined raised metal tape edging; back lower edge has aqua horizontal band with four petaled embroidered flowers in pinks and greens","",,"Gift of Gregory K. Page","2004.67.22","","Artist",,,"","Asian Art","Public Domain","valid",5256,3570,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92094","Jacket","Cotton, silk, metal tape, sequins"," Clothing","28 3/4 x 51 1/2 in. (73.03 x 130.81 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","coarse weave black jacket; blue lining; deep side vents; front edges with woven striped tape and embroiderey; two short tape ties; neck band, yoke and top of sleeves; heavily decorated on red satin; stylized birds and flowers in multicolored braid embroidery, gold tape and metallic sequins; dividers have stylized fine silk cord patterns","",,"Gift of Gregory K. Page","2004.67.23","","Artist",,,"","Asian Art","Public Domain","valid",5364,3591,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92107","Baby Carrier","Cotton, silk; needlework"," Textiles","27 1/4 x 49 1/4 in. (69.22 x 125.1 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, green and red; 9 bands of embroidered, star-shaped motifs separated by narrow bands of multi-colors; top half edged in same band of star shapes; bottom half in striped blue fabric and embroidered floral band; applied to a stiff black fabric (pounded indigo?); lined in soft black cloth","",,"Gift of Gregory K. Page","2004.67.36","","Artist",,,"","Asian Art","Public Domain","valid",6983,4384,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92108","Jacket","Cotton"," Clothing","27 3/4 x 50 3/4 in. (70.49 x 128.91 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","Guizhou indigo lined, flared jacket with curved bottom edges and side vents; PR closure with 2 decorative loop and knot fasteners; similar fastener at neck edge; large corded scroll appliqued pattern on back and top of sleeves in red and grey; four corner and center back applique pattern in orange and gold","",,"Gift of Gregory K. Page","2004.67.37","","Artist",,,"","Asian Art","Public Domain","valid",7206,4850,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92090","Jacket","Silk, cotton"," Clothing","27 x 39 in. (68.58 x 99.06 cm) (cuff to cuff)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","bronze (indigo); open front decorated with brown silk damask, red, white and blue embroidery and woven tape; back is an elaborate pattern of same in vertical and horizontal strips on solid brown damask; yoke and sleeves have same color woven tape; dark brown cuffs; blue lining","",,"Gift of Gregory K. Page","2004.67.19","","Artist",,,"","Asian Art","Public Domain","valid",6590,4902,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92075","Baby Carrier","Cotton; needlework"," Textiles","32 1/2 x 28 in. (82.55 x 71.12 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","batik with large pattern design; long batik ties with fringe; blue lining; 77""-83"" ties, including 6"" self-fringe","",,"Gift of Gregory K. Page","2004.67.4","","Artist",,,"","Asian Art","Public Domain","valid",5078,3978,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84522","Pair of Shoes","Cotton, silk, metallic strips, sequins"," Accessories","7 x 10 1/8 x 4 3/16 in. (17.78 x 25.72 x 10.64 cm) (each, approximate)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pointed toes; layered soles; bootie style; strips around collar in blue, green, black, fuscha and yellow, with banding, cross-stitch embroidery and applique; geometricized flower band around foot, embroidered on green ground","",,"Gift of Gregory K. Page","2003.243.10a,b","","Artist",,,"","Asian Art","Public Domain","valid",3981,3721,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84486","Jacket, from a two-piece set","Cotton"," Clothing","26 3/8 x 46 in. (66.99 x 116.84 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavily indigo dyed; asymmetrical tie closure; 2 embroidered floral bands on each sleeve in predominantly red and maroon-purple; predominantly red floral design embroidered on back hem; geometric cross-stitch panel on back of neck","",,"Gift of Gregory K. Page","2003.243.1.1","","Artist",,,"","Asian Art","Public Domain","valid",5361,2724,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84521","Pair of Shoes","Cotton, metallic strips"," Accessories","8 1/2 x 9 5/8 x 3 1/2 in. (21.59 x 24.45 x 8.89 cm) (each, approximate)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","soft blue soles with white stitching; bootie style; blue collar; black around foot with white scallop and swirl embroidery; applique panel on heel in black, fuscha, turquoise and metallic silver","",,"Gift of Gregory K. Page","2003.243.9a,b","","Artist",,,"","Asian Art","Public Domain","valid",3832,3708,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84539","Apron, from a four-piece group","Cotton"," Clothing","12 1/8 x 24 3/8 in. (30.8 x 61.91 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue ground; predominately red embroidery with three vertical bands on each side and floral medallions connected with lines at center","",,"Gift of Gregory K. Page","2003.243.24.1","","Artist",,,"","Asian Art","Public Domain","valid",5296,2765,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84489","Jacket","Cotton, silk"," Clothing","23 1/2 x 52 3/4 in. (59.69 x 133.99 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","thick, denim-like body and upper sleeves; blue body overall; green silk brocade panels on chest and back; ribbon and applique trim; pink and blue dye-patterned bands on sleeves; curved hem","",,"Gift of Gregory K. Page","2003.243.2","","Artist",,,"","Asian Art","Public Domain","valid",4080,5112,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84536","Jacket","Cotton"," Clothing","23 1/8 x 62 1/2 in. (58.74 x 158.75 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue body lining; red, white, blue and yellow batik panels on sleeves and shoulders and on back at top; embroidery on bands at hem and around neck","",,"Gift of Gregory K. Page","2003.243.21","","Artist",,,"","Asian Art","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84653","Baby Carrier","Cotton"," Textiles","28 3/4 x 51 11/16 in. (73.03 x 131.29 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black twill body with blue backing; central geometric cross-stitch panel with applique squares; woven geometric strips; pink, blue, red, white and yellow strip applique; pink and blue geometric embroided strip at top","",,"Gift of Gregory K. Page","2003.243.78","","Artist",,,"","Asian Art","Public Domain","valid",5436,3362,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84654","Jacket","Cotton, silk"," Clothing","21 5/8 x 53 11/16 in. (54.93 x 136.37 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","indigo body; embroidered and woven bands around neck, back hem and PL front hem; batik bands at shoulders and cuffs; embroidered block pattern around back on shoulders; diamond embroidered panels and striped ribbons on sleeves","",,"Gift of Gregory K. Page","2003.243.79","","Artist",,,"","Asian Art","Public Domain","valid",5303,2518,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84657","Jacket","Cotton, silk"," Clothing","24 9/16 x 54 11/16 in. (62.39 x 138.91 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","very fine light blue and dark blue dyed bands at front, back and sleeves, embelished with embroidered floriform appliques; body and sleeves are blue and black; white collar","",,"Gift of Gregory K. Page","2003.243.82","","Artist",,,"","Asian Art","Public Domain","valid",5436,3031,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103909","Skirt with storage sleeve (?)",""," Clothing",,"Skirt with storage sleeve (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; pleated; blue sleeve with turquoise, tan, red bands","",,"Gift of Gregory K. Page","2007.105.98a,b","","Artist",,,"","Asian Art","Public Domain","valid",5080,3674,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103873","Garment front (?)",""," Accessories",,"Garment front (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","embroidered in pink with flowers; beads","",,"Gift of Gregory K. Page","2007.105.66","","Artist",,,"","Asian Art","Public Domain","valid",5860,5412,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103842","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; floral embroidery","",,"Gift of Gregory K. Page","2007.105.35","","Artist",,,"","Asian Art","Public Domain","valid",5392,3664,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103856","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and purple border; embroidered","",,"Gift of Gregory K. Page","2007.105.49","","Artist",,,"","Asian Art","Public Domain","valid",5326,3636,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103859","Bed cover",""," Textiles",,"Bed cover","Asia","China","Miao","Date Unknown","Not on View",,"","","","","applique; tan and blue borders","",,"Gift of Gregory K. Page","2007.105.52","","Artist",,,"","Asian Art","Public Domain","valid",5406,3764,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103891","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","longer in front; black; green embroidery","",,"Gift of Gregory K. Page","2007.105.84","","Artist",,,"","Asian Art","Public Domain","valid",5220,3742,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103906","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; green-golden embroidery","",,"Gift of Gregory K. Page","2007.105.95","","Artist",,,"","Asian Art","Public Domain","valid",5336,3706,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103892","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","metal decorations and metal beads","",,"Gift of Gregory K. Page","2007.105.85","","Artist",,,"","Asian Art","Public Domain","valid",4868,3722,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103874","Skirt",""," Clothing",,"Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue and red T's","",,"Gift of Gregory K. Page","2007.105.67","","Artist",,,"","Asian Art","Public Domain","valid",7200,4778,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"103724","Weaving stool with spindle and weights","Wood, cotton, metal, ivory"," Tools, Equipment and Utilitarian Objects","32 x 15 x 14 13/16 in. (81.28 x 38.1 x 37.62 cm) (stool and back/work holder)","Weaving stool with spindle and weights","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark brown; four legs; rounded top/seat with openwork removable backrest or work holder (?); small drawer under seat; floral motifs carved on apron; spindle (?) with floral finial, attached with green and yellow braided cord and various threads to small cloth weights and ivory needles (or shuttles)","",,"Gift of Gregory K. Page","2007.105.1a-d","","Artist",,,"","Asian Art","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"104009","Baby carrier panel (?)",""," Textiles",,"Baby carrier panel (?)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; pink and purple tassels","",,"Gift of Gregory K. Page","2007.105.182","","Artist",,,"","Asian Art","Public Domain","valid",3308,4604,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"104006","Baby carrier",""," Textiles",,"Baby carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","brown, blue, pink; metallic strips","",,"Gift of Gregory K. Page","2007.105.180","","Artist",,,"","Asian Art","Public Domain","valid",5384,3876,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"104023","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long back pointed tail; dark blue; coin buttons","",,"Gift of Gregory K. Page","2007.105.196","","Artist",,,"","Asian Art","Public Domain","valid",3698,5300,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"104024","Sash",""," Accessories",,"Sash","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black; geometric cross stitch; multicolored braided tassels","",,"Gift of Gregory K. Page","2007.105.197","","Artist",,,"","Asian Art","Public Domain","valid",2234,5114,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"104010","Jacket",""," Clothing",,"Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue, red, white","",,"Gift of Gregory K. Page","2007.105.183","","Artist",,,"","Asian Art","Public Domain","valid",5414,3480,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84587","Outer Vest, from a double-layer coat","Cotton"," Clothing","56 3/16 x 18 1/2 in. (142.72 x 46.99 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","vest with very long tails in front, short pink floral print tail in back; blue batik fabric embelished with appliques and embroidered bands on tails; cross-stitched panels in grey, orange, green and red geometric and bird designs on chest, shoulder, back and under arms; red, green and yellow embroidered band around collar","",,"Gift of Gregory K. Page","2003.243.52.1","","Artist",,,"","Asian Art","Public Domain","valid",5315,3999,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84520","Pair of Shoes","Silk, cotton, metallic strips"," Accessories","8 1/2 x 10 1/4 x 3 3/4 in. (21.59 x 26.04 x 9.53 cm) (each, approximate)","Pair of Shoes","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pointed toes; layered soles; bootie style; fuscha collars with black applique at top and around top of foot; floral embroidery around foot in blue, white, pink and green","",,"Gift of Gregory K. Page","2003.243.8a,b","","Artist",,,"","Asian Art","Public Domain","valid",3933,3609,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84487","Apron, from a two-piece set","Cotton"," Clothing","19 15/16 x 17 3/4 in. (50.64 x 45.09 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","rectangular shape, with ties; heavily indigo dyed; red trim on three sides; embroidery in red, blue, purple, turquoise, orange, green, maroon and pink of flowers and birds","",,"Gift of Gregory K. Page","2003.243.1.2","","Artist",,,"","Asian Art","Public Domain","valid",3748,3554,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84537","Jacket","Cotton, wool, coins"," Clothing","45 13/16 x 59 in. (116.36 x 149.86 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long coat with open sides; cream-colored cloth decorated with thick yarn-like red, pink and blue threads and applique on sleeves and shoulder areas; embroidered and appliqued flap at back of neck with five loops with stiff tassels and coins","",,"Gift of Gregory K. Page","2003.243.22","","Artist",,,"","Asian Art","Public Domain","valid",5157,3510,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84573","Baby Carrier","Cotton, synthetic fibers (?)"," Textiles","29 3/8 x 26 1/16 in. (74.61 x 66.2 cm) (without ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue backing; black and white printed ties with cream fringe and embroidered and batik end panels; body embroidered in salmon, rose, white and black geometric pattern; blue and white applique border","",,"Gift of Gregory K. Page","2003.243.40","","Artist",,,"","Asian Art","Public Domain","valid",4943,3211,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84570","Jacket","Cotton"," Clothing","29 11/16 x 48 3/4 in. (75.41 x 123.83 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","body has indigo and white design of organic shapes with floral border; royal blue on sleeves with geometric embroidered panels in red, orange and white on black; goemetric embroidered panels on tails at back","",,"Gift of Gregory K. Page","2003.243.37","","Artist",,,"","Asian Art","Public Domain","valid",5358,3474,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84538","Jacket","Cotton"," Clothing","35 5/16 x 47 5/16 in. (89.69 x 120.17 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","heavily indigo dyed; predominately red embroidery around back of neck and front opening, on strips on arms, shoulders and back tail, and on block at top of back; geometric and star designs and swirl design on back","",,"Gift of Gregory K. Page","2003.243.23","","Artist",,,"","Asian Art","Public Domain","valid",4989,3497,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84523","Skirt","Cotton"," Clothing","25 5/8 x 22 3/4 in. (65.09 x 57.79 cm) (at waistband)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue; tight pleats; dark blue embroidered hem with horizontal geometric patterning; two blue ties","",,"Gift of Gregory K. Page","2003.243.11","","Artist",,,"","Asian Art","Public Domain","valid",5436,3564,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92124","Jacket","Cotton velvet, silk, cotton, metal sequins, gold colored metallic thread"," Clothing","32 3/4 x 43 1/4 in. (83.19 x 109.86 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pounded indigo lining; black velvet jacket; front panels longer; side vents; pounded indigo cuffed sleeves; shoulder and yolk heavily embroidered with bird and dragons; multi-colored with red predominating; edged with gold and red narrow tape bordered by embroidered bands; neck edge has blue satin insert bordered by embroidered tape which encloses an intricate rectangular design applique on PL center; similar rectangular design at back of neck; three embroidered figures on blue satin insert; two woven front ties","",,"Gift of Gregory K. Page","2004.67.41","","Artist",,,"","Asian Art","Public Domain","valid",6954,5290,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92077","Baby Carrier","Cotton, metallic tape, sequins; needlework"," Textiles","42 x 21 3/4 in. (106.68 x 55.25 cm)
24 1/2 in. (62.23 cm) (object part, ties)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","long, heavily embroidered overall; heavy, stiff top has insets of pleat embroidery with center butterfly outlined in blue and red on metallic tape; embroidered bands in red, orange and green outline insets and entire piece; long bottom piece has large figures in blue, orange and pink embroidered on black with gold sequins overall; border on lower half has green, black and orange flora and fauna satin stitch embroidery interspersed; ties carry same motif as top; lined in blue denim","",,"Gift of Gregory K. Page","2004.67.6","","Artist",,,"","Asian Art","Public Domain","valid",5424,3322,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92091","Jacket","Cotton, silk"," Clothing","20 1/2 x 44 in. (52.07 x 111.76 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","woven vertical stripe body in brown, black, purple, green and white with open sides and tape connection at under arm; two woven ties top; woven front and neck panels applied to body in unusual construction; embroidered large diamonds and goemetric designs in red, orange, turquoise, purple and white; black sleeves with applied striped borders which enclose horizontal colorful woven bands; on lower back edge, woven 6-1/2"" panel wtih black and white geometric design","",,"Gift of Gregory K. Page","2004.67.20","","Artist",,,"","Asian Art","Public Domain","valid",5094,2883,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92074","Baby Carrier","Cotton, silk; needlework"," Textiles","32 1/2 x 34 in. (82.55 x 86.36 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black, white and green rectangular flap, 16-1/2"" x 14"", sewn to top is very sophisticated geometric pattern of squares in cross stitch; main body is overall geometric embroidery in green and blue bordered in silk and woven cotton on black; white gusset-like patches embroidered with blue, pink and brown butterflies; remaining part of ties repeat this motif; black lining","",,"Gift of Gregory K. Page","2004.67.3","","Artist",,,"","Asian Art","Public Domain","valid",5072,3948,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92092","Jacket","Cotton, silk, gold metal tape, sequins"," Clothing","36 x 44 1/4 in. (91.44 x 112.4 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black whorl cloth jacket with blue striped lining; front edge woven striped blue tape with scroll embroidery on applied blue silk; neck shoulder and sleeves (except cuff) heavily decorated on black satin in floral and fauna patterns in multicolor braid embroidery and applique with gold tape at edging; twined raised gold tape accents on sleeves; fronts longer than back","",,"Gift of Gregory K. Page","2004.67.21","","Artist",,,"","Asian Art","Public Domain","valid",4941,3789,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92141","Baby Carrier","Cotton, silk, plastic; needlework"," Textiles","22 x 52 in. (55.88 x 132.08 cm)","Baby Carrier","Asia","China","Miao","Date Unknown","Not on View",,"","","","","top band has nine embroidered squares in red and green with Greek key border in yellow and red; lower part is rectangle of red and yellow geometric embroidery and stitching and blue and black border; two balls and a diamond pendant with marbles drop from waistband with red silk tassels, 24"" long; black and blue lining","",,"Gift of Gregory K. Page","2004.67.55","","Artist",,,"","Asian Art","Public Domain","valid",7094,4794,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92110","Jacket","Cotton, silk"," Clothing","36 1/2 x 46 in. (92.71 x 116.84 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","large brown open front jacket; front opening trim longer on PL and is unfinished; trim: blue and brown ribbon alternating with padded figures include triangles and floral patterns; front yoke and sleeve repeat same motif as above; sleeves have cuffs and are lined; 16"" woven ties at front; back has ribbon trim on corners; side slits","",,"Gift of Gregory K. Page","2004.67.39","","Artist",,,"","Asian Art","Public Domain","valid",6750,5146,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92127","Jacket","Cotton, silk, sequins"," Clothing","34 x 46 1/4 in. (86.36 x 117.48 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","whorl-figured woven jacket (indigo dyed) with side vents, and panels onlaid at front opening, neck and sleeves are richly embroidered in plaited style on silk with sequins; entire jacket looks dyed; sleeves are cuffed; front of jacket is longer than back","",,"Gift of Gregory K. Page","2004.67.43","","Artist",,,"","Asian Art","Public Domain","valid",6324,5260,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"92109","Jacket (100 Bird Coat)","Silk felt, paper, feathers, seeds, cotton"," Clothing","57 x 78 1/2 in. (144.78 x 199.39 cm)","Jacket (100 Bird Coat)","Asia","China","Miao","Date Unknown","Not on View",,"","","","","","",,"Gift of Gregory K. Page","2004.67.38","","Artist",,,"","Asian Art","Public Domain","valid",5990,5222,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84590","Jacket, from a three-piece set","Cotton, synthetic fibers, coins, seeds"," Clothing","28 x 49 in. (71.12 x 124.46 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black body; long tails in front; fuscha, orange, green and blue embriodered panels on chest, arms and back; red and white applique trim; red synthetic fringe with seed or bean and coin trim","",,"Gift of Gregory K. Page","2003.243.55.1","","Artist",,,"","Asian Art","Public Domain","valid",4839,3871,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84586","Outer Vest, from a double-layer coat","Cotton, silk"," Clothing","54 5/16 x 19 1/2 in. (137.95 x 49.53 cm) (under arms)","Vest","Europe","China","Miao","Date Unknown","Not on View",,"","","","","vest with very long tails in front, long tails in back; tails are indigo batik embelished with embroidered bands and applique; geometric embroidered panels on shoulders, back and under arms; ribbon strips at shoulders","",,"Gift of Gregory K. Page","2003.243.51.1","","Artist",,,"","Asian Art","Public Domain","valid",4813,3941,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84622","""Hundred Birds"" Jacket","Silk, cotton, seeds or beans, feathers"," Clothing","36 5/16 x 68 1/16 in. (92.23 x 172.88 cm) (without tails)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue-green silk felt panels embroidered with dragons, birds and organic designs; panels sewn to neutral-colored body; 12 tails with feathers and seeds or beans on bottom hem","",,"Gift of Gregory K. Page","2003.243.58","","Artist",,,"","Asian Art","Public Domain","valid",3933,3645,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84639","Pair of Pants, from a two-piece set","Silk, cotton"," Clothing","34 13/16 x 22 3/8 in. (88.42 x 56.83 cm) (at hips)","Pair of Pants, from a two-piece set","Asia","China","Miao","Date Unknown","Not on View",,"","","","","purple silk; blue lining; blue striped waistband; black cuffs embroidered with insects and flowers","",,"Gift of Gregory K. Page","2003.243.68.2","","Artist",,,"","Asian Art","Public Domain","valid",5176,2590,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84589","Jacket","Cotton, silk"," Clothing","25 5/8 x 56 1/8 in. (65.09 x 142.56 cm)","Jacket","Asia","China","Miao","Date Unknown","Not on View",,"","","","","blue cuffs and lining; black body; floral and diamond cross-stitch and satin stitch embroidery and applique panels on arms and on chest through back; multicolored twining embroidered leaf strips on orange ground on shoulders","",,"Gift of Gregory K. Page","2003.243.54","","Artist",,,"","Asian Art","Public Domain","valid",4277,2055,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84540","Scarf, from a four-piece group","Cotton"," Accessories","11 13/16 x 21 1/8 in. (30 x 53.66 cm)","Scarf, from a four-piece group","Asia","China","Miao","Date Unknown","Not on View",,"","","","","dark blue dyed; side seams embelished with blue and red geometric embroidery","",,"Gift of Gregory K. Page","2003.243.24.2","","Artist",,,"","Asian Art","Public Domain","valid",4040,2507,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84571","Vest","Cotton"," Clothing","25 3/4 x 14 3/16 in. (65.41 x 36.04 cm)","Vest","Asia","China","Miao","Date Unknown","Not on View",,"","","","","two T-shaped panels sewn together at top (shoulders); black backing; overall front embroidery in cream geometric borders and red, grey and blue organic borders and designs; blue frog closure at throat","",,"Gift of Gregory K. Page","2003.243.38","","Artist",,,"","Asian Art","Public Domain","valid",5216,3910,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84640","Apron","Cotton, silk"," Clothing","21 11/16 x 33 1/4 in. (55.09 x 84.46 cm) (without ties)","Apron","Asia","China","Miao","Date Unknown","Not on View",,"","","","","black apron embroidered in 2 areas with birds, spiders, moths and flowers; blue silk waistband embroidered with flowers, moths, birds and flowers; woven ties","",,"Gift of Gregory K. Page","2003.243.69","","Artist",,,"","Asian Art","Public Domain","valid",5247,3759,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
"84572","Skirt","Cotton"," Clothing","16 3/4 x 36 1/16 in. (42.55 x 91.6 cm)","Skirt","Asia","China","Miao","Date Unknown","Not on View",,"","","","","pleated wrap-around skirt; black body with indigo, white and royal blue hem with striped woven bands in red, yellow, green and white; black and white ties","",,"Gift of Gregory K. Page","2003.243.39","","Artist",,,"","Asian Art","Public Domain","valid",5250,3924,0,"1",0,,,"[""""]","creditline:""Gift of Gregory K. Page""",19.709784,,
