"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:bhm","list:nahm","list:aib-2021-selections","list:diversifying-the-prints-and-drawings-collection","list:aampi","list:hispanic-american-heritage"
"39473","Garden of the Mosque of Soliman, Constantinople","Color woodcut"," Prints","7 x 8 1/2 in. (17.78 x 21.59 cm) (image)","Print","Europe","England",,"1920","Not on View","20th century","","","","","Robed human figures pass beneath a group of trees. A large Mosque can be seen behind them in the background.","Converse Memorial Library, Amherst College, Amherst, Mass.; John and Colles Larkin, St. Paul, Minn.; given to MIA, 1997.","From Frank Brangwyn, Zwanzig graphische Arbeiten( Vienna, Artur Wolf Verlag, [1921]), plate 3.","Gift of John and Colles Larkin","P.97.34.2","Artist: Frank William Brangwyn; Artist: Urushibara Mokuchū; Publisher: Artur Wolf Verlag","Artist","British","British, 1867 - 1956","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"23489","Evening","Color woodcut"," Prints","21 3/4 x 8 1/2 x 3/4in. (55.2 x 21.6 x 1.9cm)","Print","North America","United States",,"1907","Not on View","20th century","","","","","","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.44","Maker: Bertha Lum","Artist","American","American, 1869 - 1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71897","Cyclamen (De Cyclamino orbiculari) Cap. XIII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 in. (28.26 x 15.24 cm) (image)","Print","Europe","Belgium",,"1583 or 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,088","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71896","Dragon (Dracontium) Cap. VI from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 in. (28.26 x 15.24 cm) (image)","Print","Europe","Belgium",,"1583","Not on View","16th century","

","","
","","","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,087","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71902","Pepo rotundus. Pemptadis Quintae, Lib. II from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 1/4 in. (28.26 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,093","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71901","De Vulgo Dictis Cucumberibus from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 x 6 in. (27.94 x 15.24 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,092","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71898","Viola. De Nigra sive Purpurea Viola from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 1/4 in. (28.26 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 or 1616","Not on View","16th-17th century","

","","
","","three prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,089","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71906","Tulips (De Tulipa) Cap. XXVII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 1/4 in. (28.58 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, three prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,096","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71900","Portulaca from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 x 6 5/8 in. (27.94 x 16.83 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, three prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,091","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71903","Cucurbita from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 in. (28.58 x 15.24 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, Antwerp, 1583","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,094","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71918","De Gramine Mannae (Pemptadis Quartae) Lib. IIII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 5/8 in. (28.58 x 16.83 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, four prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,101","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71922","Trifolium (Pemptadis Quartae) Lib. IIII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, three prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,102","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71916","Mala (Pemptadis Tertiae) Lib. IIII from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/8 x 6 1/2 in. (28.26 x 16.51 cm) (image)","Print","Europe","Belgium",,"1583","Not on View","16th century","

","","
","","double-sided, three prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,100","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71927","Ranae Morsus (Pemptadis Quartae) Lib. V. from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 1/4 x 6 1/4 in. (28.58 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, five prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,105","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"71926","Primula Veris (Pemptadis Primae) Lib. V. from Stirpium Historiae Pemptades Sex","Color woodcut"," Prints","11 x 6 1/4 in. (27.94 x 15.88 cm) (image)","Print","Europe","Belgium",,"1583 and 1616","Not on View","16th-17th century","

","","
","","double-sided, five prints in all","","From Stirpium Historiae Pemptades Sex, (Antwerp, 1583)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,104","Artist: Rembert Dodoens; Publisher: Plantin","Artist","Flemish","Flemish, 1516–1585","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72041","Kleinerhanenfuss","Color woodcut"," Prints","10 x 7 1/8 in. (25.4 x 18.1 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate LXXXIX; double-sided, 2 prints in all","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,047","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72038","Monatblum","Color woodcut"," Prints","10 1/2 x 7 3/4 in. (26.67 x 19.69 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate LXXIX; double-sided","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,046","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72037","Haselwurtz","Color woodcut"," Prints","11 1/4 x 6 1/2 in. (28.58 x 16.51 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate V","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,045","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72044","Schlangenkraut","Color woodcut"," Prints","12 3/4 x 7 1/2 in. (32.39 x 19.05 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CXXX","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,048","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72050","Kuttenbaum","Color woodcut"," Prints","12 5/8 x 8 in. (32.07 x 20.32 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCXI","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,051","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72046","Odermenig","Color woodcut"," Prints","12 1/4 x 7 1/2 in. (31.12 x 19.05 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CXXXV","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,049","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72048","Gross Kürbs","Color woodcut"," Prints","12 7/8 x 8 1/2 in. (32.7 x 21.59 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCVII","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,050","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72054","Saffranblumen","Color woodcut"," Prints","12 x 7 1/4 in. (30.48 x 18.42 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCXLVIII; 2 prints","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,054","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72053","Pferichbaum","Color woodcut"," Prints","12 3/4 x 8 1/2 in. (32.39 x 21.59 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCXLI","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,053","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72051","Krauser Köl","Color woodcut"," Prints","13 x 8 3/4 in. (33.02 x 22.23 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCXXXIII","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,052","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72058","Senssfuss","Color woodcut"," Prints","12 3/4 x 8 in. (32.39 x 20.32 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCLXXII","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,056","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72056","Gross Erbes","Color woodcut"," Prints","12 3/4 x 7 3/4 in. (32.39 x 19.69 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCLVI","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,055","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72064","Klein blaw Mertzen","Color woodcut"," Prints","9 x 5 1/2 in. (22.86 x 13.97 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCCLXXXI; double-sided--blum weible; p.837 Latin edition, 1542","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,060","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72061","Turckish Korn","Color woodcut"," Prints","12 3/4 x 7 3/4 in. (32.39 x 19.69 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCCLXXIII; double-sided; See black and white duplicate P.14,044","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,058","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72066","Geel Schusselblumen","Color woodcut"," Prints","11 1/2 x 6 3/4 in. (29.21 x 17.15 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCCLXXXIX","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,061","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72060","Schwartz Wullkraut","Color woodcut"," Prints","12 1/4 x 7 1/2 in. (31.12 x 19.05 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCCLXXXVII","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,057","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72063","Kleine blaw Mertzen","Color woodcut"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCCLXXX","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,059","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 659; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"72068","Gross Baldzion","Color woodcut"," Prints","12 1/2 x 8 1/2 in. (31.75 x 21.59 cm) (image)","Print","Europe","Germany",,"1543","Not on View","16th century","




","","
","","Plate CCCCXCII; double-sided","","From New Kreuterbuch, Basel, 1543, pub. by Isingrin of Pasel, German edition of De Historia Stirpium, 1542","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,062","Artist: Leonhard Fuchs","Artist","German","German, 1501 - 1566","","European Art","Public Domain","invalid","","",0,"1",0,"Nissen 613; Blunt 141",,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"43005","Village Scene","Color woodcut"," Prints","4 5/8 x 7 3/8 in. (11.75 x 18.73 cm) (image)
6 5/8 x 9 in. (16.83 x 22.86 cm) (sheet)","Print","Europe","Germany",,"c. 1950","Not on View","20th century","","","","","","",,"Gift of Paul and Gisela Konopka","P.91.28.38","Artist: Herbert Tucholski","Artist","German","German, 1896 - 1984","%C2%A9 Herbert Tucholski %2F Artists Rights Society %28ARS%29%2C New York","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut""",5.3975267,,,,,,,,
"127006","Sic Transit Gloria Mundi (Thus Passes the Glory of the World)","Color woodcut and relief print from zinc plates on buff paper"," Prints","13 1/8 × 17 9/16 in. (33.34 × 44.61 cm) (image)
17 11/16 × 21 15/16 in. (44.93 × 55.72 cm) (sheet)","Print","Europe","England",,"c. 1924","Not on View","20th century","","bottom edge in pencil: W. Giles. | LRC in the print: WG (intertwined--monogram)","LLC in pencil: No. 12/100","Frustrated that his colors often dried on the woodblock before he could print them, William Giles tried something new. He added glycerine to his pigments so they would dry more slowly. Then he printed some areas from zinc plates, which were less absorbent than wood. To “carve” the metal, he let acid eat around the design so that the part he wanted to ink and print was slightly raised. It’s a technique pioneered by Leonardo da Vinci and the British poet and artist William Blake. 

Giles’s peacock was the perfect subject for this novel treatment. The different feather colors land on one another but don’t mix together, creating a remarkably luminous effect. (With a dozen or so colors, Giles had to use thick paper to withstand the pressure from all the plates and woodblocks.) However, not even the bird’s bravura show can get the peahen to turn around. The print’s Latin title, Sic Transit Gloria Mundi, commonly means that the things of this world are fleeting, and is perhaps intended as a message to the peacock in all of us.","male peacock with tailfeathers outstretched standing behind female peacock in LLQ, with head down; green ground; blue at top; oranges and blues through male peacock's feathers","Sale, Chichester, Sussex, England, 2011, to Campbell; [Michael Campbell, Tunbridge Wells, Kent, England; 2011-2017]","From ","Gift of Marla J. Kinney","2017.76","Artist: William Giles","Artist","British","British, 1872–1939","","European Art","No Copyright–United States","valid",8159,6464,0,"1",0,,,"[""""]","medium:""Color woodcut""",4.4581103,,,,,true,,,
"137719","White Guise","Color woodcut, relief printing, and hand-painting on shellac-stained mulberry (kozo) paper"," Prints; Works on Paper","55 1/2 × 27 7/8 in. (140.97 × 70.8 cm) (sheet)
62 1/2 × 35 3/16 × 2 in. (158.75 × 89.38 × 5.08 cm) (outer frame)","Print with hand-painting","North America","United States",,"2019","Not on View","21st century","","center bottom in pencil: White Guise | LRC in pencil: A. Saar, 2019","LLC in pencil: 5/20","Alison Saar’s woodcut and relief print, White Guise, is a visual allegory of strength, resolve, and self-determination. Its subject, a young Black woman with hair bound into an elaborate cotton-boll crown, holds a blood-stained flatiron in her hand, a tool of servitude that has been transformed into a symbol of her defiance.  The print’s title alludes to the growing of cotton, the cash crop that flourished in the American South and helped drive the enslavement of Africans and African Americans between 1619 and 1865, when Confederate leaders surrendered to the Union Army to end the Civil War and the 13th Amendment to the United States Constitution was ratified, outlawing slavery. In the war’s aftermath, many formerly enslaved people became tenant farmers, sharecroppers, or domestics, landless workers who were often exploited and abused by white landowners. Though allegorical, Saar’s female figure is an agitator, a change agent whose persona of defiance and determination reveals a sub-textual narrative of social and cultural enlightenment. Infused with a spiritual and emotional intensity, she stands as a powerful symbol of liberation and self-determination.","standing woman wearing a sheer sleeveless dress, with her hair in six braids being lifted by blooming cotton plants; woman holds a clothes iron with red at the tip in her PL hand; woman's eyes are white; tan background with pattern of blooming cotton plants; received in dark finish wood frame","P.R.I.N.T. Press, University of North Texas, Denton (publisher); [LA Louver Gallery, Venice, Calif.]; sold to MIA, 2020.","From ","Gift of funds from Mary and Bob Mersky","2020.65","Artist: Alison Saar; Printer: Lari Gibbons at P.R.I.N.T. Press, University of North Texas, Denton; Publisher: P.R.I.N.T. Press, University of North Texas, Denton","Artist","American","American, born 1956","","Arts of the Americas","In Copyright","valid",4595,8831,1,"1",1,,,"[""""]","medium:""Color woodcut""",4.4581103,,,true,,true,true,,
"67599","Barn Fire","Color woodcut and intaglio"," Prints","11 x 21 1/2 in. (27.94 x 54.61 cm) (image, sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","University of Minnesota Exchange Portfolio, Minneapolis; given to MIA, 1992.","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.15","Artist: Karen Kunc","Artist","American","American, born 1952","%C2%A9 Karen Kunc","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut""",4.3413696,,,,,,,,
"43959","Frightened Nymph","Color woodcut and lithograph"," Prints","8 7/8 x 6 3/8 in. (22.54 x 16.19 cm) (image)
17 3/4 x 12 1/2 in. (45.09 x 31.75 cm) (sheet)","Print","Europe","Germany",,"1896","Not on View","19th century","Signature; Stamp","in blue pencil, LR: [Henri Heran]","publishers blindstamp, LL","","issued for Le Centaure","","From ","Gift of funds from the Print and Drawing Council","P.98.24","Artist: Paul Herrmann","Artist","German","German, 1864 - 1940","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Color woodcut""",4.3413696,,,,,,,,
"42764","Composition VI","Color woodcut and etching"," Prints","12 7/16 x 19 1/2 in. (31.59 x 49.53 cm) (plate)
19 5/8 x 25 3/4 in. (49.85 x 65.41 cm) (sheet)","Print","Europe","France",,"20th-21st century","Not on View","20th-21st century","","","","","","","From ","Gift of Harlan D. Boss","P.90.27.66","Artist: Marcel Fiorini","Artist","French (born Algeria)","French (born Algeria), 1922 - 2008","%C2%A9 Estate Marcel Fiorini","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color woodcut""",4.3413696,,,,,,,,
