"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"25855","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/16 x 2 1/8 in. (8.41 x 5.4 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Appallo #005\'; C - logo; B - \'52085\'; T front - \'52085\'","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.200","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2084,3302,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25900","Adelaide Neilson as ""Juliet"" (1846-1880)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","Reverse; T - \'2.70 W\'; C - logo; B - Gurney\'s address","","English actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.129","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1685,2768,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25830","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00 3 1633\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.194","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2134,3348,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25832","Untitled [portrait of an unidentified man]","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'1.00 3 1633\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.196","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2139,3389,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25866","Henry Clay (1777-1852)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/4 in. (8.89 x 5.72 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'Henry Clay\' and a passage in Spanish; C - logo; front B - stamped \'Henry Clay\'","","American politician; from wet plate negative, photograph of an engraving","",,"The John R. Van Derlip Fund","89.114.230","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2109,3309,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25864","Declaration of Independence","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
3 7/8 x 2 7/16 in. (9.84 x 6.19 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.228","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2107,3198,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25896","Jenny Elitz Van Zandt","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/16 in. (9.37 x 5.56 cm) (image)
3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Hess l00, Vanzem\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.115","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1663,2541,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25889","Dorio","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Loo Hess, Dorio\'; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.118","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1624,2568,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26237","Albert Edward, Prince of Wales (1841-1910)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 5/16 in. (8.89 x 5.87 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)","Photograph","North America","United States",,"1860","Not on View","19th century","Mark","","Reverse; T - \'Prince of Wales, 3727, 007,$8.50 slide; C - logo","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.82","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1622,2641,0,"1",0,,,"[""26237"",""81174""]","medium:""Albumen print (carte de visite)""",26.218166
"26254","Euphrosyne Parepa-Rosa (1836-1874)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 3/16 in. (9.53 x 5.56 cm) (image)
3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Signature","","Reverse; T -102,14C55,Parepa; C -logo","","English singer; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.98","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1517,2451,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26235","Charles Dickens (1812-1870)","Albumen print (carte de visite)"," Photographs","3 1/2 x 2 1/8 in. (8.89 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"c. 1867","Not on View","19th century","Mark","","Reverse; B - \'0061 Guawno 77\'; T - \'Chas. Dickens\'; C - logo","","English author; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.80","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1734,2825,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"26252","Pauline Markham (1847-1919)","Albumen print (carte de visite)"," Photographs","3 7/16 x 2 1/8 in. (8.73 x 5.4 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"c. 1868","Not on View","19th century","Signature","","Reverse; T -Witkin $5-, Pauline Markham; C -logo;","","English actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.96","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1652,2698,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25917","Mip Paulinson","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/8 in. (9.21 x 6.03 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Mip Paulinson\'; C - Logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.153","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",2050,3256,0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25921","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 5/16 in. (9.53 x 5.87 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W\'; C - Logo; B - Gurney\'s address","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.150","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1666,2730,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25904","Engraved Portrait of George Washington","Albumen print (carte de visite)"," Photographs","1 7/16 x 1 1/8 in. (3.65 x 2.86 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"c. 1860-1880","Not on View","19th century","Mark","","embossed front and back, remnant store ad","","from wet plate negative","",,"The John R. Van Derlip Fund","89.114.108","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1340,2128,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"25936","Minnie Conway (1854-1896)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Minnie Conway\'; C - logo; B - Gurney\'s address","","American actress; from wet plate negative","",,"The John R. Van Derlip Fund","89.114.138","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","valid",1689,2788,0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",26.218166
"31196","""Why Mr. Winslow, how do you do?""","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 3/16 in. (9.05 x 5.56 cm) (image)
4 x 2 1/2 in. (10.16 x 6.35 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Title; Inscriptions","","[\""Why Mr. Winslow, how do you do?\'\'], printed in black, below image; [Gurney & Son Photo. N.Y.], printed in brown, below title; [PHOTOGRAPHIC ARTISTS./J. GURNEY & SON,/707/BROADWAY,/N.Y.], in black, inside an oval-shaped belt topped with an eagle, at center on back","","John Edmond Owens (1823-1886), American actor; standing white-haired man with glasses, scowling; wearing an overcoat and striped vest with his PL hand on hip holding hat and leaning on an umbrella with his PR hand","","From ","Gift of Richard Rudisill","99.153.5","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"31198","Untitled [man writing with hand being guided by spirit hand]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/8 in. (9.37 x 5.4 cm) (image)
4 3/16 x 2 5/16 in. (10.64 x 5.87 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Inscriptions","","[GURNEY & SON FIFTH AVE], in black, below image; coat of arms with [I HAVE CHAINED THE SUN TO SERVE ME], on a ribbon below, on back; [GURNEY], below coat of arms; [-th Avenue, Cor. 16th St. N.Y.], in black, at bottom edge on back","","Bearded man seated at a table with a carved apron, writing; ghostly image of PR arm and hand on top of man's PR arm and hand","","From ","Gift of Richard Rudisill","99.153.7","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"31200","Untitled [portrait of a bearded man]","Albumen print (carte de visite)"," Photographs","2 15/16 x 2 in. (7.46 x 5.08 cm) (image, oval)
4 3/16 x 2 1/2 in. (10.64 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Inscriptions","","[GURNEY & SON FIFTH AVE. N.Y.], in black, below image; coat of arms with [I HAVE CHAINED THE SUN TO SERVE ME], on a ribbon below, on back; [GURNEY], below coat of arms; [Fifth Avenue, Cor. 16th St. N.Y.], in black, at bottom edge on back","","Man with curly hair and long beard wearing white shirt, jacket and vest; masked ellipse portrait","","From ","Gift of Richard Rudisill","99.153.9","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"81114","Ravel","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Mrs. Ward\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.156","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25933","Emily Pitt","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 x 2 11/16 in. (10.16 x 6.83 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Emily Pitt, 2.70 W\'; C - logo; B - Gurney\'s address","","American singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.135","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25895","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 Weiner\'; C - logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.124","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25944","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.146","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25919","Mrs. Ward","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Mrs. Ward\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.155","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25929","Untitled [portrait of an unidentified boy in a cadet uniform]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/4 in. (9.21 x 5.72 cm) (image)
4 3/16 x 2 7/16 in. (10.64 x 6.19 cm) (mount)",,"North America","United States",,"1864-1866","Not on View","19th century","Mark","","Reverse; T - \'129-13 $2\'; C - logo","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.221","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25898","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","5 11/16 x 2 1/8 in. (14.45 x 5.4 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W\'; C - logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.127","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25899","Untitled [portrait of an unidentified actress]","albumen print (carte de visite)"," Photographs","3 9/16 x 2 5/16 in. (9.05 x 5.87 cm) (image)
4 1/8 x 2 1/2 in. (10.48 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W\'; C - logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.128","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25892","Matilda Agnes Heron (1830-1877)","Albumen print (carte de visite)"," Photographs","3 3/8 x 2 1/4 in. (8.57 x 5.72 cm) (image)
3 7/8 x 2 7/16 in. (9.84 x 6.19 cm) (mount)",,"North America","United States",,"c. 1863","Not on View","19th century","Mark","","Reverse; T - \'2.50, Keith, actress\'; C - logo; name stamped on front at bottom","","American actress; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.121","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25922","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 1/16 x 2 7/16 in. (10.32 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 Weiner\'; C - Logo; B - Gurney\'s address","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.159","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25943","Fanny Stockton (1844-1870)","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Tammy Stockton, 2.75 W\'; C - Logo; B - Gurney\'s address","","American singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.145","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25906","Johann Strauss (1825-1899)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (mount)","Photograph","North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Strauss, $4.50, 50FF\'; C - \'logo\'","An important part of New York City-based photographer Jeremiah Gurney’s business was making small-size portrait photographs. Beginning in the 1850s, cartes de visite (calling cards, or visiting cards) photographs were popular. They were often made with a four-lensed camera, capturing four of the same image at once. They were printed eight on a sheet and each photograph was mounted on a thick cardboard paper sized 2.5 in. by 4 in. 

Cartes de visite were shared among families and friends, and mostly were stored in photographic albums. However, by the early 1880s, cartes de visite were replaced by larger cartes de imperiale (cabinet card), also albumen prints, mounted on cardboard backs measuring 4.5 in. by 6.5 in. Because of their size, cartes de imperiale would have been visible from across the room. As such, they were often displayed using frames and small stands.","Austrian composer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.107","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25873","Untitled [portrait of an unidentified woman]","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 1/8 in. (9.21 x 5.4 cm) (image)
4 1/16 x 2 1/2 in. (10.32 x 6.35 cm) (mount)","","North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; C - logo; front - sticker with \'$2.50 5M104\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.204","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25887","Mrs. Sequin","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 5/16 in. (9.37 x 5.87 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.70 W\'; C - logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.125","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25918","Fowler","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 3/8 in. (9.37 x 6.03 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'2.75 W, Fowler\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.154","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25911","Untitled [portrait of an unidentified actress]","Albumen print (carte de visite)"," Photographs","3 9/16 x 2 1/16 in. (9.05 x 5.24 cm) (image)
4 x 2 7/16 in. (10.16 x 6.19 cm) (mount)",,"North America","United States",,"1858-1869","Not on View","19th century","Mark","","Reverse; T - \'$3.50, #003 Mil.\'","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.112","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25891","Matilda Agnes Heron (1830-1877)","Albumen print (carte de visite)"," Photographs","3 3/8 x 2 3/16 in. (8.57 x 5.56 cm) (image)
3 7/8 x 2 7/16 in. (9.84 x 6.19 cm) (mount)",,"North America","United States",,"c. 1863","Not on View","19th century","Mark","","Reverse; T - \'2.50, Keith, actress\'; C - logo; name stamped on front at bottom","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.120","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25934","Leona Dare (1855-1922)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
4 3/16 x 2 1/2 in. (10.64 x 6.35 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Leona Darl, 2.75 W\'; C - logo; B - Gurney\'s address","","American acrobat; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.136","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25930","Emma Owens","Albumen print (carte de visite)"," Photographs","3 5/8 x 2 3/8 in. (9.21 x 6.03 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Emma Owens, 2.75 W\'; C - Logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.158","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25893","Adeline Patti (1843-1919)","Albumen print (carte de visite)"," Photographs","3 3/4 x 2 1/4 in. (9.53 x 5.72 cm) (image)
3 3/4 x 2 3/8 in. (9.53 x 6.03 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Adeline Patte, 2.50, 36 Hess 75\'; C - logo","","Italian singer; from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.122","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
"25932","Leader Vienna Lady Orchestra","Albumen print (carte de visite)"," Photographs","3 11/16 x 2 1/4 in. (9.37 x 5.72 cm) (image)
4 1/8 x 2 7/16 in. (10.48 x 6.19 cm) (mount)",,"North America","United States",,"1869-1874","Not on View","19th century","Mark","","Reverse; T - \'Leader Vienna Lady Orchestra, 2.70 W\'; C - logo; B - Gurney\'s address","","from wet plate negative","","From ","The John R. Van Derlip Fund","89.114.134","Photographer: Jeremiah Gurney","Artist","American","American, 1812 - 1895","","Photography and New Media","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Albumen print (carte de visite)""",13.109083
