"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:handbook","list:hispanic-heritage","list:hispanic-american-heritage","list:aampi","list:bhm","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection"
"54187","Funeral Procession on the Boulevard de Clichy","Photomechanical reproduction, etching, aquatint, roulette, drypoint, lift ground, soft ground, stop-out, and engraving, printed in black and blue"," Prints","11 5/8 x 15 5/8 in. (29.53 x 39.69 cm) (plate)",,"Europe","France",,"1887","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: \""Essai en 3 tons(?)/ tiré par l\'artiste/ ou tiré de son port Jeuille(?)]","Signature","Stamp","This sobering sight is one that Félix Buhot often saw from his window during the fourteen years he lived on the boulevard de Clichy in Paris. The verse at lower left tells us that this funeral is for an undertaker's mute. Given to inventive marginalia, Buhot sympathetically decorated this print with swans and flower blossoms influenced by Japanese art. He used so many different processes on this expressive sheet that it is more akin to monotype than to a traditional editioned print. Buhot's own funeral occurred about ten years after he made this work, when he died at age fifty-one as a result of mental illness.","","William M. Ladd",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,954","Artist: Félix Buhot","Artist","French","French, 1847-1898","","European Art","Public Domain","valid",8185,6386,0,"1",0,"Bourcard/Goodfriend 159 iii/iii",,"[""""]","medium:""Etching, aquatint""",3.8967686,,,,,,,,
"53746","Sunset","Color etching , aquatint, and collage"," Prints","17 1/2 in. (44.45 cm) (plate, each plate?)
5 1/16 x 13 in. (12.86 x 33.02 cm) (sheet)","Print","North America","United States",,"1963","Not on View","20th century","","In pencil: Bob Evermon","","","","Minneapolis School of Art; sold to MIA, 1963.","From ""A Portfolio of Prints Created at The Minneapolis School of Art""","The Ethel Morrison Van Derlip Fund, 1963","P.13,190","Artist: Robert Lee Evermon","Artist","American","American, born 1941","%C2%A9 Robert Lee Evermon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.7789278,,,,,,,,
"84181","A Massacre of the Innocents","Etching, aquatint, engraving, and drypoint"," Prints","22 3/16 x 28 3/16 in. (56.36 x 71.6 cm) (plate)
28 7/16 x 31 3/8 in. (72.23 x 79.69 cm) (sheet)","Print",,,,"20th century","Not on View","20th century","Signature, title, edition and inscription
ULC, in pencil: [33]","below image, in pencil: [A Massacre of Innocents 33/40 Virginia A. Myers]","","","abstracted image; figures with horses at top; man with three children at LRC, with woman in air clinging to man; dark beast at center, accompanied by smaller beasts, with people clinging to it and standing next to it","","From ","Gift of David A. Swanson","2003.256","Artist: Virginia A. Myers","Artist","American","American, born 1927","%C2%A9 Virginia A. Myers","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.7789278,,,,,,,,
"57820","Clown on a Tightrope","Color etching, aquatint, and screenprint"," Prints","23-3/4 x 8 in. (60.3 x 20.3 cm)","Print","North America","United States",,"c. 1980","Not on View","20th century","\""Circus Clown\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Clown"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.57","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.7789278,,,,,,,,
"97648","Untitled (III)","Etching, aquatint and spit bite"," Prints","19 1/4 x 15 5/8 in. (48.9 x 39.69 cm) (sheet)
9 1/8 x 9 1/8 in. (23.18 x 23.18 cm) (image)","Print","North America","United States",,"1985-1995","Not on View","20th century","Signature, Date and Stamp

see Signed and Mark(s)","LR: [T.L.Solien 1985-95]
","LL: III AP 3/3
LL: V.E.L. blindstamp","","Artist's proof; black and white; sailboat with two sails in a body of water at center; sun at L; three orbs in the sky; birds or bats flying above boat","Vermillion Editions Limited, Minneapolis; Steven M. Andersen; given to MIA, 2005..","From ","Gift of Steven M. Andersen","2005.160.46","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"VEL 256",,"[""""]","medium:""Etching, aquatint""",3.7789278,,,,,,,,
"43208","Crater Bowl/ Cross Section","Etching, aquatint and photo etching"," Prints","13 1/8 x 21 in. (33.34 x 53.34 cm) (plate)
22 x 30 3/4 in. (55.88 x 78.11 cm) (sheet)",,"North America","United States",,"1988","Not on View","20th century","","","","","","","From ","Gift of funds from the Print and Drawing Council","P.91.8","Artist: James Turrell","Artist","American","American, born 1943","%C2%A9 James Turrell","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.7789278,,,,,,,,
"43528","Chickadees","Color soft-ground etching, aquatint"," Prints","8 7/8 x 6 7/8 in. (22.54 x 17.46 cm) (plate)
11 3/4 x 9 3/4 in. (29.85 x 24.77 cm) (sheet)",,"North America","United States",,"1951","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown","P.95.20.8","Artist: Maurice R. Bebb","Artist","American","American, 1891 - 1985","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.7789278,,,,,,,,
"51337","Small Breton Study","Etching, aquatint on wove paper"," Prints","3 1/2 x 3 3/16 in. (8.89 x 8.1 cm) (plate)
17 1/16 x 13 in. (43.34 x 33.02 cm) (sheet)",,"Europe","France",,"1893-1894 (posthumous 1964 edition)","Not on View","19th century","\""19/35\""","","","","","Sale, Kornfeld, Berlin, June 23, 1983, no. 841, 24 Séguin prints, for $1,980, to Tunick for Mia. [David Tunick, New York, 1983, 24 Séguin prints (P.83.80.1-24) to Mia, for $2,103]","From ","Gift of Bruce B. Dayton","P.83.80.22","Artist: Armand Séguin","Artist","French","French, 1869-1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Field 63",,"[""""]","medium:""Etching, aquatint""",3.7789278,,,,,,,,
"7907","Tornado / Road","Etching, aquatint and drypoint on chine appliqué"," Prints","17 3/4 x 24 in. (45.09 x 60.96 cm) (plate)
22 1/2 x 29 7/8 in. (57.15 x 75.88 cm) (sheet)","Print","North America","United States",,"1998","Not on View","20th century","","Signed in pencil, LR: Kareken","Numbered in graphite, LL: 5/15","","Tornado approaching a rural highway.","The artist, Minneapolis; sold to MIA, 1998.","From ","Gift of funds from the Print and Drawing Council","P.98.11","Artist: Michael Kareken","Artist","American","American, born 1961","%C2%A9 Michael Kareken","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"62987","Long Tall Momma","Color etching, aquatint, and color stencil"," Prints","17 3/4 x 11 15/16 in. (45.09 x 30.32 cm) (plate)
22 5/16 x 16 1/2 in. (56.67 x 41.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: [Long Tall Momma\"" 1/24 Malcolm H. Myers];
at bottom edge, in pencil:  [J.D.]



","At bottom edge in pencil","","","Man in blue playing trumpet, LRC; standing woman in light blue strapless dress at L; 2 figures wearing hats, URQ","","From From the ""Jazz"" series","Gift of Dr. James and Maureen O. Duffey","2002.244.5","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"62986","Geisha","Color etching, aquatint, and color stencil"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)
13 7/16 x 10 in. (34.13 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: [\""GEISHA\"" 11/29 M. H. Myers];
LRC, in pencil: [JB.]



","At bottom edge in pencil","","","Standing figure wearing a salmon-colored robe and red cap, accompanied by a blue dog; red and yellow wall","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.4","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"62989","White Falcon","Color etching, aquatint, and color stencil"," Prints","17 5/8 x 12 1/16 in. (44.77 x 30.64 cm) (plate)
22 1/4 x 14 15/16 in. (56.52 x 37.94 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date, Inscription and Edition

At bottom edge, in pencil: [White Falcon\"" 1/23/\'99 Malcolm H. Myers];
at bottom edge, in pencil: [JD]



","At bottom edge in pencil","","","Man wearing blue costume, hat and black boots at L, with a white bird on his PL shoulder; blue dog, LRC; red structure at R; brown ground","","From From the ""Animal"" series","Gift of Dr. James and Maureen O. Duffey","2002.244.7","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"62984","Two Knights","Color etching, aquatint, and color stencil"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Print","North America","United States",,"c. 1950-1955","Not on View","20th century","Signature, Title and Edition

At bottom edge, in pencil: [Two Knights 9/16 Malcolm H. Myers]

","At bottom edge in pencil","","","Silver ground; purple and green figure at L; pink figures with cat-like head at center; yellow shapes at LRC and ULC","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.2","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"67693","Self-Obsession","Color etching, aquatint and photo-etching"," Prints","5 3/4 x 6 3/4 in. (14.61 x 17.15 cm) (plate)
22 3/8 x 15 1/8 in. (56.83 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.28","Artist: Angela Rowenhorst","Artist","American","American","%C2%A9 Angela Rowenhorst","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"68545","April","Color etching, soft ground etching, aquatint"," Prints","3 3/16 x 5 1/2 in. (8.1 x 13.97 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","France",,"1949-1988","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Humleker","P.88.8","Artist: Brigitte Coudrain","Artist","French","French, born 1934","%C2%A9 Brigitte Coudrain","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57779","Heaven","Color etching, aquatint, and color stencil"," Prints","24 x 17-3/4 in. (61.0 x 45.1 cm)","Print","North America","United States",,"2000","Not on View","20th century","\""Heaven\"", in graphite, LL; \""6/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.42","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57816","Dancing Chickens II","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens II\"", in graphite, LL; \""15/23/\'98\"", in graphite, LL","","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.53","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57778","Don Quixote II (Red)","Color etching, aquatint, and color stencil"," Prints","17-5/8 x 23-7/8 in. (44.8 x 60.6 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Don Quixote\"", in graphite, LL; \""3/22\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.41","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57777","Station of the Cross","Color etching, aquatint, and color stencil"," Prints","18-1/4 x 23-7/8 in. (46.4 x 60.6 cm)","Print","North America","United States",,"20th century","Not on View","20th century","\""Station of the Cross\"", in graphite, LL; \""10/22\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Christ"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.40","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57773","Blind Lemon Sings His One Line Song","Color etching, aquatint, and color stencil"," Prints","8 x 6 1/2 in. (20.3 x 16.5 cm)","Print","North America","United States",,"1950","Not on View","20th century","\""John Henry Series\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From Plate III from the ""John Henry"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.36","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57817","Self Portrait","Color etching, aquatint, and color stencil"," Prints","17-1/2 x 10-3/4 in. (44.5 x 27.3 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Self Portrait\"", in graphite, LL; \""21/22/\'99\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.54","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57768","Possum","Color etching, aquatint, and color stencil"," Prints","7-1/4 x 6 in. (18.4 x 15.2 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Possum\"", in graphite, LL; \""8/23/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.31","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57750","The Horseman","Color etching, aquatint, and color stencil"," Prints","11-7/16 x 13-7/16 in. (29.1 x 34.1 cm)","Print","North America","United States",,"c. 1985","Not on View","20th century","\""The Horseman\"", in graphite, LL; \""14/28\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Wild West"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.24","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57767","Angel","Color etching, aquatint, and color stencil"," Prints","5-1/4 x 3-3/4 in. (13.3 x 9.5 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Angel\"", in graphite, LR; \""12/19/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LL","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.30","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57751","Jazz Nite","Color etching, aquatint, and color stencil"," Prints","13-1/2 x 10-1/4 in. (34.3 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Jazz Nite\"", in graphite, LR; \""9/28/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LL","","","","","From From the ""Jazz"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.25","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57813","Lonesome Longhorn","Color etching, aquatint, and color stencil"," Prints","18 x 23-7/8 in. (45.7 x 60.6 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Lonesome Longhorn\"", in graphite, LL; \""11/18\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.50","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57810","Fox in the Henhouse","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 17-1/4 in. (60.6 x 43.8 cm)","Print","North America","United States",,"c. 1985","Not on View","20th century","\""Fox in the Henhouse\"", in graphite, LL; \""2/14\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" Series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.47","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57815","Dancing Chickens","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens\"", in graphite, LL; \""23/25/\'98\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.52","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57766","Wally","Color etching, aquatint, and color stencil"," Prints","5-7/16 x 5-1/8 in. (13.8 x 13.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Wally\"", in graphite, LL; \""24/32/\'98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.29","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57754","Bus II","Color etching, aquatint, and color stencil"," Prints","9-1/8 x 6-7/16 in. (23.2 x 16.4 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Bus II\"", in graphite, LL; \""11/25/98\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Phonics Book"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.27","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57753","Piano Man (Cornbread Harris)","Color etching, aquatint, and color stencil"," Prints","8-3/4 x 6-5/8 in. (22.2 x 16.8 cm)","Print","North America","United States",,"1990","Not on View","20th century","\""Piano Man\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Jazz"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.26","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57781","Jazz Series","Color etching, aquatint, and color stencil"," Prints","17-7/8 x 23-5/8 in. (45.4 x 60.0 cm)","Print","North America","United States",,"1952","Not on View","20th century","\""Jazz Series\"", in graphite; \""15/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.44","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57774","Dog","Color etching, aquatint, and color stencil"," Prints","4 x 4-1/2 in. (10.2 x 11.4 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dog\"", in graphite, LL; \""9/20/\'98\"", in graphite, LL","\""M. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.37","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57782","Mexican Still Life","Color etching, aquatint, and color stencil"," Prints","23-7/8 x 17-3/4 in. (60.6 x 45.1 cm)","Print","North America","United States",,"c. 1990","Not on View","20th century","\""Mexican Still Life\"", in graphite; \""13/24\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.45","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57748","Clown and King","Color etching, aquatint, and color stencil"," Prints","14 x 11-1/16 in. (35.6 x 28.1 cm)","Print","North America","United States",,"1949","Not on View","20th century","Titled in pencil, LR: Clown and King","in pencil, LL: Malcolm H. Myers","Numbered in pencil, LC: 5/24
WM: BFK Rives","","","","From From the ""Clown"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.23","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57771","Don Quixote at Night","Color etching, aquatint, and color stencil"," Prints","17-3/4 x 24 in. (45.1 x 61.0 cm)","Print","North America","United States",,"20th century","Not on View","20th century","","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.34","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57819","Heartbreak Hotel","Color etching, aquatint, and color stencil"," Prints","11-3/4 x 10 in. (29.8 x 25.4 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Heartbreak Hotel\"", in graphite, LL; \""2/23/\'99\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.56","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"57814","Three Catfish","Color etching, aquatint, and color stencil"," Prints","23-3/4 x 17-3/4 in. (60.3 x 45.1 cm)","Print","North America","United States",,"c. 1998","Not on View","20th century","\""Three Catfish\"", in graphite, LL; \""8/19\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.51","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"62988","Self-Portrait","Color etching, aquatint, and color stencil"," Prints","17 7/16 x 11 7/8 in. (44.29 x 30.16 cm) (plate)
22 3/8 x 14 3/4 in. (56.83 x 37.47 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date, Inscription and Edition

At bottom edge, in pencil: [Self-Portrait\"" 4/18/\'99 Malcolm H. Myers];
LRC, in pencil: [JB]



","At bottom edge in pencil","","","Head and shoulders of white-haired man with pink face, wearing a green shirt and smoking a pipe; purple and white ground","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.6","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"115756","Le port d'arme from Corps de Danse; Fin de Siècle","Soft-ground etching, aquatint, and drypoint"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm)",,"Europe","France",,"1892","Not on View","19th century","Inscription
signed dedication to Henri Saffrey","","","","","Henri Saffrey","From ","Gift of Virgina and Bruce Dayton","B.81.2a","Artist: Louis Legrand; Publisher: E. Dentu , Paris","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
"115757","Military Salute from Corps de Danse; Fin de Siècle","Soft-ground etching, aquatint, and drypoint"," Prints","10 3/4 x 7 1/8 in. (27.31 x 18.1 cm)",,"Europe","France",,"1892","Not on View","19th century","Inscription
signed dedication to Henri Saffrey","","","","","Henri Saffrey","From ","Gift of Virgina and Bruce Dayton","B.81.2b","Artist: Louis Legrand; Publisher: E. Dentu , Paris","Artist","French","French, 1863 - 1951","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Etching, aquatint""",3.2559154,,,,,,,,
