"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:nahm","related:3dmodels","list:aib-2021-selections","list:paintings-collection-highlights","related:audio-stops","list:pride-month","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","related:adopt-a-painting","list:handbook","related:artstories","list:highlights-of-japanese-art-paintings-and-prints","list:arts-of-americas"
"13222","Winter at the Station","gelatin silver print"," Photographs","4 7/16 x 6 5/8 in. (11.27 x 16.83 cm) (image)
7 15/16 x 9 15/16 in. (20.16 x 25.24 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","2 men with a wagon at center of image; building and wagons at R; snow-covered ground","","From ","Gift of Thomas and Nancy High","2000.54.15","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Photography and New Media","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"55699","Winter Landscape","Drypoint"," Prints","9 7/8 x 15 7/8 in. (25.08 x 40.32 cm) (plate)",,"Europe","France",,"1890","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,557","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"53520","Winter Evening","Etching"," Prints","8 5/8 x 13 3/8 in. (21.91 x 33.97 cm) (plate)
14 1/4 x 19 1/4 in. (36.2 x 48.9 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In pencil and in plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,230","Artist: Henry Farrer; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"54368","Winter in Paris","Etching, aquatint, spit-bite etching, soft-ground etching, drypoint, and scraping"," Prints","9 5/16 x 13 9/16 in. (23.65 x 34.45 cm) (plate)","Print","Europe","France",,"1879","Not on View","19th century","Signature and Inscription
Inscribed: [epreuvre d\'essai du 6e Etat\""","Signature","","A perceptive observer of life in Paris and rural France, Félix Buhot was dismayed by the plight of draft horses laboring in the city’s cold, wet winters. Using a compositional technique he called “symphonic margins,” he elaborated on this scene of a bustling Paris street with a series of vignettes revealing the darker, often hidden side of urban life. The commonplace title Winter in Paris belies Buhot’s critical commentary on animal abuse and neglect. The average lifespan of a commercial draft horse at the time was only four years. Thousands of dead horses were removed from the streets of Paris every year.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,926","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",1,"B-G 128 vii/ix; Bourcard128 vi/v (sixth state not in Bourcard)",,"[""42038"",""54368""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"56592","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","In the plate in black ink l.r. [JJ Tissot/1880]","","","","","From ","The Hersey Foundation Fund","P.78.5.6","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 iii/iii",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"56506","Winter Trees","Etching, drypoint"," Prints","11 11/16 x 8 1/2 in. (29.69 x 21.59 cm) (plate)",,"Europe","France",,"20th century","Not on View","20th century","Watermark","","Watermark: [BFK Rives]","","","","From ","Bequest of Mrs. Charles S. Pillsbury","P.58.575","Artist: André Jacquemin","Artist","French","French, 1904-1992","%C2%A9 Andr%C3%A9 Jacquemin %2F Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"56583","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The Hersey Foundation Fund","P.78.5.1","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth trial proof a",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"56577","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","Signature","In pencil, l.l [J Tissot]; in the plate in black ink l.r. [JJ Tissot/1880]","","","","","From ","The Hersey Foundation Fund","P.78.5.5","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 i/iii",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"56278","Winter Landschaft","Color etching and aquatint on chine collé"," Prints","9 1/4 x 19 9/16 in. (23.5 x 49.69 cm) (plate)
13 7/8 x 22 1/2 in. (35.24 x 57.15 cm) (sheet)",,"Europe","Austria",,"1903","Not on View","20th century","","","","","","","From ","","P.394","Artist: Oswald Roux","Artist","Austrian","Austrian, 1880-1961","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"56585","A Winter's Walk","Etching and drypoint with ink additions"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The Hersey Foundation Fund","P.78.5.2","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth trial proof b
",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"56589","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","","","","","","From ","The Hersey Foundation Fund","P.78.5.4","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 trial proof d",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"52048","Winter Evening","Etching"," Prints","8 11/16 x 13 1/4 in. (22.07 x 33.66 cm) (plate)
15 x 19 in. (38.1 x 48.26 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In plate","","","","","From Original Etchings by American Artists, published by Cassell and Company, New York, 1883","Gift of George A. Goddard, 1919","P.6,210","Artist: Henry Farrer; Publisher: Cassell &amp; Co., Ltd.","Artist",,"NY, London, Paris","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"81816","Winter Landscape","Photogravure"," Photographs","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (image)",,"Europe","Germany",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Work"" No. 33 (January 1911)","Gift of Julia Marshall","69.133.33.11","Photographer: Heinrich Keuhn","Artist","Austrian (born Germany)","Austrian (born Germany), 1866-1944","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"81560","Winter Landscape","Halftone"," Photographs","5 3/4 x 4 3/8 in. (14.61 x 11.11 cm) (image)
10 5/8 x 7 5/8 in. (26.99 x 19.37 cm) (sheet)",,"North America","United States",,"19th-20th century","Not on View","19th-20th century","","","","","","","From From ""Camera Notes,"" July 1900 (vol. 4, no. 1)","The Miscellaneous Works of Art Purchase Fund","90.111.13.4","Photographer: Joseph T. Keiley","Artist","American","American, 1869 - 1914","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"83045","Landscape--Winter","Photogravure"," Photographs","6 x 7 7/16 in. (15.24 x 18.89 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 23  (July 1908)","Gift of Julia Marshall","69.133.23.6","Photographer: Clarence H. White","Artist","American","American, 1871 - 1925","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"82904","Mt. Rainier in Winter","Woodblock print; ink and color on paper"," Prints","14 3/16 x 21 7/16 in. (36.1 x 54.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1972","Not on View","20th century","Left: [一九七二年　冬のレ二ヤ山] {1972nen saku, Fuyu no Rainier san}; bottom, in black: [Mt. Rainier in Winter], in pencil: [Toshi Yoshida]","LRC: [ 遠志 ] {Tōshi}","LRC: Red artist\'s seal [吉田遠志] {Yoshida Tōshi}","","very large, rocky, snow-covered mountain fills most of the scene; tall, narrow pines, and snow-covered rolling hills in foreground","","From ","Gift of Louis W. Hill, Jr.","87.85.75","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017201",,"[""82884"",""82904""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"64220","Winter, 1930","Woodcut"," Prints","12 x 12 7/16 in. (30.48 x 31.59 cm) (plate)","Print","Europe","Austria",,"1931","Not on View","20th century","","","","","","","From ","","P.11,447","Artist: Josef Fend; Publisher: Suppl. to Die Graphischen Künste","Artist","Austrian","Austrian","","Prints and Drawings","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"68549","Autumn and Winter","Etching and engraving"," Prints","14 7/8 x 9 1/8 in. (37.78 x 23.18 cm) (plate)
18 7/8 x 11 5/8 in. (47.94 x 29.53 cm) (sheet)",,"Europe","France",,"1768","Not on View","18th century","Mark

","","Watermark: large grapes","","","","From from Book I, Nouvelle Iconologie Historique, 3rd edition","Gift of Richard J. Campbell","P.84.12.1","Artist: Jean-Charles Delafosse","Artist","French","French, 1734 - 1789","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Biblio Nat'l Inventoire XVIII. VI.2.5",,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"56587","A Winter's Walk","Etching, drypoint"," Prints",,,"Europe","France",,"1880","Not on View","19th century","","In the plate, l.r. in black [JJ Tissot/1880]","","","","","From ","The Hersey Foundation Fund","P.78.5.3","Artist: James Tissot","Artist","French","French, 1836-1902","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Beraldi 39; Wentworth 48 trial proof c",,"[""56577"",""56580"",""56583"",""56585"",""56587"",""56589"",""56592""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"105233","Winter Iris","Synthetic fibers (?); printed"," Textiles","43 x 56 1/8 in. (109.22 x 142.56 cm)","Panel","North America","United States",,"c. 1986","Not on View","20th century","Inscription

printed on L side, in purple: [WINTER IRIS/ a Larsen Design © 1986 by Jack Lenor Larsen, incorporated","","","","panel printed with watercolor-like design of pink, purple and light brown irises with green stems","","From ","Anonymous Gift","2008.11","Designer: Paul Gedeohn; Manufacturer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Winter Iris%2C Paul Gedeohn%2C 1986","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"95732","Winter Scene","Wood engraving"," Prints","6 1/16 x 3 7/8 in. (15.4 x 9.84 cm) (image)
10 13/16 x 7 5/16 in. (27.46 x 18.57 cm) (sheet)",,"North America","United States",,"1926","Not on View","20th century","Signature, Date and Inscription

LLC, in pencil: [4]; LRC, in pencil: [440 PC1]","LLC, in the image: [L]; below image, in pencil: [JJ Lankes  No 4  1926]","","","two figures in a sleigh pulled by a horse; dense trees in background","","From ","Gift of the children of J.J. Lankes","2005.17.6","Artist: Julius J. Lankes","Artist","American","American, 1884 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"102352","Prelude to Winter","Gelatin silver print"," Photographs","10 11/16 x 13 3/4 in. (27.15 x 34.93 cm) (image, sheet)
16 x 20 1/16 in. (40.64 x 50.96 cm) (mount)",,"North America","United States",,"October 11, 1999","Not on View","20th century","Signature, Title, Date, Inscription and Artist\'s Stamp","on mount below image in pencil: [FRED SCHEEL]","on verso artist\'s stamp in blue; in stamp in pencil: [© 11 OCT 1999 / PRINT NO. G210 1199 / PRELUDE TO WINTER / M102499]


","","leaves, dark and light; shadows and shapes of leaves (several layers?)","","From ","Gift of Frederick B. Scheel","2007.35.425","Photographer: Frederick B. Scheel","Artist","American","American, 1921-2011","%C2%A9 Frederick B. Scheel","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"88884","Winter Iris","Cotton; printed"," Textiles","overall (Not trimmed): 14 1/2 x 56 in. (36.83 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Water color type, actual size iris garden. Pink with peach and green. Pink Dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.919.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"88908","Wintertree Silk","Silk; printed"," Textiles","overall: 68 x 39 3/4 in. (172.72 x 100.97 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Bare branch design with Vert. Rpt. 35.5"". Orange on peach (orange w/ peach)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.923.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"88906","Wintertree Silk","Silk; printed"," Textiles","overall (Untrimmed): 31 1/4 x 39 in. (79.38 x 99.06 cm)",,"Europe","France",,"1981","Not on View","20th century","","","","","Bare branch design with Vert. Rpt. 35.5"". Green on blue. (blue w/ green)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.923.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"88907","Wintertree Silk","Silk; printed"," Textiles","overall: 68 3/4 x 39 3/4 in. (174.63 x 100.97 cm)",,"North America","United States",,"1981","Not on View","20th century","","","","","Bare branch design with Vert. Rpt. 35.5"". Peach on orange. (peach w/ orange)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.923.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"88905","Wintertree Silk","Silk; printed"," Textiles","overall (Untrimmed): 32 x 39 in. (81.28 x 99.06 cm)",,"Europe","France",,"1981","Not on View","20th century","","","","","Bare branch design with Vert. Rpt. 35.5"". Blue on green (green w/ blue)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.923.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"44243","Stars of Winter","Lithograph in black ink on Japan paper"," Prints","20 1/2 x 17 in. (52.07 x 43.18 cm) (image, sheet)","Print","North America","United States",,"1997 (signed 1998)","Not on View","20th century","On lower left:  AP 7/8","On lower right:  CAPORAEL 1998","","","","","From Stars series","Gift of Suzanne Caporael and Tandem Press","P.99.5.4","Artist: Suzanne Caporael; Publisher: Tandem Press, Madison, Wis.","Artist","American","American, born 1949","%C2%A9 Suzanne Caporael and Tandem Press","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"43854","Winter Chores","Etching"," Prints","6 7/8 x 8 7/8 in. (17.46 x 22.54 cm) (plate)
10 3/4 x 12 9/16 in. (27.31 x 31.91 cm) (sheet)",,"North America","United States",,"1939","Not on View","20th century","Signature; Title

see Signed

in pencil, LL margin: [Winter Chores]","in pencil, LR margin: [R. W. Woiceske]","","","","","From ","Gift of Allen Brookins-Brown","P.97.22.6","Artist: Ronau William Woiceske","Artist","American","American, 1887 - 1953","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"46215","Hochgebirge im Winter","Reprint of a colored woodcut"," Prints","15 3/4 x 17 3/4 in. (40.01 x 45.09 cm) (plate)
17 3/4 x 22 in. (45.09 x 55.88 cm) (sheet)",,"Europe","Austria",,"1912","Not on View","20th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,445","Artist: Josef Stoitzner; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1884–1915","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"46161","Winter Lands","Colored woodcut, gray laid, white wove attached paper"," Prints","6 7/8 x 6 5/16 in. (17.46 x 16.03 cm) (plate)
7 1/4 x 6 5/8 in. (18.42 x 16.83 cm) (sheet)",,"Europe","Austria",,"1904","Not on View","20th century","","","chop lower right
Mat printing lower left, Adolf Zdrasila Winter - Farbiger Original - Holzschnitt; mat printing lower right, Verlag der geseilschaft Fuer Verielfaeltgende Kunst, Wien","","","","From vol. 4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,794","Artist: Adolf Zdrasila; Publisher: Die Graphischen Künste","Artist","Austrian","Austrian, 1868 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"47931","Winter Landscape","Etching"," Prints","1 3/16 x 3 in. (3.02 x 7.62 cm) (plate)
1 7/16 x 3 3/16 in. (3.65 x 8.1 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,369","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 50",,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"48886","Winter Landscape","Color woodcut"," Prints","8 1/4 x 11 11/16 in. (20.96 x 29.69 cm) (image)","Print","Europe","Germany",,"1910","Not on View","20th century","","","Watermark at bottom edge","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,757","Artist: Heine Rath; Publisher: Die Graphischen Künste","Artist","German","German, 1873 - 1920","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Graph Kun., II & III",,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"48762","Winter Landscape","Etching"," Prints","3 5/8 x 2 11/16 in. (9.21 x 6.83 cm) (plate)
4 x 2 15/16 in. (10.16 x 7.46 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","Initialed on the plate, upper left corner","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.2,407","Artist: Charles-Émile Jacque","Artist","French","French, 1813-1894","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"G. 107",,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"49929","Winter Book","Photogravures, letterpress; bound volume"," Books","9-7/8 x 7 x 3/8 in. (25.1 x 17.8 x 1.0 cm)","Artist's book","North America","United States",,"1995","Not on View","20th century","","Signed in black ink, on colophon page: Thomas Rose","","","","Harold Peterson, Minneapolis; given to MIA, 2001.","From ","Gift of Harold Peterson","2001.102.3","Artist: Thomas Rose; Author: Thomas Rose; Publisher: Minnesota Center for Book Arts, Minneapolis , publisher","Artist","American","American, born 1942","%C2%A9 Thomas Rose","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"49138","Winter Landscape","Etching"," Prints","6 3/4 x 9 1/2 in. (17.15 x 24.13 cm) (plate)",,"Europe","Germany",,"19th Century","Not on View","19th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.267","Artist: Walter Conz","Artist","German","German, 1872 - 1947","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"49475","Winter Landscape","Etching"," Prints","5 x 6 5/8 in. (12.7 x 16.83 cm) (plate)",,"Europe","Germany",,"19th century","Not on View","19th century","","","","","","","From From The Works of William Unger","Gift of George A. Goddard, 1919","P.5,983","Artist: William Unger; Artist: After Rembrandt Harmensz. van Rijn","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"51152","Winter in Trenton","Etching"," Prints","9 9/16 x 16 3/4 in. (24.29 x 42.55 cm) (plate)
15 13/16 x 22 5/16 in. (40.16 x 56.67 cm) (sheet)",,"North America","United States",,"19th century","Not on View","19th century","","in plate-lower left","","","early remarque of several people scenes","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,108","Artist: Stephen Parrish","Artist","American","American, 1846 - 1938","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"78",,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"42101","Winter Landscape","Etching and drypoint"," Prints","7 1/2 x 10 in. (19.05 x 25.4 cm) (plate)",,"North America","United States",,"20th century","Not on View","20th century","","On sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.12,978","Maker: Lowell Bobleter","Artist","American","American, 1902-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"39472","Farm in Winter","Etching on Japan paper"," Prints","4 1/4 x 5 15/16 in. (10.8 x 15.08 cm) (plate)
5 3/8 x 6 15/16 in. (13.65 x 17.62 cm) (sheet)",,"North America","United States",,"1942","Not on View","20th century","Signature, Date, Inscription, Number

In LL:  a very happy Christmas-Luigi; in UL:  Mother & Ruth; on verso: 83
","In LR:  [Luigi Lucioni 1942]","","","","","From ","Gift of John and Colles Larkin","P.97.34.19","Artist: Luigi Lucioni","Artist","American (born Italy)","American (born Italy), 1900 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,"E.83",,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"32252","Winter at the Station","gelatin silver print"," Photographs","10 1/4 x 13 1/16 in. (26.04 x 33.18 cm) (image)
16 x 20 in. (40.64 x 50.8 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Label; Inscriptions","","\'Sigismund Blumann/F.R.P.S.\', in pencil, below image on mount at LR corner; photographer\'s label, on back of mount; \'M014\', in pencil, UL corner on back of mount; \'KJ/TR1510.146 BOG 60\', in pencil, at bottom edge of mount on back","","2 men at center pulling a wagon; snow on ground; building on background","","From ","Gift of Holly and James Bogin","99.232.6","Photographer: Sigismund Blumann","Artist","American","American, 1872 - 1956","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"34781","Festival in Winter","Woodblock print; ink and color on paper"," Prints","16 1/16 x 11 1/8 in. (40.8 x 28.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil: [Festival in Winter] [12/200] [Toshi Yoshida 1962]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.94","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"58838","Winter Scene","Etching"," Prints","4 15/16 x 5 5/16 in. (12.54 x 13.49 cm) (plate)",,"Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,743","Artist: Ludwig Michalek; Publisher: Die Graphischen Künste","Artist","Hungarian","Hungarian, 1859 - 1942","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"58539","Fringe of Winter","Drypoint"," Prints","4 11/16 x 5 1/4 in. (11.91 x 13.34 cm) (plate)
7 3/8 x 9 5/16 in. (18.73 x 23.65 cm) (sheet)",,"North America","United States",,"c. 1918-1923","Not on View","20th century","Signature

see Signed","on sheet","","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,017","Artist: George Earl Resler","Artist","American","American, 1882–1954","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"M.153 ii/ii",,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"50108","Winter Walk","Etching, aquatint"," Prints","12 5/8 x 8 13/16 in. (32.07 x 22.38 cm) (plate)
19 13/16 x 14 7/8 in. (50.32 x 37.78 cm) (sheet)",,"Europe","Germany",,"1909","Not on View","20th century","Signature","LL beneath plate: tiny pencil signature","","","published 1909","","From ","The Ethel Morrison Van Derlip Fund","P.69.139","Artist: Heinrich Vogeler","Artist","German","German, 1872 - 1942","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Roeper 53; Riet 45 II c/c",,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
"42004","Winter on the Farm","Drypoint"," Prints","4 7/8 x 7 5/8 in. (12.38 x 19.37 cm) (plate)",,"North America","United States",,"1936","Not on View","20th century","On sheet, in margin in pencil:  Ed.35
","Yes","","","","",,"Gift of Mabel Bobleter","P.11,586","Maker: Lowell Bobleter","Artist","American","American, 1902-1973","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"winterlights",0.4118048,,,,,,,,,,,,,,
