"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","searchTerm","searchScore","list:whm","list:aampi","list:textile-highlights"
"14530","Skirt","Silk; needlework"," Textiles","37 x 82 in. (93.98 x 208.3 cm) (width at bottom)","Skirt","Asia","India",,"19th century","Not on View","19th century","","","","","Skirt, red satin with border around bottom and sprays of flowers embroidered with brilliants. Silk.","","From ","Gift of Miss Lily Place","26.56","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"14995","Panel (kincob cloth)","metal and silk"," Textiles","L.141-3/4 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Large panel of Kincob cloth with pattern of vase and flower units placed in rows in gold on red satin. Finished with a border of the same pattern but with a dark blue ground. Edged with woven cotton braid and lined with striped red satin.","","From ","Bequest of Miss Lily Place","30.23.133","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"14483","Coat","Silk, gold threads"," Textiles","47 1/2 in. (120.65 cm)","Coat","Asia","India",,"19th century","Not on View","19th century","","","","","Coat; red and gold striped kincob with short sleeves. Silk with gold.","","From ","Gift of Miss Lily Place","26.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"18588","Bracelet","Emerald, ruby, pearl, gold"," Adornment",,"Bracelet","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","Severely broken, pieces together (only a-c on card, necklace and earrings). Also, no information concering this bracelet on acquisition forms.","","From ","Gift of Mrs. Carl W. Jones","64.12.4.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"19389","Shawl",""," Textiles","79 x 78 in. (200.7 x 198.1 cm)","Shawl","Asia","India",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Mrs. Harlan H. Newell","67.6.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"16663","Shawl",""," Textiles","H.62-1/4 x W.81-3/8 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shawl, embroidered with a design of medallions and cones in various colors on a turquoise ground. Wide border of alternating cones and cypress in shaped medallions. #3 of exhibition.","","From ","Gift of Mrs. C.C. Bovey","42.47.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"16656","Kussaba","wool, sateen; needlework"," Textiles","H.70-1/4 x W.68-1/4 in.","Kussaba","Asia","India",,"19th century","Not on View","19th century","","","","","Kussaba, or square shawl, made of pieces of plain-colored coarse woolen completely covered with embroidery in colored wool. Design of large arabesques, cones, scrolls, and blossoms in blue, red, yellow, green on black ground. Narrow border of floral and leaf pattern on strips of plain-colored wool. Black sateen lining. Fringed edges. #1 of traveling exhibition.","","From ","Gift of Mrs. C.C. Bovey","42.47.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"18587","Necklace","Emerald, ruby, pearl, gold"," Adornment","16 in. (40.64 cm)","Necklace","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","Necklace, round, with cabochon emeralds and rubies, small ovoid pearl bangles. Earrings, pair, matching. The stones are set in gold.","","From ","Gift of Mrs. Carl W. Jones","64.12.4.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"18781","Yellow Cat","Watercolor on paper"," Paintings","8 x 12 in. (20.3 x 30.5 cm)",,"Asia","India",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Rhodes Robertson","64.65.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"16304","Fragment of a shawl","wool"," Textiles","14 1/2 x 15in. (36.8 x 38.1cm)","Fragment of a shawl","Asia","India",,"19th century","Not on View","19th century","","","","","Shawl, fragment of, with palmette design enclosed in two elongated pear motifs from the base of which spring two smaller pears. Rose, yellow, cream and black.","","From ","Gift of Mrs. C.C. Bovey","40.23.32","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"17131","Band of Embroidery",""," Textiles","24 x 3 1/2 in. (60.96 x 8.9 cm)","Band of Embroidery","Asia","India",,"18th century","Not on View","18th century","","","","","band of embroidery in bird and floral designs; embroidery","","From ","Gift of Miss Frances Morris in memory of Anna B. Bliss","45.25.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15281","Parsee Shirt","Silk, satin; needlework"," Textiles","19 x 18 1/2 in. (48.26 x 47 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt of lavender satin with an all-over embroidered design of flowers and leaves in grey floss; the design is concentrated into a border around the arm holes, slit neck and the bottom which are bound with rose satin","","From ","Gift of Mrs. C. C. Bovey","30.62.20","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15468","Pillow cover","Wool"," Textiles","21 x 20 in. (53.34 x 50.8 cm)","Pillow cover","Asia","India",,"19th century","Not on View","19th century","","","","","One of four pillow cases, with floral design, three borders, one wide with the tortoise design and two narrow ones with floral and vine design. Sides overcast in red wool. One end has a fringe and one has a web.","","From ","Bequest of Miss Lily Place","31.81.27.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15513","Chimbul or Brass Betel Nut Box","Brass, silver"," Metalwork","1 3/4 x 2 3/4in. (4.4 x 7cm)","Chimbul or Brass Betel Nut Box","Asia","India",,"19th century","Not on View","19th century","","","","","Chimbul or brass betel nut box with encrusted silver medallions. Round, with convex top joined to bottom by ring hinge. From Darjeeling. Design in repousse.","","From ","Bequest of Miss Lily Place","31.50.180","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15133","Shawl (pulchari)","cotton muslin with gold thread"," Textiles","L.68-1/2 x W.68-1/2 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Pulchari, or woman's shawl, of very fine white muslin material woven with all-over diaper and borders in gold thread","","From ","Bequest of Miss Lily Place","30.23.184","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15539","Box","Sandlewood"," Woodwork","2 1/2 x 8 x 4 in. (6.35 x 20.32 x 10.16 cm)","Box","Asia","India",,"19th century","Not on View","19th century","","","","","carved in all over floral pattern","","From ","Bequest of Miss Lily Place","31.50.605","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15326","Piece of embroidered satin","Silk; needlework"," Textiles","55 x 51 1/4 in. (139.7 x 130.2 cm)","Piece of embroidered satin","Asia","India",,"19th century","Not on View","19th century","","","","","piece of green satin embroidered in a conventional design of a diamond shape in red, yellow and white silk in a spaced design in alternating line; composed of one large and one small square and two strips, the whole making a square surrounded by two borders","","From ","Gift of Mrs. C. C. Bovey","30.62.53","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"17481","Temple Lamp","Brass"," Metalwork","4 x 3 3/8in. (10.2 x 8.6cm)","Temple Lamp","Asia","India",,"20th century","Not on View","20th century","","","","","Temple lamp, human figure, brass","","From ","Bequest of Miss M. Emma Roberts","49.15.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15172","Child's Shirt","silk; needlework"," Textiles","L.21-1/2 x W.21-1/2 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Child's Shirt of red silk damask decorated with bands of embroidery in design of peacocks and flowers. Embroidered by Chinese in Northern India. Openings at neck, sleeves and hem finished with bands of green and yellow silk. Silk, embroidered.","","From ","Bequest of Miss Lily Place","30.23.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15134","Shirt","cotton, silk; needlework"," Textiles","L.56 X w.27 IN.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Shirt of fine ribbed black cotton material embroidered all over with floral motifs alternating rows of white and yellow. Decorated at neck and sleeve openings and at the bottom with borders of peacocks and floral sprays. Lined with black silk. Poor condition - very fragile. Silk.","","From ","Bequest of Miss Lily Place","30.23.168","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15516","Inlaid Box","Stone"," (not assigned)","8 1/4 x 1 5/8 x 1 1/4in. (21 x 4.1 x 3.2cm)","Box","Asia","India",,"20th century","Not on View","20th century","","","","","Long box with inside sliding out. Covered with green matrix, engraved, and inlaid with various colors on top. Paper mache inside.","","From ","Bequest of Miss Lily Place","31.50.194a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15154","Sari","silk, metal"," Textiles","L.138 x W.39 in.","cloth","Asia","India",,"19th century","Not on View","19th century","","","","","Sari, white ribbed silk with woven borders of silver thread","","From ","Bequest of Miss Lily Place","30.23.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15129","Sari","silk; needlework"," Textiles","L.43 x W.187 in.",,"Asia","India",,"19th century","Not on View","19th century","","","","","Sari, dull red silk embroidered with tiny flowers and pears in field. Both ends are embroidered with floral motifs. At one end the motifs conform to the palmette shape. At the other end they are simply bouquets of flowers. Narrow border on each side. Very long. Silk.","","From ","Bequest of Miss Lily Place","30.23.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"15534","Pendant Snuff Jar","silver, enamel"," Metalwork","H.5-1/4 x W.1-3/8 x D.1-1/4 in.",,"Asia","India",,"Date Unknown","Not on View",,"","","","","Pendant Snuff Jar, silver, enamel, Indian measurements above include chain cat. card marked as 31.50.?","","From ","","31.50.X","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"3838","Decorative Button for a Turban","White nephrite (jade), inset with rubies, emeralds and gold"," Accessories","1 5/8 x 1 3/8 in. (4.13 x 3.49 cm)","Button","Asia","India",,"18th century","Not on View","18th century","","","","","pale green jade, set with rubied and emeralds, set with gold wire; perforated ledges at back; with cloth case.","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","89.35.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"367","Tray","Silver with incised decoration"," Metalwork","1 x 15 x 15 in. (2.54 x 38.1 x 38.1 cm)","Tray","Asia","India",,"19th century","Not on View","19th century","","","","","Trays, decorated with incised decoration and inscription. Eight-part circular motive in center.","","From ","Gift of Miss Lily Place","29.17.171.1","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"22206","Embroidered Strip, one of two","Silk, cotton; needlework"," Textiles","14 1/2 x 2in. (36.8 x 5.1cm)","Embroidered Strip, one of two","Asia","India",,"19th century","Not on View","19th century","","","","","embroidered strip, one of two, white on black, cotton thread on silk","","From ","Gift of Ruth Bovey Stevens","80.34.23.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"22207","Embroidered Strip, one of two","Silk, cotton; needlework"," Textiles","14 1/2 x 2in. (36.8 x 5.1cm)","Embroidered Strip, one of two","Asia","India",,"19th century","Not on View","19th century","","","","","embroidered strip, one of two, white on black, cotton on silk","","From ","Gift of Ruth Bovey Stevens","80.34.23.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"63365","Untitled","Ink and other materials on paper"," Drawings","12 1/4 x 9 1/4 in. (31.12 x 23.5 cm)
21 x 17 3/8 in. (53.34 x 44.13 cm) (outer frame)",,"Asia","India",,"1998","Not on View","20th century","Signature","LRQ, in blue ink: [Acharya Vyakul]","","","7 white teardrop shapes, outlined in red; parallel red lines form borders","","From ","Gift of Lora and Martin G. Weinstein","2002.181.11","Artist: Acharya Vyakul","Artist","Indian","Indian, 1930-2000","%C2%A9 Acharya Vyakul","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"81044","Eagle","Color aquatint"," Prints","22 7/16 x 17 3/16 in. (57 x 43.7 cm) (image)
30 x 22 7/16 in. (76.2 x 57 cm) (sheet)",,"Asia","India",,"June 1975","Not on View","20th century","","K. Moti","[June 5 1975]
","","","","From ","The Ethel Morrison Van Derlip Fund","P.77.19","Artist: Kaiko Moti","Artist",,"1921 - 1989","%C2%A9 1975 Kaiko Moti","Chinese, South and Southeast Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"83052","Untitled (shooting birds)","Ink and colors on paper"," Paintings","5 15/16 x 4 1/4 in. (15.08 x 10.8 cm) (image)
10 1/8 x 6 9/16 in. (25.72 x 16.67 cm) (sheet)","Leaf","Asia","India",,"Date Unknown","Not on View",,"","","","","front of album leaf has 2 small text blocks at top and image below; standing woman at left points at 2 flying birds in URC, being shot at by a seated man with rifle; another seated man with rifle and standing man at left; text on back","","From ","Given in memory of Adeline S. Boyd of St. Louis by her daughter and with thanks to Deepak and Purnima Kantawala of Mumbai","2003.240","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"83901","Antelope Jade Vessel","Jade"," Tools, Equipment and Utilitarian Objects","2 x 5 7/8 x 4 1/4 in. (5.08 x 14.92 x 10.8 cm)","Drinking vessel","Asia","India",,"late 18th century","Not on View","18th century","Label","","on bottom, on label: [32797]","Indian skill in hardstone carving was known from the earliest times and trading links in materials like jade, crystal, and agate go back to the Roman Empire. The Mughal emperors were particularly fond of jade and the typical Indo-Persian style of Mughal art is evident in the naturalism displayed in this drinking cup in the form of an antelope.","scalloped edge; ram's head handle; grey-tan with yellowish areas","","From ","The Katherine Kittredge McMillan Memorial Fund","2004.29.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"83473","Sari","Silk"," Textiles","227 7/8 x 46 3/4 in. (578.8 x 118.75 cm) (including fringe)","Sari","Asia","India",,"Date Unknown","Not on View",,"Inscription: near one corner, between tag remnants, in black ink: [B2/ BA/ 25]","","","","maroon body with checkerboard design of alternating blocks of text and organic designs in white; brown and white short edges and one brown and white striped border; pink and white organic strip at end with brown border","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation, by exchange","2003.223","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"84820","Suga Silk","Silk; woven fabric"," Textiles","overall: 74 1/2 x 49 in. (189.23 x 124.46 cm)","cloth","Asia","India",,"1970","Not on View","20th century","","","","Iridescent Suga Silk is a luxurious silk casement that originated with the Anthology collection in 1970. Larsen reformulated the colorways when the fabric joined the Great Color of China collection, adding Peach, Saffron, Aquamarine, Celadon, Puce and Carnation. These brilliant colors are brighter and clearer in tone than the muted palette of the Dunhuang murals, and served as accents to the earthier mineral hues.","Very fine plain weave. Some color changes form a horiz., random stripe. very fine plain weave. Puce(maybe carnation)","","From Anthology; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.1053.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"84819","Suga Silk","Silk"," Textiles","overall: 148 x 49 1/4 in. (375.92 x 125.1 cm)","cloth","Asia","India",,"1970","Not on View","20th century","","","","","Very fine plain weave. Some color changes form a horiz., random stripe. very fine plain weave. Slight vertical color changes throughout. Saffron","","From Anthology; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.1053.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"84818","Suga Silk","Silk"," Textiles","overall: 128 x 49 in. (325.12 x 124.46 cm)","cloth","Asia","India",,"1970","Not on View","20th century","","","","","Very fine plain weave. Some color changes form a horiz., random stripe. very fine plain weave. Some color changes form a horiz., random stripe. Celadon","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.1053.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"84946","India # 9","Cotton; needlework"," Textiles","overall: 76 1/2 x 32 1/2 in. (194.31 x 82.55 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Machine-quilted panel in cube or block design. 25"" vert. Rpt.Design label on face, upper lft. Corner Machine-quilted panel in cube or block design. 25"" vert. Rpt.Design label on face, upper lft. Corner (green/orange/gold)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1107","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"84805","Silk Tower","Silk?"," Textiles","overall: 145 1/2 x 45 1/4 in. (369.57 x 114.94 cm)","cloth","Asia","India",,"1970","Not on View","20th century","","","","","2/2 Twill. Warp & weft change color values every 2"" forming block-like patterns. Pattern repeats every 29"". Handwoven 2/2 Twill. Warp & weft change color values every 2"" forming block-like patterns in natural tones. Pattern repeats every 29"". Handwoven Natural Beige","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.1047","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"65332","Painting of Nobleman","Ink and colors on paper"," Paintings","6 1/2 x 4 in. (16.51 x 10.16 cm) (sight)
13 7/8 x 9 7/8 in. (35.24 x 25.08 cm) (outer frame)",,"Asia","India",,"c. 1820","Not on View","19th century","","","","","kneeling man wearing white garment and gold turban with a dagger in his belt and holding a sword and a hookah; man leans against a large pink cushion with black design","","From ","Gift of Rolf and Nancy Engh","2002.272.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"65352","Buddha Figure","Bronze, pigment"," Sculpture","12 1/4 x 8 7/8 x 4 3/4 in. (31.12 x 22.54 x 12.07 cm)","Buddha Figure","Asia","India (?)",,"Date Unknown","Not on View",,"","","","","seated Buddha on stepped throne with floral decoration on top level; red pigment traces at recessed areas of throne","","From ","Gift of Rolf and Nancy Engh","2002.272.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"65333","Figure of a Deity","Bronze"," Sculpture","10 1/4 x 4 1/8 x 4 1/8 in. (26.04 x 10.48 x 10.48 cm) (including base)","Figure of a Deity","Asia","India (?)",,"Date Unknown","Not on View",,"","","","","standing male figure with four arms; long earlobes with earrings; bracelets around upper arms; asymmetrical loin cloth; headdress and necklace; attached to wood base","","From ","Gift of Rolf and Nancy Engh","2002.272.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"67510","Pair of Earrings","Emerald, ruby, pearl, gold"," Adornment","2 3/8 in. (6.03 cm) (each)","Pair of Earrings","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","Earrings, pair, matching. Necklace cabochon emeralds and rubies, small ovoid pearl bangles. The stones are set in gold.","","From ","Gift of Mrs. Carl W. Jones","64.12.4.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"68561","Temple Banner","Cotton, silk ikat"," Textiles","77 x 54 in. (195.58 x 137.16 cm) (including fringe)","Banner","Asia","India",,"Date Unknown","Not on View",,"","","","","red burgundy, orange, green, black, white; ikat area, 41"" x 54,"" bordered with strips at each end of the panel","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"68560","Shawl","Silk ikat"," Textiles; Clothing","101 1/2 x 37 1/2 in. (257.81 x 95.25 cm) (including fringe)","Shawl","Asia","India",,"Date Unknown","Not on View",,"","","","","red background with motif in white, blue; ikat","","From ","Gift of funds from Victoria Holmen, the Hawthorne Advised Fund of The Saint Paul Foundation","2003.159.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"65350","Buddha Figure","Bronze"," Sculpture","8 11/16 x 3 9/16 x 2 5/8 in. (22.07 x 9.05 x 6.67 cm) (overall)","Buddha Figure","Asia","India (?)",,"Date Unknown","Not on View",,"","","","","seated Buddha with open hands on lap; snake throne with head of snake (back of throne) removable; wearing anklets, bracelets on upper arms and wrists, necklace and earrings","","From ","Gift of Rolf and Nancy Engh","2002.272.6a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"65330","Portrait of Nobleman","Ink and colors on paper"," Paintings","6 x 3 1/2 in. (15.24 x 8.89 cm)
12 15/16 x 9 5/16 in. (32.86 x 23.65 cm) (outer frame)",,"Asia","India",,"1800-1900","Not on View","20th century","","","","","kneeling man in profile wearing white garments and gold earring with white beads; standing man in white at right; architectural elements at right and top","","From ","Gift of Rolf and Nancy Engh","2002.272.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"65331","Seated Kali","Ink and colors on paper"," Paintings","4 7/16 x 3 1/4 in. (11.2 x 8.3 cm)
10 1/4 x 9 in. (26.04 x 22.86 cm) (outer frame)","Miniature Painting","Asia","India",,"Date Unknown","Not on View",,"Verso:  in pencil \""#6\""","","","","four-armed seated woman wearing a necklace of human head-shaped beads; woman holds a sword, a snake and a string of beads Verso: 2 sketches/studies of male heads","","From ","Gift of Rolf and Nancy Engh","2002.272.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"65335","Buddha Figure","Bronze"," Sculpture","8 7/8 x 4 15/16 x 3 1/4 in. (22.54 x 12.54 x 8.26 cm) (including base)","Buddha Figure","Asia","India (?)",,"Date Unknown","Not on View",,"","","","","seated Buddha on plain throne; looking slightly downward; green patina; attached to metal base","","From ","Gift of Rolf and Nancy Engh","2002.272.5","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"89013","Palace Facade","wool, cotton; needlework"," Textiles","overall: 117 x 53 in. (297.18 x 134.62 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Abstract palace facade design, chain stitched (ari work?) to follow design elements, pastel colors with narrow pale green outer border. Cotton canvas lining. Abstract palace facade design, chain stitched (ari work?) to follow design elements, pastell colors with narrow pale green outer border. Cotton canvas lining. (peach, ochre, green, blue, etc.)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.968","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"89056","Leather Patchwork","Leather"," Textiles","overall (Untrimmed): 21 1/2 x 22 in. (54.61 x 55.88 cm)",,"Asia","India",,"20th century","Not on View","20th century","","","","","Triangular shaped patchwork Black & brown (Black & brown)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.986","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""India""",6.058821,,,
"89012","India Tie-dye","silk; dyed"," Textiles","overall (Machine stitched top & bottom.): 95 x 44 in. (241.3 x 111.76 cm)",,"Asia","India",,"1980","Not on View","20th century","","","","","Sheer tie-dyed silk, chevron strip with primary colors of green with alternating pink and orange strip. Overall white dot. A more intense coloration than 99.1.967.1 Sheer tie-dyed silk, chevron strip with primary colors of green with alternating pink and orange strip. Overall white dot. (green, pink, orange)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.967.1","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""89011"",""89012""]",,,,,,"country:""India""",6.058821,,,
