"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:prints-and-drawings-collection-highlights","list:aib-2021-selections","list:handbook"
"55308","Adam and Eve","Etching"," Prints","6 7/16 x 4 5/8 in. (16.3 x 11.7 cm) (plate)","Print","Europe","The Netherlands",,"1638","Not on View","17th century","","","","Rembrandt's insistent realism displeased seventeenth-century critics, who preferred classical nudes and the soft, fleshy bodies of Peter Paul Rubens. One critic snipped that Rembrandt chose as his models ""a peat stamper or washergirl from the barn."" Brilliantly, he lit his naturalistic Adam and Eve from behind, with reflected light from the distant Eden, where an elephant ambles along, unaware of the scowling pair. The devil is borrowed from an Albrecht Dürer engraving; Rembrandt had acquired a large group of Dürer prints at auction the same year he made this etching.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,233","Artist: Rembrandt van Rijn","Artist","Dutch","Dutch, 1606 - 1669","","European Art","Public Domain","valid",2451,3331,0,"1",0,"Hind 159 ii/ii; B.28; Mz.177 ii/ii; Holl. 28 ii/ii; B-B.38-D ii/ii",,"[""""]","dürer",0.28257325,,,,
"55038","Nymphs and Satyrs Entwined in a Vine","Woodcut"," Prints","20 3/4 x 12 3/4 in. (52.71 x 32.39 cm) (image)
21 5/8 x 13 7/16 in. (54.93 x 34.13 cm) (sheet)","Print","Europe","Germany",,"c. 1520-1525","Not on View","16th century","Mark","","Watermark: Shield of Nuremburg (close to Meder 204 ca. 1566)","This double woodcut is among the earliest surviving wallpaper examples in existence. Sebald Beham found the model for his satyr in a print by his stylistic mentor, Albrecht Dürer. Although this effusive grapevine design was also issued with a black background, these sheets were printed with only the outline, to allow for hand-coloring.","","from collection of Von Lonna, Liphart, Alberdoff, Schloessor, Oppermann and ""D""",,"Gift of Herschel V. Jones, 1925","P.10,492","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4590,3838,0,"1",0,"Pauli, Hollstein 1342; Dodgson 155",,"[""""]","dürer",0.28010055,,,,
"7439","The Three Prisoners","Engraving"," Prints","6 3/16 x 3 7/8 in. (15.72 x 9.84 cm) (image)",,"Europe","Italy",,"c. 1505","Not on View","16th century","Signature and marks","Signed with caduceus monogram","Watermark: fleur-de-lys in armorial; close to Briquet 7153 (Lisieux, 1524)","Jacopo de' Barbari's engravings are signed with a caduceus (a staff with two serpents twined around it) and until the mid-19th century his true identity was a mystery. It is now known that he was the first Italian Renaissance artist of note to travel to Germany and the Netherlands, and that his work was known and appreciated by Albrecht Dürer. There is still much scholarly debate as to the exact influence of Barbari's work on Dürer's engravings, and vise versa, and a comparison between the two artists does indeed pose a variety of interesting questions. In this engraving of three naked men set in a landscape there is a close relationship to Dürer's prints of the same period. In this work we see the lively graphic manner of Barbari's engravings as well as his emphasis on long, sinuous modeling lines.","","A.S.; not in Lugt [stamp no longer visible]; Colnaghi; Knoedler & Co., 1925.",,"Bequest of Herschel V. Jones","P.68.118","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",3511,5393,0,"1",0,"H. V 153.15; B.17",,"[""""]","dürer",0.26678848,,,,
"54519","Knight, Death, and the Devil","Color etching and soft-ground etching"," Prints","23 11/16 x 29 11/16 in. (60.17 x 75.41 cm) (plate)
26 1/2 x 32 1/4 in. (67.31 x 81.92 cm) (sheet)","Print","North America","United States",,"1961","Not on View","20th century","Signature, Date, Title

see Signed

Titled in pencil, LL: [\""Knight, Death and the Devil\""]","Signed and dated in pencil, LR: [Malcom H. Myers 1961]","","Myers's eccentric interpretation of Albrecht Dürer's master engraving of the same subject is a raucous amalgam of unconventional pictorial representations and experimental printing methods. Here, subjectivity and emotion replace observation and rational thought. Myers uses dynamic line, vivid color, and distinctive textural contrasts to create a highly personal version of Dürer's Christian knight, the embodiment of moral virtue, riding undistracted past the specters of death and the devil, staying true to his mission.","","","From ","The Eugene J. Carpenter Memorial Fund, 1961","P.12,855","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","valid",5058,4062,1,"1",0,,,"[""""]","dürer",0.245029,,,,
"48386","Ornament with Two Genii Riding on Two Chimeras","Engraving"," Prints","1 3/8 x 3 15/16 in. (3.49 x 10 cm) (image)","Print","Europe","Germany",,"1544","Not on View","16th century","Signature, Date","monogram and date in plate, upper center: [1544 / HSB]","","Sebald Beham was one of the Little Masters, followers of Albrecht Dürer known for their small, jewel-like prints. Beham's engravings were in demand both as collector's objects and as workshop models. This ornamental frieze with its counterpoised genii would have been copied by makers of furniture, armor, and plaquettes. The design evidently has its source in Italy, where it has been traced to a tapestry and a painting above a palace window in Vicenza.","","B. Keller (L. 384); Colnaghi; Albert Roullier",,"Gift of Herschel V. Jones, 1926","P.10,592","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4074,1590,0,"1",0,"Pauli, Hollstein 241 iv/iv; Bartsch 236",,"[""""]","dürer",0.23211071,,,,
"54245","Saint Jerome in His Study","Engraving"," Prints","3 15/16 x 5 13/16 in. (10 x 14.76 cm) (image)",,"Europe","Netherlands",,"1521","Not on View","16th century","","","Watermark: Gothic P with flower (Holl. 26)","Few printmakers approached Jerome's lion as sweetly as Lucas van Leyden, the Netherlandish counterpart to Albrecht Dürer. In legend Jerome removed a thorn from the animal's paw, earning himself a lifelong companion. While the saint contemplates the afterlife, the lion lets him know that one foot is still very much of this world. If the lion represents the wilderness where Jerome sought to conquer his physical passions, the animal's cuddly domestication suggests the triumph of rationality over base desire.","","Knoedler & Co., 1926",,"Bequest of Herschel V. Jones","P.68.203","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2282,1545,0,"1",0,"B.114; Holl.114",,"[""""]","dürer",0.23211071,,,,
"7228","Rhea Sylvia (Romulus and Remus)","Engraving"," Prints","5 13/16 x 3 7/8 in. (14.76 x 9.84 cm) (image)",,"Europe","Germany",,"c. 1530","Not on View","16th century","","","","In Roman mythology Rhea Sylvia was the mother of Romulus and Remus, the legendary founders of Rome.  She had been one of the Vestal Virgins, who were required to preserve their chastity.  When she became pregnant (she said by the god Mars), her evil brother Amulius had her buried alive, the punishment given to Vestals who violated their obligation.  Her twin boys were cast into the river Tiber but were rescued and raised by a shepherd, and grew up to found their own great city.

Dürer has been the strongest influence in Aldegrever's early work, but about 1530 he adopted the Mannerist style.  The traditional mythological theme of Rhea Sylvia allowed Aldegrever the opportunity to depict muscular nudes in twisted, Mannerist poses, modeled with emphatic contrasts of light and shadow. He continued to sign his works with the AG monogram, clearly inspired by Dürer's famous AD monogram.","","",,"Gift of Herschel V. Jones, 1925","P.10,997","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",3156,4614,0,"1",0,"B.66, 386",,"[""""]","dürer",0.22715291,,,,
"7424","Pietà","Engraving"," Prints","6 15/16 x 5 in. (17.62 x 12.7 cm) (image, trimmed within platemark)
7 3/8 x 5 1/8 in. (18.73 x 13.02 cm) (sheet)","Print","Europe","Netherlands",,"1596","Not on View","16th century","","","","The pieta (Italian for pity), is a devotional subject common in Christian art that portrays a mournful Virgin Mary cradling the dead body of Jesus.  Such scenes of lamentation occur between the time of Jesus's crucifixion on the cross and his entombment. Less narrative than many other Christian subjects, they are intended to convey the Virgin's immense grief and the great emotional bond she has with her son.

Henrik Goltzius's Pietá constitutes the high point of his own ""Dürer Renaissance,"" whereby the artist adopted both the manner and technique of Dürer's mature engravings. Unlike the Master Engravings series of 1594-95 in which Goltzius modeled his work in the style of past masters, here he actually imitated the work of the German master. In so doing, Goltzius openly flaunted his own virtuoso skill as an engraver.","","",,"The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.589","Artist: Hendrick Goltzius","Artist","Netherlandish","Netherlandish, 1558–1617","","European Art","Public Domain","valid",5913,8315,0,"1",1,"B.41; Holl.50 ii/ii; Dut.41 ii/ii; Str. 331 ii/ii",,"[""""]","dürer",0.22715291,,,,
"121470","Penance of St. John Chrysostom","Engraving"," Prints; Works on Paper","2 3/16 × 3 1/16 in. (5.56 × 7.78 cm) (sheet)","Print","Europe","Germany",,"c. 1541-1545","Not on View","16th century","Signature, Title, Stamp

in graphite on verso: 121693.1 | B215 | [circle with tiny circle inside in, followed by period | | G71 | MXXX","monogram in plate, upper left: [HSB]; title in plate, upper left: [.S. IOHANES. CRISOSTOMVS.] (with final \""o\"" in superscript)
","on verso: stamp at LL: Paul Davidsohn, Lugt 654; brown stamp in LL quadrant: Theodor Apel, Lugt 16a","Barthel Beham borrowed this seductive reclining nude—and dotted modeling—from Venetian art. The loose religious context is the legend of Saint John of Chrysostom, who was so contrite after ravaging an emperor’s daughter and killing her that he crawled on all fours as penance. Later she is found alive, along with a child. Beham followed artists Albrecht Dürer and Lucas Cranach the Elder in making the crawling saint a distant speck. After Barthel’s death, brother Sebald took over the copper plate, strengthening the engraved lines to extend the plate’s usefulness.","reclining nude woman lying on side with her back to viewer, looking toward ground; a boy stands behind the woman, resting his hand on her head, looking toward similar point on the ground; another nude figure crawls on all fours at L; foliage and castle in background","Paul Davidsohn (1839-1927'), Lugt 654, born Danzig. Theodor Apel (1884-1949), Lugt 16a, Ermlitz. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From ","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.110","Artist: Sebald Beham; Artist: After Agostino d' Musi","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",3454,2462,0,"1",1,"Pauli, Hollstein 70 vii/viii; Bartsch 215 (vol. 8, p. 208)",,"[""""]","dürer",0.20160466,,,,
"120450","Four Frolicking Putti","Engraving"," Prints; Works on Paper","9 5/16 × 7 5/8 in. (23.65 × 19.37 cm) (sheet)
18 3/4 × 14 3/4 × 1/2 in. (47.63 × 37.47 × 1.27 cm) (outer frame)","Print","Europe","Italy",,"1506","Not on View","16th century","Signature, Date, Stamp

-- in graphite on verso, upper center: B. Vol. XIV / P. 240, No. 320 / L\'Amour et les 3 enfants
-- possible mark on verso, lower left: GQ[?]","monogram in plate, lower left: [MA surmounted by F]; date in plate, on container: [1506 18S] (Bartsch says \""18S\"" indicates September 18)","black stamp on recto, LR: Peter Lely, Lugt 2092","This puzzling early work, precisely dated September 18, 1506, on the pedestal carried by one of the putti, takes inspiration from a variety of sources both ancient and contemporary. The figures are closely related to ones found on Roman sarcophagi (stone coffins). If Marcantonio saw the example now in the Princeton University Art Museum, then he took the figures struggling with a herm and recast them using the physique of the putti seen in other parts of the frieze. Some of the trees are lifted straight from a Dürer woodcut. 

The winged anchor held by the central putto likely refers to the ancient Latin adage Festina Lente (make haste slowly), a motto adopted by Aldus Manutius, the prolific Renaissance publisher of classical texts.","four nude children in a landscape","Sir Peter Lely (1618-1680), Lugt 2092, London. Earl of Pembroke, cf. Lugt 2636b (until 1917; his sale, Sotheby's, London, July 5-10, 1917, no. 194). John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.7","Artist: Marcantonio Raimondi","Artist","Italian","Italian, c. 1475/1480–c.1534","","European Art","Public Domain","valid",3148,3769,0,"1",0,"Bartsch 320 (vol. 14, p. 240); Passavant 168 (vol. 4, p. 28); Shoemaker 10; Delaborde supp. 42 (p. 290) as a doubtful work  
",,"[""""]","dürer",0.19408272,,,,
"56423","Susanna and the Elders","Woodcut"," Prints","8 3/16 x 13 7/8 in. (20.8 x 35.24 cm) (image)",,"Europe","Germany",,"1536","Not on View","16th century","Mark","","Watermark: \""R\"" in coat-of-arms","Using drawing skills honed in Albrecht Dürer's workshop, Hans Schäufelein focused on justice for Susanna. Prompted by God, Daniel asks each elder separately under which tree she committed her alleged adultery. When they gave differing answers, their lie was exposed. Schäufelein compressed the narrative to include, clockwise from back right: the elders entering the garden, Daniel questioning Susanna, her maids, the courtroom, and the elders being put to death.","","Ambroise Firmin-Didot, (L. 119); J. J. Peoli, (l. 2020); Frederick Keppel, 1916","From ","Bequest of Herschel V. Jones","P.68.251","Artist: Hans Leonhard Schäufelein","Artist","German","German, c. 1482–1539/40","","European Art","Public Domain","valid",4171,2471,0,"1",0,"Dodgson II.212
Pass. 136",,"[""""]","dürer",0.17615694,,,,
"48331","The Forge of the Heart","Engraving"," Prints","5 13/16 x 3 5/16 in. (14.76 x 8.41 cm) (image)
","Print","Europe","Germany",,"1529","Not on View","16th century","","","","This dazzling allegory is no bigger than a bookplate, which evidently it was. Its presumed owner was Willibald Pirckheimer, a prominent Nuremberg humanist and scholar (and Albrecht Dürer's best friend). Here Tribulation beats an anvil, Envy casts a disdainful glance, Hope looks up to see soothing drops fall on the flaming heart, and Tolerance rests patiently below. The iconography suggests that patience in the face of hardship brings grace, a fitting sentiment considering Pirckheimer was ill when the engraving was completed and died the following year.","","Bresler Gallery, 1926",,"Gift of Herschel V. Jones, 1926","P.10,996","Artist: Master I.B.","Artist","German","German, active 1523-1530","","European Art","Public Domain","valid",2592,4388,0,"1",0,"Bartsch 30",,"[""121305"",""48331""]","dürer",0.17615694,,,,
"49909","Saint Jerome in a Cave","Woodcut"," Prints","6 5/8 x 4 3/4 in. (16.83 x 12.07 cm) (image)","Print","Europe","Germany",,"c. 1480-1538","Not on View","16th century","","","","In the late 1400s, Saint Jerome grew to have yet another symbol-a dead tree stump. In Albrecht Dürer's woodcut (P.231), it rests in the left foreground; in Albrecht Altdorfer's, the stump anchors the base of Jerome's crucifix. In these contexts, the stump represents the wood of the Cross, and its proximity to the saint implies mortal transience and spiritual salvation through Christ's sacrifice.","","",,"Gift of Herschel V. Jones, 1925","P.10,484","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",3570,4986,0,"1",0,"B.57, 79; Holl.60",,"[""""]","dürer",0.17615694,,,,
"48401","Virgin and Child with a Parrot","Engraving"," Prints","3 1/4 x 2 1/4 in. (8.26 x 5.72 cm) (image)","Print","Europe","Germany",,"1549","Not on View","16th century","Signature, Date, Inscription

inscribed in plate, upper right: S. MARIA","monogram and date in plate, upper left: [1549 / HSB]","","The Nuremberg brothers Barthel and Sebald Beham were among the elite Little Masters, the artistic heirs of Albrecht Dürer, known for their small, jewel-like prints. These diminutive works enchanted collectors, who appreciated their technical virtuosity and atypical themes. Barthel was especially gifted. His startling Mother and Child with Skull and Hourglass shows a mother nursing an infant whose limp pose, as well as the hourglass and skull, implies that he is most likely dead. The woman's Venetian costume and the Italianate landmark out the window show Barthel's debt to Italian art, a source of inspiration for many German artists. The charming Virgin and Child with a Parrot, inspired by Italian models, is notable as the first print ever purchased by Herschel V. Jones.","","Scholtz (no mark here- see L. 2241); Keppel (Scholtz sale in Stuttgart, 1911)","From ","Gift of Miss Tessie Jones in memory of her parents, Mr. and Mrs. Herschel V. Jones, 1966","P.13,782","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",2358,3282,0,"1",0,"Pauli, Hollstein 21 i/ii; Bartsch 19; P.21 i/iii",,"[""""]","dürer",0.17549886,,,,
"55628","Leaf from the Schatzbehalter with The Descent into Limbo","Woodcut"," Prints","9 7/8 x 7 in. (25.08 x 17.78 cm) (image)",,"Europe","Germany",,"1491","Not on View","15th century","","","","Illustrators of printed books sought inspiration not just in manuscripts and paintings but also other prints. Although Michael Wolgemut was a leading painter in Nuremberg, he updated his style with a nod to his younger contemporary Martin Schongauer from Colmar, now part of France, whose engravings rapidly circulated throughout Germany. This illustration, extracted from the Schatzbehalter (""Treasure Chest or Shrine of True Riches for Salvation and Eternal Blessedness""), is clearly based on Schongauer’s engraving Christ in Limbo (see P.68.256). The author, Stephan Fridolin (1430-1498), stated explicitly that the 96 woodcut illustrations to his account of Christ’s life were meant to aid the illiterate. This woodcut is indicative of the standard of quality when Albrecht Dürer started his career as an apprentice in Wolgemut’s workshop.","78th figure","Frederick Keppel, 1925","From From Schatzbehalter","Bequest of Herschel V. Jones","P.68.267","Artist: Michael Wolgemut; Author: Anton Koberger","Artist","German","German, 1434/37 - 1519","","European Art","Public Domain","valid",7189,9927,0,"1",0,"Schramm 394; Ill. B.107, B. 80",,"[""""]","dürer",0.17549886,,,,
"7208","Mars, Venus, and Cupid","Engraving"," Prints","7 3/8 x 9 5/8 in. (18.73 x 24.45 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1530","Not on View","16th century","","","Watermark: Shield with 3 cross beams (H.7)","By 1529, Lucas was influenced by Italian Renaissance art with its emphasis on monumental form. He became obsessed with the human figure depicted in bold form and confident pose. The engraving Mars, Venus and Cupid is typical of Lucas's late manner with its classicizing, sculpturesque nudes. The sensitive control of light and shade, plasticity of form and animated surface reflect the influence of the German master Albrecht Dürer and the Flemish painter Jan Gossaert called Mabuse, who were both influenced by Raphael and the Italian engraver Marcantonio Raimondi.

Thematically, the composition is an allegory of love and strife. Venus expresses inner union and accord with the seductive gaze and posture of a temptress. In contrast, Mars represents disunity and discord bearing his sword and peering at the viewer. The sphere depicted in the left of the composition alludes to domination and instability --a love that is unsure. In essence, Lucas's composition is a moralizing comment on the sin of carnal love and adultery.","","Pierre Mariette (L. 1789); F. Rechberger (L>2133); Albertina Dupl.",,"Gift of Herschel V. Jones, 1926","P.10,634","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","European Art","Public Domain","valid",2275,1763,0,"1",0,"B.137, 411; H.137 i/iv; V.122",,"[""""]","dürer",0.17549886,,,,
"67118","Mother and Child with Skull and Hourglass","Engraving"," Prints","1 11/16 x 2 9/16 in. (4.29 x 6.51 cm) (image)","Print","Europe","Germany",,"c. 1528-1530","Not on View","16th century","","","","The Nuremberg brothers Barthel and Sebald Beham were among the elite Little Masters, the artistic heirs of Albrecht Dürer, known for their small, jewel-like prints. These diminutive works enchanted collectors, who appreciated their technical virtuosity and atypical themes. Barthel was especially gifted. His startling Mother and Child with Skull and Hourglass shows a mother nursing an infant whose limp pose, as well as the hourglass and skull, implies that he is most likely dead. The woman's Venetian costume and the Italianate landmark out the window show Barthel's debt to Italian art, a source of inspiration for many German artists. The charming Virgin and Child with a Parrot, inspired by Italian models, is notable as the first print ever purchased by Herschel V. Jones.","","Pierre Muriette, 1669 (L. 1789); A. E. Posonyi; A. Freiherr von Lanna (L. 2773); Paul J. Sachs (L. 2091); Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.120","Artist: Barthel Beham","Artist","German","German, 1502–1540","","European Art","Public Domain","valid",2808,2034,0,"1",0,"Pauli, Hollstein 6; Bartsch 5",,"[""""]","dürer",0.17549886,,,,
"127058","Wildeview","Lithograph"," Prints","23 7/16 × 35 3/4 in. (59.53 × 90.81 cm) (sheet)","Print","North America","United States",,"1985","Not on View","20th century","","LLC in pencil: Wildeview | LRC in pencil: John Wilde - 1985","bottom center in pencil: LVII / LXXXV","John Wilde’s Wildeview is essentially a self-portrait in the guise of a surrealistic environment. Wilde draws himself into the composition at the lower left, a standing figure, cane in hand, surveying an expansive, dream-like landscape of figures, creatures, objects, and activities that defy the norms of daily life. The seasoned veteran surveys the metaphorical landscape of his life. Though their precise meaning may be ambiguous, the scene’s various elements suggest a retrospective catalogue of people, events, and ideas that informed Wilde’s work as a surrealist. Letterforms scattered across the landscape spell out such names as Dürer, Ingres, and the Florentine Renaissance painter Piero di Cosimo, all artists Wilde deeply admired. Other references include objects or motifs associated with Bosch, Magritte, Dali, and Max Ernst. By invoking the names of great artists of history, Wilde aligns himself with the centuries-long tradition of artists who devoted their lives to the fine arts of painting, drawing, and printmaking.","","The artist, Cooksville, Wis. )1985-d. 2006); Shirley Gene Wilde, Cooksville, Wis. (2006-d. 2015); Shirley Wilde Trust, Wisconsin (2015-17; given to Mia)","From ","Gift of the Shirley Wilde Trust, courtesy of the Tory Folliard Gallery","2017.81","Artist: John Wilde; Publisher: John Wilde","Artist","American","American, 1919 - 2006","%C2%A9 John Wilde","Arts of the Americas","In Copyright","valid",9426,6199,1,"1",0,,,"[""127058"",""61830""]","dürer",0.17439881,,,,
"9184","The Apocalypse. The Revelation of Saint John the Divine.","Woodcuts, letterpress; bound volume"," Books","15 1/4 x 11 5/8 in. (38.74 x 29.53 cm)","Artist's book","North America","United States",,"1982","Not on View","20th century","Signature, Marks","Signed in pencil on the title page","Watermark: several","This remarkable edition of the Apocalypse unites the stark and dramatic illustrations of Jim Dine with the King James Version of Revelation, the final book of the New Testament. Dating to the 1st century CE, the text of Revelation is commonly attributed to Saint John the Divine, who is often identified with Saint John the Evangelist, one of Jesus’ disciples. In symbolic language Revelation describes events associated with the end of the world: Christ’s return and thousand-year reign on earth, the ultimate battle between good and evil, and the Last Judgment.

Dine’s 29 woodcuts for The Apocalypse rely on non-narrative and abstract motifs but are nonetheless informed by the long tradition of artists illustrating the Apocalypse, from the Middle Ages to the Renaissance to the present day. His use of the centuries-old technique of woodcut acknowledges the legacy of the Northern Renaissance master Albrecht Dürer, whose woodcut illustrations to the Apocalypse are unparalleled in their expressiveness and technical refinement.","binding: wood cover with white leather spine; type: 14 & 18 point monotype, Garamond bold and others","",,"Gift of Bruce B. Dayton","B.85.3","Artist: Jim Dine; Publisher: The Arion Press; Author: Text attributed to John of Patmos","Artist","American","American, born 1935","%C2%A9 Jim Dine %2F The Arion Press %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",1361,1920,1,"1",1,"D'Oench/Feinberg 141",,"[""""]","dürer",0.17439881,,,,
"146246","The Virgin and Child Reclining Against a Tree","Engraving"," Prints","7 × 9 3/8 in. (17.8 × 23.8 cm) (image, sheet)
11 7/8 × 15 7/8 in. (30.2 × 40.3 cm) (mat)","Print","Europe","Italy",,"c. 1503-6","Not on View","16th century","verso L of center, graphite: WM / HiND 117 / Br.3320;
BL verso, graphite: X-822","Signed at BLwith the caduceus monogram","Watermark: Stag with 4-petal flower (Hind 117, Briquet 3320); verso BL, shield-shaped stamp: AmB","The Venetian printmaker and painter Jacopo de' Barbari was one of the first Italian artists of considerable reputation to move north of the Alps in the Renaissance. He worked at the courts of Emperor Maximilian, Frederick the Wise, Philip of Burgundy, and Margaret of Austria. Despite his success, he was soon forgotten after his death and known for most of history as the “Master of the Caduceus”—named for the symbol with which he signed his works. 

Jacopo probably took up engraving after moving to Germany in 1500 and coming into contact with Albrecht Dürer in Nuremberg. This mature print depicts a sleepy young Virgin Mary, seated on the ground at the foot of a large, knotty tree and nursing a naked, alert Christ Child. The Nursing Virgin (Virgo Lactans) image type was ancient and became popular again in the Renaissance, particularly in humanist circles. It would disappear after the Council of Trent (1563), when nudity in sacred art was decreed indecorous, which included depictions of the Madonna's exposed breast.","engraving in black on off-white paper; image of a drowsy-looking mother in flowing robes, breastfeeding a nude infant while reclining against the trunk of a large tree; in mylar sleeve, loose in window mat","",,"The Carl and Holly Jones Endowment for Prints and Drawings","2023.68","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",1000,735,0,"1",0,"Bartsch 6; Hind 2",,"[""""]","dürer",0.16797692,,,,
"7468","Saint Jerome and the Lion","Woodcut"," Prints","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (image)",,"Europe","Italy",,"c. 1509","Not on View","15th-16th century","Signature","signed with artists\' cipher at L.R., the initials AA are the woodcutter\'s monogram","","Woodcuts had a far richer tradition among Germans than among Italians, making Master I.B. with the Bird-note the tiny bird next to his monogram-a rarity. Of his eleven woodcuts, Saint Jerome and the Lion is the finest. The image of the ascetic saint removing a thorn from a lion's paw, which represents compassion subduing brute strength, was a bit outdated when the master created his intricate woodcut. More in vogue was Albrecht Dürer's scholarly portrayal of the saint, also included in this exhibition. Both prints include Saint Jerome's traditional iconography of skull, signifying life's transience; book, showing his scholarly nature; and cardinal's hat and crucifix, showing his devotion.","","Rudolph Ritter von Gutmann, Lugt 2770; Knoedler & Co., 1925",,"Bequest of Herschel V. Jones","P.68.219","Artist: Master I.B. with a Bird (Giovanni Battista Palumba?)","Artist","Italian","Italian, active 1500-1525","","European Art","Public Domain","valid",3324,4428,0,"1",0,"Bartsch 1",,"[""""]","dürer",0.15537295,,,,
"74999","Spherical Scenograph of the Celestial and Terrestrial Northern Hemisphere","Hand-colored engraving"," Prints","16 3/4 x 19 1/2 in. (42.55 x 49.53 cm) (plate)",,"Europe","Netherlands",,"1660","Not on View","18th century","

","","
","This pioneering illustration of the northern hemisphere, with the terrestrial and celestial globes shown together, provides an interesting snapshot of Dutch attitudes towards exploration (and colonization). The Japanese island of Urup, for instance, which is just below the elbow of ""Bootes,"" the club-wielding herdsman shown wearing a pink coat, is labeled ""Compagnies Lant."" This is Dutch for ""Company Land"" and references how the Dutch East India Company had taken possession of the island after a 1643 expedition there. The costuming of the constellation ""Bootes"" is also noteworthy. Shown as a heroic nude in Dürer's woodcut, ""Bootes"" is depicted here in northern attire, wearing a fur hat, long coat, and warm boots.","Plate 25","","From Plate 25 from Harmonia Macrocosmica, 1708. Published by Gerard Valk and Peter Schenk, Amsterdam.","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,548","Artist: Andreas Cellarius; Publisher: Gerard Valk and Peter Schenk, Amsterdam","Artist","German (active in the Netherlands)","German (active in the Netherlands), c. 1596 - 1665","","European Art","Public Domain","valid",4432,3888,0,"1",0,,,"[""""]","dürer",0.15537295,,,,
"124408","View of the Town of Fribourg","Watercolor, graphite"," Drawings","17 1/4 × 28 3/16 in. (43.82 × 71.6 cm)","Drawing","Europe","Switzerland",,"c. 1820","Not on View","19th century","on back at bottom edge, in pencil: 42101","","","Georg Ludwig Vogel helped found the Nazarene art movement, which began as a reaction against the Vienna Art Academy. He and others had tired of formulaic training and what they saw as the superficiality of neoclassical art. In 1810 Vogel and three fellow students set off for Rome, where they lived like monks and tried to recover the profound spiritual depth they found in medieval and early Renaissance art. After a few years Vogel returned to his native Switzerland, where he focused on the country’s past glories.

In this view of the ancient Swiss town of Fribourg, he concentrated on the town’s Gothic structures, ignoring the architecture that sprang up later. His use of outlines with watercolor washes and his nearly bird’s-eye view recall the landscapes of Albrecht Dürer, one of his artistic heroes, who had flourished three hundred years earlier. 

Though we may think of Vogel and the Nazarenes as looking backward, their rebellious attitude paved the way for revolutionary artists who would emulate their rejection of academic constraints later in the 1800s.","three sheets of irregular size joined together vertically--large sheet at right, small strip attached at left side of largest sheet and another slightly larger strip attached to left side of small strip; view from hillside down to a village in a valley, with a church at left with steeple and cathedral at center beyond water; primarily greys, greens, pale blue, orange and yellow","Swiss private collection; Sale, Koller, Zurich, September 18, 2015, lot 3453; (Auguste Laube Buch- und Kunstantiquariat, Zurich, 2015–16; sold to Mia)","From ","Gift of funds from Marla J. Kinney","2016.58","Artist: Georg Ludwig Vogel","Artist","Swiss","Swiss, 1788–1879","","European Art","Public Domain","valid",7945,4906,0,"1",1,,,"[""""]","dürer",0.14719294,,,,
