"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"78662","Chapeau a l'Anglaise. Spencer a l'Anglaise.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 21; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,079","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78654","Chapeau de Paille d'Italie. Echarpe Ecossaise. Broderie a Roues.","Hand-colored engraving"," Prints","14 1/4 x 9 1/4 in. (36.2 x 23.5 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 13; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,072","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78658","Capote de Perkale surmontee d'un fichu de Gaze. Robe de Perkale.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 17; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,075","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78660","Coeffure Chinoise. Robe Garnie en Chicoree.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 19; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,077","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78663","Chapeau de paille. Robe de Mousseline sur un Transparent.","Hand-colored engraving"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 25; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,080","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78657","Chapeau de paille d'Italie. par-dessus a la Chinoise.","Hand-colored engraving"," Prints","14 3/4 x 8 1/2 in. (37.47 x 21.59 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 16; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,074b","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78656","Cornette de Levantine. Domino Garni de Dentelle.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 15; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,074a","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78648","Chevelure a la Francois ler. Chapeau en Barque. Charivari de Breloques","Hand-colored engraving"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.13 cm) (plate)","Print","Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 3; Incroyable","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,066","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78650","Chapeau a la Robinson. Cheveaux a l'Enfant. Pantalon de Tricot. Bottes a la Hyssarde.","Hand-colored engraving"," Prints","14 1/4 x 9 1/4 in. (36.2 x 23.5 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 5; Incroyable","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,068","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78659","Chapeau de paille Garni de Crepe. Robe de Perkale Garnie de Mousseline.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 18; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,076","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78652","Cravate a Oreilles de, Lievre. Habit Vert Saule Culotte de Casimir.","Hand-colored engraving"," Prints","14 1/2 x 9 1/2 in. (36.83 x 24.13 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 9; Incroyable","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,070","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
"78661","Toque de Velours. Witz-choura de Satin.","Hand-colored engraving"," Prints","14 1/2 x 9 5/8 in. (36.83 x 24.45 cm) (plate)",,"Europe","France",,"c. 1815","Not on View","19th century","","","","","Plate 20; Merveilleuse","","From Les Merveilleuses et Les Incroyables, (Paris, c. 1815)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,078","Engraver: George-Jacques Gatine; Artist: after Horace Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","artist:""Horace Vernet""",3.865583
