"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"134458","Purée Noire, no. 12","Color offset lithography, screenprint, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 6 7/8 × 1/4 in. (17.15 × 17.46 × 0.64 cm) (closed)","Zine",,,,"late 20th century","Not on View","20th century","","","","","Perfect bound volume, screenprinted text, designs, and abstract illustration of a figure, on orange wove paper covers; 80 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.780","Artist: Fly NYC , et al.; Publisher: Purée Noire, Caen, France","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"134181","Inter/Access, '91 Spring Axon","Offset lithography, xerography, letterpress; loose, folded leaves"," Books; Works on Paper","11 × 8 1/2 × 1/16 in. (27.94 × 21.59 × 0.16 cm) (closed)","Pamphlet",,,,"1991","Not on View","20th century","","","","","Loose, folded leaves, photocopied image of flowers with text printed in xerography with red letterpress text on wove paper; 10 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.503","Author: Fly NYC , et al.; Publisher: Inter/Access, Toronto","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"134808","Top Shelf, vol. 1, no. 3","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 6 7/8 × 1/4 in. (21.59 × 17.46 × 0.64 cm) (closed)","Comic book",,,,"1996","Not on View","20th century","","","","","Saddle stitched binding, illustration of personified wine bottle, text, and various designs printed in color offset lithography on wove paper covers; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1130","Artist: Fly NYC , et al.; Publisher: Primal Groove Press, Portland","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"134866","What Right? Graphic Interpretations Against Censorship","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 7 × 1/2 in. (26.67 × 17.78 × 1.27 cm) (closed)","Illustrated book",,,,"2002","Not on View","21st century","","","","","Perfect bound volume, photomechanical illustration of faceless figure splicing Shakespeare book, with text, printed in color offset lithography on coated paper covers; 176 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1188","Artist: Fly NYC , et al.; Publisher: Arsenal Pulp Press, Vancouver","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"133804","BioDiesel to the People!","Offset lithography; bound volume"," Books; Works on Paper","5 1/2 × 8 1/2 in. (13.97 × 21.59 cm) (closed)","Comic book",,,,"2006","Not on View","21st century","","","","","Saddle stitched binding, photomechanicl illustration of diesel tanks girded by trees, with text; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.126","Artist: Fly NYC; Printer: Killer Banshee Studios , Oakland, Calif.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"133735","Ali & The King*s Tears","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Saddle stitched binding, text and illustration of a three-faced figure standing in the rain (of water and fish); 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.57","Artist: Fly NYC; Publisher: B. Curious, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"134001","DIY Zines and Comix: a sorta ""how to""...","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.6 × 14 × 0.2 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, illustration of a figure reading a book, with three thought bubbles, and text; 21 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.323","Artist: Fly NYC; Publisher: Squatter Oughtta Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"134590","Some People Are MMMM Maniacss","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 × 1/16 in. (21.6 × 12.7 × 0.2 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Saddle stitched binding, image of a figure partially covering their face with their hand, featuring text and a design (squatter logo); 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.912","Artist: Fly NYC; Publisher: Squatter Oughtta Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"134793","Time's Up! Zine collaboration","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","7 1/4 × 4 3/4 × 1/16 in. (18.4 × 12.1 × 0.2 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, illustrationnn of a group of people outside a locked building, prominently featuring a woman in a purple shirt holding a bike above her head; 8 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1115","Artist: Fly NYC; Publisher: Time's Up!, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"134304","Mutant Superpowers & Lithium Pills (cover art: Fly)","Xerography; loose, folded leaves"," Books; Works on Paper","8 1/2 × 5 5/8 × 1/4 in. (21.6 × 14.3 × 0.6 cm) (closed)","Zine",,,,"2006","Not on View","21st century","","","","","Loose, folded leaves, photomechanical illustration of figure biking over cityscape with text printed in offset lithography on wove paper covers; 105 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.626","Artist: Fly NYC; Author: Sascha Scatter; Publisher: Sascha Scatter","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"134761","The Sketchy Life of a Fly","Offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.6 × 14 × 0.3 cm) (closed)","Zine",,,,"2016","Not on View","21st century","","","","","Saddle stitched binding, reproduction of handwritten text and a portrait sketch of a figure with horns and cartoonish bones on their collarbones; 40 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1083","Artist: Fly NYC; Publisher: Squatter Oughtta Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",9.542769
"133909","Double Duce","Offset lithography; bound volume"," Books; Works on Paper","7 3/4 × 5 × 5/8 in. (19.69 × 12.7 × 1.59 cm) (closed)","Zine",,,,"2003","Not on View","21st century","","","","","Perfect bound volume, image of figures and house with text printed in offset lithography on coated paper covers; 167 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.231","Artist: Fly NYC; Author: Aaron Cometbus; Publisher: Last Gasp, San Francisco","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1929,2700,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"133772","ABC No Rio: Artifice - Mathew Courtney's Wide Open Caberet","Photocopy; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"20th century","Not on View","20th century","","","","","Saddle stitched binding, image, designs, and text photocopied on wove cover; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.94","Artist: Fly NYC; Author: Okra P. Dingle; Publisher: ABC No Rio, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"133758","Anti-Social Music = PEOPSSONGS + CHEWY FOOT","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Bound volume, text and images printed in offset lithography; 14 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.80","Artist: Fly NYC; Author: Franz Nicolay , et al.; Publisher: Anti-Social Music, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"133841","Brooklyn Metro Times, no. 7","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/4 × 1/8 in. (21.59 × 13.34 × 0.32 cm) (closed)","Periodical",,,,"1995","Not on View","20th century","","","","","Saddle stitched binding, image and text printed in offset lithography on speckled wove cover; 43 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.163","Artist: Fly NYC , et al.; Author: Dan Morrison , et al.; Publisher: BMT, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2143,3000,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"133973","Doppelzwei","Color offeset lithography, letterpress; bound volume"," Books; Works on Paper","7 7/16 × 4 7/8 × 7/8 in. (18.9 × 12.4 × 2.2 cm) (closed)","Zine",,,,"2004","Not on View","21st century","","","","","Perfect bound volume, with illustration of figures pouring out of a house doing various things, with text, on coated paper covers, in blue, black and white; 144 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.295","Artist: Fly NYC; Author: Aaron Cometbus; Translator: Jörn Morisse; Publisher: Lautsprecherverlag, Stuttgart, Germany","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1929,2700,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"133970","Don't Touch Me, vol. 1, no. 11","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 7 1/2 × 1/8 in. (27.9 × 19.1 × 0.3 cm) (closed)","Zine",,,,"July 2004","Not on View","21st century","","","","","Saddle stitched binding, illustration of a woman, with two shadow faces, wearing a tank top with a Superman logo, reading a comic; 46 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.292","Artist: Fly NYC , et al.; Publisher: Dave Howard et al., Toronto","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"133816","Blind Spot, vol. 2, Issue 2","Photocopy, red ink stamp; folded leaf"," Books; Works on Paper","11 × 8 1/2 in. (27.94 × 21.59 cm) (closed)","Periodical",,,,"April 17, 2000","Not on View","21st century","","","","","Unbound, folded leaf, text and images photocopied on wove paper with red ink stamp which reads ""UNCENSORED""; 4 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.138","Artist: Fly NYC; Author: Ana Nogueira; Publisher: Independent Media Center, Washington D.C.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2357,3300,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134250","Magnified Section: A Multi-Site, Co-Labor-Action","Orange and yellow watercolor, black ink relief stamp, offset lithography, letterpress; bound volume"," Books; Works on Paper","11 7/8 × 8 7/8 × 1/8 in. (30.16 × 22.54 × 0.32 cm) (closed)","Zine",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, expressionist splatter of orange and yellow watercolor with black ink relief stamp on laid paper covers; 30 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.572","Artist: Fly NYC , et al.; Publisher: Xexoxial Editions, La Farge, Wisc.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134782","The Wilding, no. 2: the ""Underpants Optional"" issue","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"2009","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustratio of a figure surrounded by crystals and vibrations, printed in color offset lithography on coated paper covers; 24 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1104","Artist: Fly NYC , et al.; Editor: Fiona Smyth; Printer: Koyama Press","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134957","Bipedal, By Pedal! Experiences & thoughts around the Critical Mass bicycle movement!","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","4 1/4 × 5 1/2 × 1/8 in. (10.8 × 13.97 × 0.32 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, red and white letterpress text and blue photographic image of a group of bicyclists printed in color offset lithography on wove paper covers; 39 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1279","Artist: Fly NYC , et al.; Author: Joe Biel; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2851,2037,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134324","Nervi, no. 2","Offset lithography, letterpress; bound volume"," Books; Works on Paper","6 1/8 × 4 1/4 × 3/16 in. (15.56 × 10.8 × 0.48 cm) (closed)","Comic book",,,,"2005","Not on View","21st century","P. 2, black ink pen: 171 / 217","","","","Saddle stitched binding, photomechanical illustration of figure with text and designs printed in offset lithography on wove paper covers; 50 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.646","Artist: Fly NYC , et al.; Publisher: Officine Lithografiche, Spigno Saturnia, Ita.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134375","Our Time","Color offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/8 in. (21.59 × 13.97 × 0.32 cm) (closed)","Zine",,,,"late 20th-early 21st century","Not on View","20th-21st century","","","","","Saddle stitched binding, photomechanical illustration of expressionist landscape with text printed in color offset lithography on coated paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.697","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134062","Fuck You Have A Nice Day","Black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","6 5/8 × 4 5/8 × 3/8 in. (16.8 × 11.7 × 1 cm) (closed)","Zine",,,,"2007","Not on View","21st century","","","","","Perfect bound volume, illustration of a man playing a guitar by hammering/nailing a heart into the strings, with text; 23 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.384","Artist: Fly NYC; Author: Roger Manning; Publisher: Soft Skull Press, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",1800,2520,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134259","May It Come Quickly, Like A Shaft Sundering In The Dark","Letterpress, color offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 7/16 in. (21.59 × 13.97 × 1.11 cm) (closed)","Book",,,,"2004","Not on View","21st century","P. 3, black ink pen: (lengthy inscription addressed to Fly, from Carissa","","","","Perfect bound volume, full bleed, photomechanical image of incarcerated figure with text printed in color offset lithography on coated paper covers; 192 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.581","Artist: Fly NYC; Author: Carissa van den Berk-Clark; Publisher: Me-Ow Yellow CIty Publications","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134288","Minus Tides!, vol. 4, no. 2","Letterpress, offset lithography; bound volume"," Books; Works on Paper","11 × 8 1/2 × 1/8 in. (27.94 × 21.59 × 0.32 cm) (closed)","Zine",,,,"1991","Not on View","20th century","","","","","Saddle stitched binding, photographic image of figure near a pier, with letterpress text and designs printed in offset lithography on beige wove paper cover; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.610","Artist: Fly NYC , et al.; Author: Alan Alvare , et al.; Publisher: Minus Tides, Denman Island, Canada","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,3780,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134242","Lower East Side Girls Club Comix: My Power Identity","Letterpress, offset lithography; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Comic book",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of hand and text printed in offset lithography on wove paper covers; 12 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.564","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134528","Sensitive Skin, no. 5","Offset lithography, letterpress; bound volume"," Books; Works on Paper","10 7/8 × 8 3/8 × 1/8 in. (27.62 × 21.27 × 0.32 cm) (closed)","Zine",,,,"1993","Not on View","20th century","","","","","Saddle stitched binding, letterpress text, designs, and photographic image of a crowd of figures printed in offset lithography on wove paper covers; 32 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.850","Artist: Fly NYC , et al.; Author: Taylor Mead , et al.; Publisher: B. Kold , New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134818","Ugly Planet, issue 2","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 × 7 1/2 × 1/4 in. (25.4 × 19.05 × 0.64 cm) (closed)","Periodical",,,,"2004","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of various amorphous figures underneath a sun, with text, printed in color offset lithography on coated paper covers; 64 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1140","Artist: Fly NYC , et al.; Author: Ojo Rojo , et al.; Publisher: Ugly Planet Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"135198","Screems from Inside #7.5","Xerography, pen and ink, metallic paint markers, color offset lithography; bound volume"," Books; Works on Paper","6 × 4 1/2 × 1/4 in. (15.24 × 11.43 × 0.64 cm) (closed)","Zine",,,,"late 20th century","Not on View","20th century","","","","","Perfect bound volume, logo drawn with metallic pait markers on green wove paper covers; 43 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1520","Artist: Fly NYC , et al.; Author: Carissa Screems; Publisher: Carissa Screems , Philadelphia","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134253","Make a Zine: Start Your Own Underground Publishing Revolution","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","6 3/4 × 5 1/4 × 1/2 in. (17.15 × 13.34 × 1.27 cm) (closed)","Zine",,,,"2017","Not on View","21st century","","","","","Perfect bound volume, photomechanical image of figures on makeshift boat with letterpress text printed in color offset lithography on coated paper covers; 158 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.575","Artist: Fly NYC; Author: Joe Biel; Author: Bill Brent; Publisher: Microcosm Publishing, Bloomington, Ind.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134435","Profane Existence, no. 54","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","10 1/2 × 8 1/4 × 3/16 in. (26.67 × 20.96 × 0.48 cm) (closed)","Periodical",,,,"2007","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of distorted figure with text and designs printed in color offset lithogrpahy on coated paper covers; 82 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.757","Artist: Fly NYC , et al.; Author: Adaa , et al.; Publisher: Profane Existence, Minneapolis","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134076","Girl Power Comix, no. 1","Offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 in. (21.59 × 13.97 cm) (closed)","Zine",,,,"2014","Not on View","21st century","","","","","Saddle stitched binding, photomechanical image of various figures printed in offset lithography with letterpressed text on wove aper covers; 16 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.398","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134938","8 Out of 10 Days","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","5 5/16 × 5 5/16 × 1/4 in. (13.49 × 13.49 × 0.64 cm) (closed)","Zine",,,,"1999","Not on View","20th century","","","","","Perfect bound volume, letterpress and a color offset lithographic illustration of an abstracted face printed on coated paper covers; 116 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1260","Artist: Fly NYC; Author: Aaron Cometbus; Publisher: Slab-O-Concrete, Hove, U.K.","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2700,2700,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134391","Peau Sensible, no. 4","Offset lithography, letterpress; bound volume"," Books; Works on Paper","11 × 8 3/8 × 1/8 in. (27.94 × 21.27 × 0.32 cm) (closed)","Periodical",,,,"1992","Not on View","20th century","","","","","Saddle stitched binding, photographic image of fish hook with letterpress text printed in offset lithography on wove paper covers; 20 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.713","Artist: Fly NYC , et al.; Author: Jack Micheline , et al.; Publisher: Peau Sensible, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134819","Ugly Planet, issue 3","Color and black-and-white offset lithography; bound volume"," Books; Works on Paper","10 × 7 1/2 × 1/4 in. (25.4 × 19.05 × 0.64 cm) (closed)","Periodical",,,,"2005","Not on View","21st century","","","","","Saddle stitched binding, photomechanical illustration of","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1141","Artist: Fly NYC , et al.; Author: Yasmin Hernandez , et al.; Publisher: Ugly Planet Media, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",3000,4200,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
"134697","The Big Storm Game","Color and black-and-white offset lithography, letterpress; bound volume"," Books; Works on Paper","8 1/2 × 5 1/2 × 1/16 in. (21.59 × 13.97 × 0.16 cm) (closed)","Zine",,,,"2018","Not on View","21st century","","","","","Saddle stitched binding, image and text printed in color offset lithography on sky blue coated cover; 9 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1019","Artist: Fly NYC , et al.; Publisher: Lower East Side Girls Club, New York","Artist","Canadian (active United States)","Canadian (active United States), born 1963","","Global Contemporary Art","Copyright Not Evaluated","valid",2100,2940,1,"1",0,,,"[""""]","artist:""Fly NYC""",7.660666
