"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","related:artstories","list:whm","list:aampi","list:aib-2021-selections","list:handbook","list:nahm","list:women-artists-in-the-paintings-collection","list:hispanic-american-heritage","list:bhm","list:textile-highlights","list:arts-of-americas","list:hispanic-heritage"
"70223","Oui, monsieur Rifolet, on dit que les Cosaques n'ont l'air de marcher sur... (Actualités), from Le Charivari","Lithograph"," Prints","9 1/2 x 8 3/8 in. (24.13 x 21.27 cm) (sheet)",,"Europe","France",,"1853","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,073","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2365; H-D.3564",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"69852","Je veux marcher dans le ruisseau... Croquis d'expressions No. 21, from Le Charivari","Lithograph"," Prints","10 3/16 x 13 15/16 in. (25.88 x 35.4 cm) (sheet)",,"Europe","France",,"1838","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Croquis D'Expressions","Gift of Mrs. Charles C. Bovey, 1924","P.8,739","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.487 ii/ii",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"76106","Loiselet/ Marchand D'Estampes/ Graveur-Editeur/ 12 Rue des Beaux-Arts/ Paris","Engraving"," Prints","2 3/4 x 3 7/8 in. (6.99 x 9.84 cm) (plate)","Trade Card","Europe","France",,"19th century","Not on View","19th century","

","","
","","black and white","","From ","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,251","Artist: Eugène Loizelet; Engraver: Eugène Loizelet","Artist","French","French, 1842 - 1883","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beillet, inp. q.de. la Tourvelle, 35",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"43953","Printed Uncut Board from 'Katherine, Marcel, and the Bride' (House pieces)","Color screenprint on wood"," Multiples","39 1/4 x 35 1/4 x 3/4in. (99.7 x 89.5 x 1.9cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","LR: [Red Grooms\'97]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.2","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"43958","Printed Uncut Board for 'Katherine, Marcel, and the Bride' (bookcase, uncut)","Color screenprint on wood"," Multiples","19 1/8 x 21 x 1/4in. (48.6 x 53.3 x 0.6cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","LR: [Red Grooms \'97]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.7","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"43956","Printed Uncut Board for 'Katherine, Marcel, and the Bride' (Books and back plate)","Color screenprint on wood"," Multiples","26 1/8 x 33 3/4 x 1/2in. (66.4 x 85.7 x 1.3cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","LR: [Red Grooms \'97]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.5","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"43957","Printed Uncut Board for 'Katherine, Marcel, and the Bride' (Ceiling part)","Color screenprint on wood"," Multiples","6 1/2 x 24 3/8 x 1/2in. (16.5 x 61.9 x 1.3cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","UR: [Red Grooms \'97]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.6","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"43955","Printed Uncut Board for 'Katherine, Marcel, and the Bride' (Floor and wall parts)","Color screenprint on wood"," Prints","36 x 24 x 1/2in. (91.4 x 61 x 1.3cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","LR: [Red Grooms \'97]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.4","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"43954","Printed Uncut Board for 'Katherine, Marcel, and the Bride' (Figures and furniture)","Color screenprint on wood"," Multiples","40 1/8 x 28 x 1/4in. (101.9 x 71.1 x 0.6cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","LR: [Red Grooms \'97]","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.3","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"48357","White King Persuades Swiss to March Against The King of France","Woodcut"," Prints","8 3/4 x 7 13/16 in. (22.23 x 19.84 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,968","Artist: Leonhard Beck","Artist","German","German, c. 1480 - 1542","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl. XI, 99",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"48355","King of France Persuades King of Wild People to March Against Red and White King","Woodcut"," Prints","8 5/8 x 7 3/4 in. (21.91 x 19.69 cm) (image)",,"Europe","Germany",,"16th century","Not on View","16th century","","","Watermark: fragment","","","","From ","Gift of Herschel V. Jones, 1926","P.10,969","Artist: Leonhard Beck","Artist","German","German, c. 1480 - 1542","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.11.114",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"43907","Maquette of Roof for 'Katherine, Marcel, and the Bride' (First roof samples)","Stained wood, plywood"," Multiples","7 x 35 x 5in. (17.8 x 88.9 x 12.7cm)",,"North America","United States",,"1997","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","P.98.19.10","Artist: Red Grooms; Publisher: Akasha Studio, Minneapolis , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"70816","Ca vous coffe comme un gant! (Les Pratiques des Marchands de Paris), from Le Caricature Provisoire","Lithograph"," Prints","7 7/16 x 9 7/8 in. (18.89 x 25.08 cm) (sheet)",,"Europe","France",,"1839","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,994","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.590 ii (of 3)",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"70839","Fait-elle se embarras... (Les Pratiques des Marchands de Paris), from Le Caricature Provisoire","Lithograph"," Prints","6 5/8 x 8 7/16 in. (16.83 x 21.43 cm) (sheet)",,"Europe","France",,"1840","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,996","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.592 ii (of 4)",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"110072","Monsieur Filochard, ex-marchand, retiré des édredons... (Les Bons Bourgeois), from Le Charivari","Lithograph"," Prints","10 3/4 x 8 5/8 in. (27.31 x 21.91 cm) (sheet)",,"Europe","France",,"1847","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,319","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1544",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"69786","Fâcheuse situation mercantile des marchands de galette du Boulevard les jours... (Actualités), from Le Charivari","Lithograph"," Prints","8 3/8 x 10 3/4 in. (21.27 x 27.31 cm) (sheet)",,"Europe","France",,"1850","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,571","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2022; H-D.3540",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"69888","Mr. de Montalembert marchant à l'assaut du Panthéon afin d'en chasser.... (Actualités), from Le Charivari","Lithograph"," Prints","8 5/16 x 10 3/4 in. (21.11 x 27.31 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,375","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2097; H-D.2830",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"70781","Marche triomphale de MM. Cobden, Bright et Gibson (Actualités), from Le Charivari","Lithograph"," Prints","8 3/4 x 10 1/4 in. (22.23 x 26.04 cm) (sheet)",,"Europe","France",,"1856","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,796","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2744;
H-D. 3088",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"72998","Un procédé pour qu'il marche sans avancer (Actualités), from Le Charivari","Lithograph"," Prints","9 9/16 x 8 9/16 in. (24.29 x 21.75 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,459","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3645;
H-D. 3235",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"68770","Où allons-nous, où allons-nous?...nous marchons sur un volcan, ........ (from La Caricature)","Lithograph"," Prints","8 5/16 x 10 1/4 in. (21.11 x 26.04 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. C.C. Bovey, 1924","P.8,003","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.89, H-D.274",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"68889","Le Général Omar marchant à la pairie. (Caricatures Politiques), from Le Charivari","Lithograph"," Prints","10 1/8 x 12 1/8 in. (25.72 x 30.8 cm) (sheet)",,"Europe","France",,"1834","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs.C.C.Bovey, 1924","P.10,327","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 0215 (only state); H-D.481",,"[""""]",,,"marco",0.08446897,,,,,,,,,,,,
"80464","The Crime of Sylvestre Bonnard","Reproductions of watercolors"," Books","11 1/2 x 9 1/4 in. (29.21 x 23.5 cm)","Illustrated book","Europe","France",,"1937","Not on View","20th century","Signature; Edition; Mark
on back","","Watermark: <GILIO> and design","","binding: green linen, gold-stamped lettering; designs stamped in green; endpapers: white wove; slip case: dark green paper over cardboard, printed paper label affixed (damaged); type: Linotype Caslon; 218 pp.","","From ","Gift of the Estate of Dorothy Millett Lindeke","B.87.4.73","Artist: Sylvain Sauvage; Author: Anatole France; Translator: Lafcadio Hearn; Publisher: The Limited Editions Club; Printer: Duenewald Printing Corp. , (text); Printer: The Marchbanks Press , (prints)","Artist",,"New York","%C2%A9 1937 The Limited Editions Club","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"marco",0.0819765,,,,,,,,,,,,
"75019","Quel bonheur! Maman, voila le marchand de Cerises/ je le reconnais a von Chapeau; achele-m'en une livre!, from Les Tortures de la Mode","Hand-colored lithograph"," Prints","4 x 4 1/4 in. (10.16 x 10.8 cm) (image)",,"Europe","France",,"c. 1860","Not on View","19th century","

","","
","","Caricature, Page 26","","From Les Tortures de la Mode, (Paris, c. 1860?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.17,582","Artist: Cham (Amadee de Noe)","Artist","French","French, 1818 - 1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"70019","Le commerce. - Comment voulez-vous que je marche si vous me retenez toujours! (Actualités), from Le Charivari","Lithograph"," Prints","9 15/16 x 8 7/8 in. (25.24 x 22.54 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,764","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2171; H-D.2928",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"70057","Une Promenade Conjugale. En voilà d'l' agrément marcher pendant quatre.... (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 7/16 x 8 1/2 in. (23.97 x 21.59 cm) (sheet)",,"Europe","France",,"1852","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.8,336","Artist: Honoré Daumier","Artist","French","French, 1808-1879","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"L.D.2207; H-D. 2666",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"43906","Printed Uncut Board for 'Katherine, Marcel, and the Bride' (Front panel with 'Large Glass')","Color screenrprint on Plexiglas"," Multiples","26 7/8 x 34 3/4 x 3/16in. (68.3 x 88.3 x 0.5cm)",,"North America","United States",,"1997","Not on View","20th century","Signature and Date

see Signed","LR: [Red Grooms \'97]","","","","Vermillion Editions, Ltd., Minneapolis","From ","The Ethel Morrison Van Derlip Fund","P.98.19.9","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"71466","Je ne sais pas. . . mais il me semble que cette montre-la marche beaucoup plus vite que la cheval! (Actualités), from Le Charivari","Lithograph"," Prints","8 x 10 1/2 in. (20.32 x 26.67 cm) (sheet)",,"Europe","France",,"1857","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,881","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2983;
H-D. 3711",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"71672","(Robert) Hé bien! mon cher directeur, ton affaire marche-t-elle? .......... (Robert Macaire, 2nd Series), from Le Charivari","Lithograph"," Prints","9 1/8 x 7 1/8 in. (23.18 x 18.1 cm) (sheet)",,"Europe","France",,"1841","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Robert Macaire 2nd Series","Gift of Mrs. Charles C. Bovey, 1924","P.8,142","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.871; H-D.2500",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"70848","Les Boursicotières. Voyons, ma chère, marche donc plus carrément que cela. . . (Actualités), from Le Charivari","Lithograph"," Prints","7 1/2 x 9 11/16 in. (19.05 x 24.61 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,811","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2752;
H-D. 3655",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"70591","D'Aprés Florian. Je marcherai pour vous et vous verrez pour moi. (Actualités), from Le Charivari","Lithograph"," Prints","9 1/16 x 8 1/16 in. (23.02 x 20.48 cm) (sheet)",,"Europe","France",,"1870","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,190","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.3774; H-D.3162",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"72550","Un Marchand de Vin Contrarié dans son Commerce. Dites donc... père Madzinguin.......... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/8 x 8 3/8 in. (25.72 x 21.27 cm) (sheet)",,"Europe","France",,"1844","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Actualités","Gift of Mrs. Charles C. Bovey, 1924","P.6,981","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1014; H-D.437",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"69366","On a dit au Gouvernement qu'il ne marchait pas, alors naturellement l'idée lui... (Tout Ce Qu'on Voudra), from Le Charivari","Lithograph"," Prints","9 1/2 x 8 1/4 in. (24.13 x 20.96 cm) (sheet)",,"Europe","France",,"1848","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,385","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1694; H-D.2633",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"69655","Ce char marchera toujours, ils auront beau vouloir mettre des bâtons dans les roues! (Actualités), from Le Charivari","Lithograph"," Prints","8 9/16 x 10 1/2 in. (21.75 x 26.67 cm) (sheet)",,"Europe","France",,"1849","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,115","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1915; H-D. 2783",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"71647","V'là déjà l'vin à bon marché. . . comme nous serons battues cette année! (Actualités), from Le Charivari","Lithograph"," Prints","7 7/8 x 9 15/16 in. (20 x 25.24 cm) (sheet)",,"Europe","France",,"1858","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,927","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 3087;
H-D. 3763",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"72687","Vous aurez beau faire, ma pauvre presse ultramontaine; vous ne m'empêcherez pas de marcher (Actualités), from Le Charivari","Lithograph"," Prints","9 1/4 x 8 in. (23.5 x 20.32 cm) (sheet)",,"Europe","France",,"1866","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,714","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"LD 3539;
H-D. 3330",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"69626","Chaud! Chaud! Bertrand, faut pousser à la vente de la marchandise, faut battre.... (Robert Macaire), from Le Charivari","Lithograph"," Prints","9 15/16 x 9 5/16 in. (25.24 x 23.65 cm) (sheet)",,"Europe","France",,"1837","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,075","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D.392; H-D.1027",,"[""""]",,,"marco",0.06856161,,,,,,,,,,,,
"62252","Youngest Prisoner, Koje Do, Korea","gelatin silver print"," Photographs","14 1/2 x 9 5/8 in. (36.83 x 24.45 cm) (image)
15 3/4 x 11 7/8 in. (40.01 x 30.16 cm) (sheet)",,"Europe","Switzerland",,"1952","Not on View","20th century","Inscription

at lower edge on back, in black: [(c) WERNER BISCHOF ESTATE 100602 MARCO BISCHOF]","","","","boy holding 2 bowls of food; lines of soldiers being served food from steaming garbage cans","","From ","Gift of funds from Alfred and Ingrid Lenz Harrison","2002.108.41","Photographer: Werner Bischof","Artist","Swiss","Swiss, 1916–1954","%C2%A9 Werner Bischof Estate All Rights Reserved","European Art","In Copyright","valid",5913,8911,1,"1",0,,,"[""""]",,,"marco",0.06346246,,,,,,,,,,,,
