"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:recent-additions-to-the-prints-and-drawings-collection","list:arts-of-americas","list:handbook","list:prints-and-drawings-collection-highlights"
"87701","Pinion Background","cotton; printed"," Textiles","overall: 30 1/4 x 51 in. (76.84 x 129.54 cm)",,"Europe","Switzerland",,"1985","Not on View","20th century","","","","","Bkg. For printed 613.2. V.Rpt. 13 1/4"", Hor. Rpt. 11"" Flame Print Flame print (Copper Luster)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.614","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87694","Pictograph","cotton; dyed"," Textiles","overall: 10 x 59 1/4 in. (25.4 x 150.5 cm)",,"Europe","Switzerland",,"1978-1985","Not on View","20th century","","","","","Horiz. rpt. 4.25"". Light & med. Gray. Pewter. Floral design,woven, satin weave damask with a flat, chintz finish. Horiz. rpt. 4.25"".","","From Graphics","Gift of Cowtan & Tout, Inc.","99.1.611.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87447","Nocturne","Wool/polyester"," Textiles","overall: 12 3/4 x 58 3/4 in. (32.39 x 149.23 cm)","cloth","Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Woven with short diagonal curved lines & dots. Subtle color shading. Vert. Rpt. 6.75""; horiz. Rpt. 4"". Light rose & gold. Rose gold","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.547.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87524","Palazzo","cotton/silk/polyester"," Textiles","overall (Untrimmed): 18 x 57 in. (45.72 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Red & grey Cinnabar","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87840","Rhodos","Cotton; dyed"," Textiles","overall: 49 1/2 x 56 1/4 in. (125.73 x 142.88 cm)",,"Europe","Switzerland",,"1988","Not on View","20th century","","","","","Large rhododendron stems. Vert. Rpt. 24.75; half-drop horiz. Rpt. 27"". Greens, yellow, brown on var. rose field. Sunset","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.662.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87838","Rhodos","Cotton; dyed"," Textiles","overall: 33 1/2 x 56 1/4 in. (85.09 x 142.88 cm)",,"Europe","Switzerland",,"1988","Not on View","20th century","","","","","Large rhododendron stems. Vert. Rpt. 24.75; half-drop horiz. Rpt. 27"". Large floral with lavendar rhododendrons & green leaves on brown. Vert. Rpt. 24.5""; Half dropped. Night Violet","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.662.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87893","Rondo *","Cotton; dyed"," Textiles","overall (Not trimmed): 17 1/2 x 51 1/2 in. (44.45 x 130.81 cm)",,"Europe","Switzerland",,"1982","Not on View","20th century","","","","","Vertical stripe over printed with stylized floral pattern. Vertical prepeat 36""; horizontal 53"" half dropped Reddish brown on reds and purples. Currant","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.674.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87370","Morning Glory","Cotton; printed"," Textiles","overall: 28 1/2 x 56 in. (72.39 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Wavy vert. Background with fan shaped stylized climbing flower pattern. Vert. Rpt. 21""; horiz. Rpt. 26"". Lavendar, teal, lt. Blue, beige Water Opal","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.524.2","Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87873","Rio","wool; dyed"," Textiles","overall: 34 x 55 1/2 in. (86.36 x 140.97 cm)",,"Europe","Switzerland",,"1986-1987","Not on View","20th century","","","","","Natural white herringbone wool twill printed with watercolor-like palm leave pattern in pastel brown, blue, green and sand. Natural white herringbone wool twill printed with watercolor-like palm leave pattern in pastel brown, blue, green and sand. moonstone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.667","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87329","Moire Stripe","Cotton"," Textiles","overall: 7 x 60 1/2 in. (17.78 x 153.67 cm)","cloth","Europe","Switzerland",,"1978","Not on View","20th century","","","","","Egyptian cotton chintz finish damask in moire pattern. Vert. Rpt 12""; horiz. Rpt. 4"". Beige. Sandalwood","","From Graphics","Gift of Cowtan & Tout, Inc.","99.1.511.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87900","Rosario","cotton; dyed"," Textiles","overall: 20 1/2 x 54 in. (52.07 x 137.16 cm)",,"Europe","Switzerland",,"1984","Not on View","20th century","","","","","Large Rose pattern. Vert. rpt. 23.5""; horiz. 17.75"". Half dropped. Lg. Pink roses and green leaves on grey bkg. (as above) Pink Dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.677.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87824","Repousse *","Cotton/nylon"," Textiles","overall: 18 x 57 1/4 in. (45.72 x 145.42 cm)","cloth","Europe","Switzerland",,"1980","Not on View","20th century","","","","","Jacquard in tiny mosaic pattern. Vert. Rpt. 6.25""; horiz. Rpt 4"". Tan Shell","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.658","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87038","Lineage","Wool, cotton"," Textiles","overall (Untrimmed.  Stitching on both selvedges.): 11 1/2 x 51 1/4 in. (29.21 x 130.18 cm)","cloth","Europe","Switzerland",,"1985","Not on View","20th century","","","","","Small repetitive 4-color horiz. stripe in .75"" vert. rpt. Rust, grey, mauve. tan Cactus Flower","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.444.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87391","Mozambique","Cotton; printed"," Textiles","overall: 44 1/2 x 56 in. (113.03 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Blocks filled with assorted geometric shapes. Vert. Rpt. 28.5""; horiz. Rpt. 12.75"". Sateen finish. Orange, lavender, grey. Amethyst Quartz","","From N/E","Gift of Cowtan & Tout, Inc.","99.1.531.2","Designer: Jack Larsen; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88692","Tugendhat","Rayon, cotton"," Textiles","overall (Not trimmed): 13 3/4 x 51 3/4 in. (34.93 x 131.45 cm)","cloth","Europe","Switzerland",,"1985","Not on View","20th century","","","","","Plain weave Grey and white Granite","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.870.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88884","Winter Iris","Cotton; printed"," Textiles","overall (Not trimmed): 14 1/2 x 56 in. (36.83 x 142.24 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Water color type, actual size iris garden. Pink with peach and green. Pink Dawn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.919.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88253","Silky Way","polyamide"," Textiles","overall (Untrimmed): 10 x 54 1/2 in. (25.4 x 138.43 cm)","cloth","Europe","Switzerland",,"1985","Not on View","20th century","","","","","Crinkle silk like weave. Rose Rose Lake","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.747.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88228","Silk Carrara","Silk"," Textiles","overall: 10 1/4 x 56 in. (26.04 x 142.24 cm)","cloth","Europe","Switzerland",,"1984","Not on View","20th century","","","","","Damask vert. stripe with leaf pattern. Vert. rpt. 6.5; horiz. 4"". Beige stylized vert. Leaf design alternating with vert satin stripe. Rpts.: 4"" hor., 6-1/2' vert. Terra Cotta","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.742.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88389","Staccato","cotton; dyed"," Textiles","overall: 19 x 55 in. (48.26 x 139.7 cm)",,"Europe","Switzerland",,"1986","Not on View","20th century","","","","","Ikat type design , Jacquard weave. Vert. Rpt 14""', Horiz. Rpt. 10.5"". Grey, tan & brown Rock Crystal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.788","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88544","Bouquet Garni on Challis","Wool; burnout, screenprint; dyed"," Textiles","overall: 46 1/4 x 55 3/4 in. (117.48 x 141.61 cm)",,"Europe","Switzerland",,"1976","Not on View","20th century","","","","This casement fabric reminds us that gardens are more than just flowers and the visual beauty of nature. Here the Larsen design team took inspiration from herb gardens that are carefully tended in order to enrich the culinary arts.","Natural white herringbone wool twill printed with very exact almost scientific renderings of fennel? plants. Natural white heringbone wool twill printed with very exact almost scientific renderings of fennel? plants. fennel","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.83","Designer: Larsen Design Studio, New York; Designer: Don Wight; Mill: Heberlein Textildruck; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Don Wight%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88642","Tri Color","Cotton; dyed"," Textiles","overall (Untrimmed): 18 1/4 x 55 1/2 in. (46.36 x 140.97 cm)",,"Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Pastel vert. stripes of various widths in 26"" horiz. rpt. Pastel shades of yellow, gold and lt. tan. Chrome","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.857.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88255","Silky Way","polyamide"," Textiles","overall (Untrimmed): 9 1/2 x 55 1/2 in. (24.13 x 140.97 cm)","cloth","Europe","Switzerland",,"1985","Not on View","20th century","","","","","Crinkle silk like weave. Lt. green Pistachio","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.747.8","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88247","Silky Way","polyamide"," Textiles","overall (Untrimmed): 13 x 56 3/4 in. (33.02 x 144.15 cm)","cloth","Europe","Switzerland",,"1985","Not on View","20th century","","","","","Crinkle silk like weave. Ivory Ivory","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.747.4","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88056","Secret Garden","Cotton; dyed"," Textiles","overall (Untrimmed): 36 x 55 in. (91.44 x 139.7 cm)",,"Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Stylized leafy branches. Vert. rpt. 20""; horiz. 26"". Teal & purple on brown. Pansy","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.713.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88945","Canterbury *","Cotton"," Textiles","overall (Untrimmed): 9 1/2 x 60 in. (24.13 x 152.4 cm)","cloth","Europe","Switzerland",,"1978","Not on View","20th century","","","","","Horiz. rows of 7"" Art Nouveau style flares. Ivory Ivory","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.935.1","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88944","Canterbury *","Cotton"," Textiles","overall (Machine stitched on all four edges.): 11 3/4 x 8 3/4 in. (29.85 x 22.23 cm)","cloth","Europe","Switzerland",,"1978","Not on View","20th century","","","","","Horiz. rows of 7"" Art Nouveau style flares. Grey & ivory. Pewter","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.935.2","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88644","Tri Color","Cotton; dyed"," Textiles","overall (Untrimmed): 19 x 55 3/4 in. (48.26 x 141.61 cm)",,"Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Pastel vert. stripes of various widths in 26"" horiz. rpt. Pastel shades of pink, orange, beige. Confetti","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.857.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88640","Translucence","Polyester/viscose"," Textiles","overall: 18 1/2 x 53 in. (46.99 x 134.62 cm)","cloth","Europe","Switzerland",,"1978-1980","Not on View","20th century","","","","","Two sized diamonds with swirl pattern. Jacquard, leno sheer. Pattern repeat: 2.5"" x 3.5"". White Crystal","","From Crystal Palace","Gift of Cowtan & Tout, Inc.","99.1.855","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88974","Eclipse I","Polyester; printed"," Textiles","overall: 25 x 56 1/2 in. (63.5 x 143.51 cm)",,"Europe","Switzerland",,"1992","Not on View","20th century","","","","","Knitted and transfer printed bronze polyester cloth with silver back. Knitted and transfer printed golden polyester cloth with silver back. old gold","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.947.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88226","Silk Carrara","Silk"," Textiles","overall (Untrimmed): 10 x 55 3/4 in. (25.4 x 141.61 cm)","cloth","Europe","Switzerland",,"1984","Not on View","20th century","","","","","Damask vert. stripe with leaf pattern. Vert. rpt. 6.5; horiz. 4"". Red Titian","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.742.5","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88055","Secret Garden","Cotton"," Textiles","overall (Untrimmed): 36 1/2 x 54 1/2 in. (92.71 x 138.43 cm)","cloth","Europe","Switzerland",,"1985-1986","Not on View","20th century","","","","","Stylized leafy branches. Vert. rpt. 20""; horiz. 26"". Pink & yellow pastel on grey. Mimosa","","From Masterworks of the 20th Century","Gift of Cowtan & Tout, Inc.","99.1.713.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88224","Silk Carrara","Silk"," Textiles","overall (Untrimmed): 9 3/4 x 56 1/4 in. (24.77 x 142.88 cm)","cloth","Europe","Switzerland",,"1984","Not on View","20th century","","","","","Damask vert. stripe with leaf pattern. Vert. rpt. 6.5; horiz. 4"". Taupe Taupe","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.742.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88641","Treillage","cotton"," Textiles","overall: 24 3/4 x 56 in. (62.87 x 142.24 cm)","cloth","Europe","Switzerland",,"1992","Not on View","20th century","","","","","Plain weave cotton cloth with noncontinuous white supplementary weft. The cut off slightly raised ends of supplementary weft enhance the outline of off-centered dark grey diamond shapes within larger diamond shapes divided by bands of grey-brown. Plain weave cotton cloth with noncontinuous white supplementary weft. The cut off slightly raised ends of supplementary weft enhance the outline of off-centered dark grey diamond shapes within larger diamond shapes divided by bands of grey-brown. greek vase","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.856","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"88556","Tentcloth","wool"," Textiles","overall: 9 1/2 x 105 in. (24.13 x 266.7 cm)","cloth","Europe","Switzerland",,"1976","Not on View","20th century","","","","","Wide wool wall covering Wide plain weave wall covering in greige color. Greige","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.835","Designer: Larsen Design Studio, New York; Mill: Tesserette, Manufacture Textile; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87723","Bellflower Sheer","Cotton; dyed"," Textiles","overall (Not trimmed): 74 1/2 x 66 1/2 in. (189.23 x 168.91 cm)",,"Europe","Switzerland",,"1975-1986","Not on View","20th century","","","","","Large outlined block flowers. Approx. 60"" repeat. Sheer. Periwinkle, aquas on white. Bluebells","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.62.1","Designer: Larsen Design Studio, New York; Mill: Textiledruckeri Suhr; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87520","Palazzo","cotton/silk/polyester"," Textiles","overall: 38 3/4 x 57 in. (98.43 x 144.78 cm)","cloth","Europe","Switzerland",,"1987-1988","Not on View","20th century","","","","","Stylistic damask floral pattern with swirls, leaves on horizontal stripes. Vert. rippling and random billowing are characteristic. Tan/beige Smoky Topaz","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.572.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87695","Pictograph","Cotton: satin weave damask; dyed"," Textiles","overall: 10 1/4 x 59 1/4 in. (26.04 x 150.5 cm)",,"Europe","Switzerland",,"1977-1985","Not on View","20th century","","","","The Larsen Design Studio was particularly famous for their ability to create textiles with distinctive woven patterns. Although this design could have easily been printed on cotton fabric, as are all the other patterns in this exhibition, a woven form was utilized to incorporate a bas relief element. The sculptural character is further emphasized by the satin weave structure and pressed surface that enhances the reflective quality of the cloth.","Floral design,woven, satin weave damask with a flat, chintz finish. Horiz. rpt. 4.25"". Graphics Collection J-1156","","From Graphics","Gift of Cowtan & Tout, Inc.","99.1.611.2","Designer: Larsen Design Studio, New York; Mill: Gessner A G; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87804","Ravenna","Cotton; dyed"," Textiles","overall: 37 x 54 1/2 in. (93.98 x 138.43 cm)",,"Europe","Switzerland",,"1985-1992","Not on View","20th century","","","","","Printed on jacquard damask in mosaic tile pattern. Vert. rpt. 24.5; horiz. approx. 50"". (as above) in drk. Orange, tan and mauve Opal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.651.1","Designer: Larsen Design Studio, New York; Designer: Jason Pollen; Mill: Heberlein Textildruck; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jason Pollen%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
"87700","Pinion","Cotton; dyed"," Textiles","overall: 22 1/2 x 55 1/2 in. (57.15 x 140.97 cm)",,"Europe","Switzerland",,"1983","Not on View","20th century","","","","","Flame design underlying horizontal rows of feathers. Vert. Rpt. 13.25""; horiz rpt. 11"". Pastel lavendar, lt. Blue, green & gold. Sweet Grass","","From Terra Nova","Gift of Cowtan & Tout, Inc.","99.1.613.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"country:""Switzerland""",6.1463223,,,,,
