"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:eo","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","related:3dmodels"
"821","Yong bell","Bronze"," Metalwork; Musical Instruments; Ceremonial Objects","23 in. (58.42 cm)","Bell","Asia","China",,"late 6th-5th century BCE","Not on View","6th-5th century BCE","","","","When this bell was made, around 500 BCE, Chinese bells had already evolved over 800 years. They were sophisticated musical instruments. This bell is called a yong, the quintessential bell type found in high-ranking late Zhou tombs. Unlike the bo type, seen elsewhere in this exhibition, it has an arch-shaped bottom, straight sides, cylindrical bosses, and a columnar shank (yong) with a loop suspension device that causes the bell to tilt toward the player rather than remain straight up and down. This permitted greater accuracy in striking than with vertically suspended bells—an important feature, since yong bells can emit two notes depending on whether they are struck in the center or midway to the side. The symmetrical group of bosses on each bell probably served to diminish the nonharmonic overtones emitted by the upper part of the bell, thereby emphasizing the fundamental notes.","The decor of this bell, in cross section a pointed oval with an arched line at the bottom, is quite complicated. The shaft has three decor belts and one bulky ring with a vertically placed suspending device formed by a contorted tiger. The beast stands with body half raised against the shaft, its claws pressing against the lower of the three decor belts. The upper body and neck turn backward, with the tiger biting its own tail. The loop thus completed serves for the suspension of the bell by a strap passed through the loop. Of the three decor belts on the shaft, the upper displays a t'ao-t'ieh (to be seen from above). The two lower belts have dragons that turn alternately upward and downward. The bulbous ring supporting the tiger is decorated with a loosely twined cord pattern and interlaced lines. The top of the bell has rolled up dragons, their bodies formed of bands filled with voluted and triangles. In the two belts between the spikes on the outer surface of the bell are dragons placed alternately upward and downward. The decor field of the lower part of the bell is a magnificant specimen of gaudy Huai decor in which a t'ao-t'ieh bites on the body of a bird-dragon with a big, hooked beak, an S-shaped crest, and a heart-shaped horn. This involved and elaborate decor is carried out with the brilliance and dazzeling skill of the Huai-style bronze art. Patina green and blue-green.","",,"Bequest of Alfred F. Pillsbury","50.46.110","","Artist",,,"","Asian Art","Public Domain","valid",7204,9600,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"819","Fangjia wine vessel","Bronze"," Metalwork","13 3/4 × 9 1/8 × 8 7/16 in., 13 lb. (34.93 × 23.18 × 21.43 cm, 5.9 kg)","Vessel","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","Jia were among the earliest Chinese bronze vessels cast during the Erlitou period (c. 2000–1600 BCE). Archaeological excavations have found more jia and jue (another type of wine cup) than ding cauldrons, which held food. This suggests that people of the Erlitou period emphasized the role of wine in ritual ceremonies. Jia became prevalent during the Shang and early Western Zhou dynasties (c. 1600–977 BCE) and gradually fell out of favor and then disappeared during the late Western Zhou (c. 885–771 BCE). It was fashionable in the late Shang to make square variations on originally round types of vessels—hence, a new type of jia emerged. Known as fangjia, or “squared jia,” it had a quadrangular shape and a rectangular or square cross section. In this example, taotie, composite-animal masks, appear on the largest panel on each side, which also features stylized animals, as is typical of much Shang art.","Kia with four spread legs, inscribed. The decor of the body, S-shaped in profile, displays the usual elements of a bodied t'ao-t'ieh flanked by vertical dragons and, in the neck belt, beaked dragons with a band of rising blades filled with disolved cicada figures. The flanges on the body are low, narrow and unscored. Scores appear, instead, on the horns of the large t'ao-t'ieh and on parts of the antithetical beaked dragons appearing in a complicated arrangement on the outer surfaces of the legs. On the top of the handle is a t'ao-t'ieh with C-shaped horns, its mouth gaping over a finely-drawn cicada. The uprights, square at the base, with an incurving profile, are decorated with a spiral band, slender rising blades, and t'ao-t'ieh masks on the tops. Patina grey-green","",,"Bequest of Alfred F. Pillsbury","50.46.109","","Artist",,,"","Asian Art","Public Domain","valid",6404,8301,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"962","Chariot Finial","Bronze"," Metalwork","5 13/16 × 4 1/4 × 4 in., 2 lb. (14.7 × 10.8 × 10.2 cm, 0.9 kg)",,"Asia","China",,"11th-10th century BCE","Not on View","Early Western Zhou Dynasty","","","","A combination of four masks appears on this bronze finial, which originally adorned the end of a pole. A forceful taotie (composite animal) mask with downward-facing C-shaped horns appears on one side of the top. This monster’s face forms a mask on a human head; it has the broad nose typical of early masks. On the other side, a ram’s head, with horns turned down, bites on a head resembling a taotie. This remarkable work demonstrates that men wore zoomorphic masks in ritual ceremony.","An eccentric combination of four masks occurs on this bronze. A forceful t'ao-t'ieh head with recumbent C-shaped horns, the borders decorated with straight and T-shaped scores, appears on one side of the top. This monster bites on a human head with the broad nose typical of many early masks. On the other side a ram's head, with horns turned down, bites on a head resembling a t'ao-t'ieh but with a raised elephant's trunk instead of the usual ridge in the central line. This remarkable and unusual piece is a powerful example of early Chinese sculpture. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.29","","Artist",,,"","Asian Art","Public Domain","valid",3868,5166,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1023","Ritual Wine Vessel","Bronze"," Metalwork; Ceremonial Objects","10 7/8 × 5 × 4 5/8 in., 2.9 lb. (27.62 × 12.7 × 11.75 cm, 1.3 kg)","Wine Vessel (Hu)","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","","The exuberent decor of this vessel is typical of the A style. In the neck belt, above two rigid rings, are two ordinary t'ao-t'ieh flanked by whorl circles. The t'ao-t'ieh on the throat has the usual features detatched from each other, but still conveying the idea of the image. An unusual detail is the S-shaped horns, here formed of snakes. The belly of the vessel is divided into four panels by flanges providing thecentral line of the owl's face, its beak protruding plastically from the flange. The horns are leaf-shaped, the eyes enormous, with pupils perhaps inlaid with precious stones. The owl's body, its wings adorned with scales, extends outward on each side from the flange, which continues to, and into, the foot belt. The thigh, a broad spiral, and the leg extending into the foot belt, are stiffly drawn. That the owl- at the same time one bird seen EN FACE and two birds seen in profile - here corresponds to the familiar t'ao-t'ieh, is emphasized by the fact that the usual flanking animals accompany it vertical dragons behind them. Under the owl's tail are head-turning dragons. In the lowest belt, snakes flank the owls' feet. The lid is semispherical with a band of spirals as the sole decor. A bird with bottle horns and spread wings is affixed to the lid by a flat rivet with a round head. Patina sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.34a,b","","Artist",,,"","Asian Art","Public Domain","valid",5334,6860,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1157","'You' wine vessel","Bronze"," Metalwork; Ceremonial Objects","8 9/16 × 8 5/16 × 5 5/8 in., 5.7 lb. (21.75 × 21.11 × 14.29 cm, 2.6 kg)
5 1/2 × 4 3/8 in. (13.97 × 11.11 cm) (object part, mouth-b)
4 7/8 × 3 7/8 in. (12.38 × 9.84 cm) (object part, mouth-a)
5 13/16 × 4 13/16 in. (14.76 × 12.22 cm) (object part, foot)","Vessel","Asia","China",,"11th century BCE","Not on View","11th century BCE","Inscription","","","Bronze Age vessels were highly valued as antiquities by Chinese rulers and scholar-officials throughout history. In fact, this is one of a pair of inscribed vessels first published in the Xiqing Gujian, the 18th-century imperial catalogue of bronzes belonging to the Qianlong dynasty emperor (r. 1736–95). The deer shown in the decorative bands on the neck and lid are unusual, but their inclusion here is explained in the thirty-six-character inscription cast within the vessel: 

In the first month of the day dingchou, the king 
went to Lu where he correctly performed the 
liao sacrifice. The king ordered Shi Tao to 
present the Prince of Mo with three deer. The 
Prince of Mo in order to extoll the king’s grace
made this precious vessel.","Wine Can, so-called 'YOU', inscribed. The decor is limited to the neck and corresponding lid belts, and to the handle bow. The first is divided into four parts by the rings of the handle and two free animals' heads. The lid with a ring-shaped knob, is divided into two parts by toothlike projections corresponding to the handle-rings of the body. The two belts are filled with antithetical deer, reminiscent of the Northern Nomad animal style, in rounded relief on a bare ground. The handle carries three t'ao-t'ieh like figures in narrow thread relief between three lozenges in high, angular relief. The handle terminates in rams heads. Patina silvery-greeen wih patches of red. This vessel is one of two that belonged to the Imperial Colllection. The inscription is the same on both the known vessels. See Karlgren, number 15 (50.46.94a,b) for comment.","",,"Bequest of Alfred F. Pillsbury","50.46.94a,b","","Artist",,,"","Asian Art","Public Domain","valid",6033,7053,0,"1",0,,,"[""""]",,,true,,,true,"_exists_:""list:eo""",2.828427,
"1221","Mirror","Bronze"," Metalwork","8 3/4 in. (22.23 cm)","Mirror","Asia","China",,"1st-2nd century","Not on View","1st-2nd century","","","","","mirror, round, with pictorial decoration in relief, Yeuh type","",,"The John R. Van Derlip Fund","52.11.6","","Artist",,,"","Asian Art","Public Domain","valid",6910,7179,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"824","Water buffalo support","Bronze"," Metalwork","5 1/2 × 10 3/8 × 4 3/4 in., 6.2 lb. (13.9 × 26.4 × 12.1 cm, 2.8 kg)","Support","Asia","China",,"6th-5th century BCE","Not on View","6th-5th century BCE","","","","Water buffalo were domesticated in China around 4,000 years ago and ever since have been necessary for farming. A vivid, lifelike impression is achieved by the slanting legs, the chubby body, and the head and eyes turned sideways: it is in a resting but watchful attitude. The naturalistic gesture and posture of the animal stand in contrast to the thin abstract lines decorating the body. The socket on the buffalo’s back indicates that the animal has served as a podium—a post supporting another object would have been inserted into it.","A vivid impression of life and movement is achieved by the schematic treatment of the legs, the ponderous body, and the summarily modelled head. The eyes, under flat, curving horns, are extraordinarily expressive. the incised decor of the body, with thin, slanting lines arranged in rows or grouped around a circular motif, stems from an earlier element that appears on the legs and throat of the early Middle Chou figure of a buffalo (Karlgren, Plates 102, 103). The socket on the beast's back indicates that the animal has served as a podium. The body is hollow and open, with traces of clay inside the belly. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.113","","Artist",,,"","Asian Art","Public Domain","valid",7428,5077,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1091","Jia wine vessel","Bronze"," Metalwork; Ceremonial Objects","8 3/4 × 6 9/16 × 6 5/16 in., 4 lb. (22.23 × 16.67 × 16.03 cm, 1.8 kg)
5 5/8 × 4 1/8 in. (14.29 × 10.48 cm) (object part, mouth)","Vessel","Asia","China",,"12th century BCE","Not on View","12th century BCE","","","","The profile of this jia wine vessel’s body is S-shaped, with the inward curvature placed close to the rim of the vessel. Dragonized taotie and rising blades with stylized cicadas decorate the neck belt. The body taotie, on a ground of squared spirals, displays unusual features: horns with alternating T-shaped and straight scores usually associated with flanges, and a hybrid forehead shield with the upper part hooked and the lower half drawn as the round-topped shield. Notable, too, is the small vertical dragon beneath the tail of the cleft taotie under the handle. The handle is topped with a bovine head and terminates with curved legs ending in hooves. Underneath, in place of an inscription, is a bearded human figure in flat relief on a spiral ground. The pictogram represents a clan’s insignia and is seen in many bronze vessels of the late Shang dynasty.","The profile of the body is S-shaped with the inward curvature placed close to the rim of the vessel. Dragonized t'ao-t'ieh (winged-dragon type) and rising blades with stylized cicadas decorate the neck belt. The body t'ao-t'ieh, on a ground of squared spirals, displays unusual features horns with the alternate T-shaped and straight scores usually associated with flanges, and a hybrid forehead shield with the upper part hooked and the lower half drawn as the rounded-top shield. Also to be noted is the small vertical dragon beneath the tail of the cleft t'ao-t'ieh under the handle. For a discussion of this element, see Karlgren, Number 11, Plate 14 (50.46.43). The handle, with a bovine head at the top, terminates with curved legs ending in hoofs on the sides. Underneath, in the place for an inscription, is a human figure in flat relief on a spiral ground. Patina grey-green and blue.","",,"Bequest of Alfred F. Pillsbury","50.46.43","","Artist",,,"","Asian Art","Public Domain","valid",5855,7283,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1077","Dagger-axe (ge)","Bronze"," Metalwork; Arms and Armor","8 1/2 × 3 3/4 × 1 in., 0.4 lb. (21.59 × 9.53 × 2.54 cm, 0.2 kg)","Dagger-axe (ge)","Asia","China",,"11th century BCE","Not on View","11th century BCE","","","","","The tang of this weapon displays the same unexplained dented contour as that on 50.46.21. The shape has been modified through the lengthening of the lower lug into an extended support along the shaft. A long slender leaf follows the curve of the blade. Above this decor, toward the base of the tang, is the eye and rolled-up nose of a dragon's head, its plastically lifted hord decorated with snakes.","",,"Bequest of Alfred F. Pillsbury","50.46.40","","Artist",,,"","Asian Art","Public Domain","valid",5048,8887,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"1124","Ritual Food Vessel","Bronze"," Metalwork; Ceremonial Objects","6 3/16 × 5 13/16 × 5 1/2 in., 2.4 lb. (15.72 × 14.76 × 13.97 cm, 1.1 kg)
5 9/16 × 5 3/8 in. (14.13 × 13.65 cm) (object part, mouth)","Food vessel (Ting)","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","","The simple decor, limited to the neck belt, depicts antithetical dragons in low, flat relief. The vessel is heavily encrusted on both outer and inner surfaces. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.58","","Artist",,,"","Asian Art","Public Domain","valid",6099,6925,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"11972","Pair of dou (ritual food vessels)","Bronze"," Metalwork","8 1/4 × 9 1/16 × 7 3/8 in., 3.5 lb. (20.96 × 23.02 × 18.73 cm, 1.6 kg)
3 15/16 in. (10 cm) (object part, foot)
6 3/4 in. (17.2 cm) (object part, mouth-a)
7 1/4 in. (18.42 cm) (object part, mouth-b)","Vessel","Asia","China",,"5th century BCE","Not on View","5th century BCE","Inscription","","","These food containers, called dou, are cleverly designed. When turned upside down, the lids serve a secondary function as dishes to serve the food contained within. The majority of the decoration is composed of bands made up of repeated panels filled with minute comma patterns. Below the main zone is a row of heart-shaped hanging blades, again filled with commas. These basic design units were created with carved ceramic stamps that impressed the clay mold while still pliable. This technique greatly accelerated the process of mold production.","The term Tou for this type of vessel is confirmed by inscriptions. The slightly flattened sphere formed by body and lid appears huge and bulky in comparison with the short, footed stem. When inverted on its shallow disk the lid serves as a separate bowl. This top is adorned with a whorl circle surrounded by squared spirals. The surrounding border is filled with interlaced snakes on a granulation ground. On the lid proper there are three decor belts, separated by bare bands, filled with a minute comma-pattern. The body of the vessel has a similar belt of commas set off by a bare band at the rim and by a narrow rope-patterned band in relief below. There follows a very narrow band of comma pattern above a band of heart-shaped hanging blades filled with commas. the foot, like the disk on the lid, has a belt with interlaced snakes on a granulation ground. The ring-shaped handles have pointed spirals and a rope-patterned band. Patina Grey-green with patches of blue.","",,"Bequest of Alfred F. Pillsbury","50.46.88.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",5559,6250,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"12089","Li tripod food vessel","Bronze"," Metalwork","6 7/16 × 5 9/16 × 5 3/8 in., 2 lb. (16.3 × 14.1 × 13.7 cm, 0.9 kg)
4 15/16 in. (12.5 cm) (object part, mouth)","Vessel","Asia","China",,"13th century BCE","Not on View","13th century BCE","","","","This three-lobed vessel is cast in flat relief with three taotie masks comprising the chief decoration. While the motifs on the upper frieze, where space is more restricted, are simple stylized Ts, the masks on the legs are impressively complex. The pronounced bulging eyes are surrounded by coiled horns; its body and curled tail is shown in profile surrounded by spirals. The tripod is a good example of a Shang bronze ritual vessel whose basic shape evolved from Neolithic and early Bronze Age ceramics.","3 bulbous sections at bottom with 3 thin legs; 2 u-shaped handles; incised geometric designs on exterior bulbous sections","",,"Gift of Ruth and Bruce Dayton","99.66.3","","Artist",,,"","Asian Art","Public Domain","valid",5683,7104,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"17454","You wine vessel","Bronze"," Metalwork","8 1/16 × 7 1/2 × 4 3/4 in., 5.7 lb. (20.4 × 19.1 × 12 cm, 2.6 kg)
4 × 3 1/16 in. (10.16 × 7.78 cm) (object part, mouth-a)
4 9/16 × 3 5/8 in. (11.59 × 9.21 cm) (object part, mouth-b)
5 3/16 × 4 in. (13.18 × 10.16 cm) (object part, foot)","Vessel","Asia","China",,"11th-10th century BCE","Not on View","11th-10th century BCE","","","","The you was a ritual wine vessel in use from the Shang dynasty (c.1600–1046 BCE) to the mid–Western Zhou dynasty in the 800s BCE. It evolved from its early form—an oval base and a broad body that swelled at the center and tapered to a wide neck—into various body shapes, including cylindrical and four-sided ones. By the late Shang, animal or bird-form you emerged. This you is very close to its basic form of the Shang but shorter and stouter. The body and the domed lid, interrupted only by two unsegmented flanges at the ends of the oval, constitute two large fields for the principal decoration: the taotie (composite animal) masks, executed in rather high, rounded relief on a bare ground. Two winged dragons appear in each panel of the narrow bands; those in one panel facing those in the next. The animal head with palm-like horn at the end of the handle is a characteristic design from the western region of Shaanxi province.","Wine can, so-called 'Yu', inscribed. This vessel, broad and oval in section, has a bow-shaped handle attached to rings at the ends of the oval. These rings, together with free animal's heads on the long side of the oval, serve to divide the neck belt into four panels. On the lid and foot, decor belts are divided into four panels by simple flanges. The body and the cupola of the lid, interrupted only by two unsegmented flanges at the ends of the oval, constitute two large fields for the principle decor, executed in rather high, rounded relief on a bare ground, unusual in this vessel class. Two consecutive winged dragons appear in each panel of the narrow belts, those in one panel antithetically placed to those in the next. The body of the vessel displays a bodied t'ao-t'ieh, its vertically rising body and leg detached from the forcefully modeled head. The t'ao-t'ieh of the lid faces the same way as that on the body. The animal head at the end of the handle is a remarkable feature of this vessel. In general, it resembles the ordinary t'ao-t'ieh, but the horns are highly eccentric. Basically the well-known 'bottle horns', they are flattened at the top into a five-fingered leaf centered by a big eye in the same high, rounded relief as that in the animals' face. Patina green with patches of brown.","",,"Bequest of Alfred F. Pillsbury","50.46.11a,b","","Artist",,,"","Asian Art","Public Domain","valid",6271,7777,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"17453","You wine vessel","Bronze"," Metalwork","12 13/16 × 5 3/4 × 5 1/16 in., 6.4 lb. (32.54 × 14.6 × 12.86 cm, 2.9 kg)
6 1/2 in. (16.51 cm) (diagonal)
4 in. (10.2 cm) (object part, foot)","Vessel","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","","The shape of this vessel is exceedingly rare, and the combination of the round foot, lid, and neck - the graceful profile of the last emphasized by the elegant bow handle - with a square body is unique. The combination of square and round shapes occurs again in the complicated pattern of spirals forming the background for the t'ao-t'ieh in the main decor belt. The treatment of the mouth, with the lower lip and jaw being drawn, is an interesting variant of the usual t'ao-t'ieh. Two dragons, extremely reduced, flank the mouth. The shoulder decor is unusual. The nose and rounded forehead shield of a t'ao-t'ieh executed in low relief appear in the center of the band, dividing the side into two halves. Each such half goes with the second half around the corner, the corner-line forming the center of the face. These two together form a dragonized t'ao-t'ieh still recognizable, but well on its way to complete dissolution. The foot belt carries a simple pattern in combined spirals. The domed lid, with decor of rounded and pointed spirals, is topped by a bird with spread wings and big, leaf-shaped ears (or horns?). It is attached to a ring in the handle by a coiled horned dragon, its tail griping the ring. The animal's head on the end of the handle has much the same ears as the bird above. A pattern of lozenges adorns the bow of the handle. Patina green","",,"Bequest of Alfred F. Pillsbury","50.46.106a,b","","Artist",,,"","Asian Art","Public Domain","valid",5777,8005,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"17633","Bird, one of a pair","Bronze"," Metalwork","4 5/8 × 5 5/8 × 2 3/4 in., 0.9 lb. (11.75 × 14.29 × 6.99 cm, 0.4 kg)",,"Asia","China",,"7th-6th century BCE","Not on View","7th-6th century BCE","","","","","These birds having crests, ears, and horns, may be classified as magical animals. The bodies are adorned with incised spirals, the shoulder line being emphasized by a large comma figure in round relief. the wings, spread flat, are bordered with a striated band. In their claws the birds clutch a beast (snake?) with two bodies which curve out from the birds' claws and end in a flourish with double curves at the base of the birds' breasts. The eyeballs have the form of raised knobs with hollow centers. It is probable that these birds served as accessory members to some object, possibly a vase, inasmuch as the beaks curve into rings to permit passage of a handle. Patina grayed-green with areas of darker green.","",,"Bequest of Alfred F. Pillsbury","50.46.41.2","","Artist",,,"","Asian Art","Public Domain","valid",5657,5097,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"17610","Tiger, one of a pair","Bronze"," Metalwork","6 3/4 × 3 × 1 7/8 in., 1.1 lb. (17.15 × 7.62 × 4.76 cm, 0.5 kg)","Tiger, one of a pair","Asia","China",,"Late 6th or early 5th century BCE","Not on View","6th or 5th century BCE","","","","","These beasts, contorted for the probable purpose of serving as vessel supports, are similar, with one exception, to the example without a tail (50.46.70). The decor consists of spirals on legs, haunches, and tail; bands of stripes in an S-shaped pattern extending from shoulders to tail; a band of cowries around the neck, and a large comma shape in high, rounded relief on the shoulders. On these examples, however, a small granulated band appears at the base of the nose.","",,"Bequest of Alfred F. Pillsbury","50.46.79.1","","Artist",,,"","Asian Art","Public Domain","valid",6143,4388,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"17620","Mask with Ring Handle, one of a pair","Bronze"," Metalwork","4 × 2 5/8 × 1 1/4 in., 0.2 lb. (10.2 × 6.67 × 3.18 cm, 0.1 kg)",,"Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","Between the slanting eyes, framed by striated bands, is a ridge with scales that terminates in a pointed forehead. The scales are repeated on the inward curving horns, on the ear-like projections, and on one tusk (the second tusk is missing). The eyeballs are in the form of raised knobs with hollow centers. Knobs of the same type recur elsewhere on the mask on the inner point of the horns and again toward the middle; at the base of the pointed forehead; on the ears and the remaining tusk. The nose forms the loop holding the ring handle. A short lug projects from the base of the mask behind the loop that holds the ring. Patina grey-green.","",,"Bequest of Alfred F. Pillsbury","50.46.74.2","","Artist",,,"","Asian Art","Public Domain","valid",4242,4936,0,"1",0,,,"[""17611"",""17620""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"17638","Wheel-axle Cap, one of a pair","Bronze"," Metalwork","3 11/16 × 6 9/16 × 2 5/16 in., 2.4 lb. (9.4 × 16.6 × 5.8 cm, 1.1 kg)","Wheel-axle Cap","Asia","China",,"770-476 BCE","Not on View","9th-6th century BCE","","","","","This cap is unusual in that it still has the linch pins. The closed end of the cap, set off from the pin end by a triple band in rounded relief, is decorated with a broad wavy band enclosing, in the inner loop, a figure reminiscent of a cicada. In the outer loop of the wave is a scale-like motif. The top of the linch-pin is formed of an animal's head with spiral horns curving inward. They are executed in heavy, thread-like relief. The ears are formed of a large spiral and the snout is blunt and heavy. Patina grey-green","",,"Bequest of Alfred F. Pillsbury","50.46.63.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",6031,7670,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"21181","Axle-Cap, one of a pair","Bronze"," Metalwork","3 3/8 × 3 3/8 × 2 11/16 in., 1.3 lb. (8.57 × 8.57 × 6.83 cm, 0.6 kg)
2 1/16 in. (5.24 cm) (object part, top, at widest point)","Axle-Cap, one of a pair","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","one of a pair of axle-caps includes hook and pin; interlocking Chih dragon motif on caps, hook with bird head, and tiger mask on the pin","",,"Gift of Louis W. Hill, Jr.","76.72.93.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",4045,3587,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"17432","You wine vessel","Bronze"," Metalwork","9 3/4 × 6 3/4 × 6 1/4 in., 6.8 lb. (24.8 × 17.1 × 15.9 cm, 3.1 kg)
3 7/8 × 3 3/8 in. (9.9 × 8.5 cm) (object part, mouth-a)
4 1/2 × 3 15/16 in. (11.5 × 10 cm) (object part, mouth-b)
4 13/16 × 4 5/16 in. (12.22 × 10.95 cm) (object part, foot)","Vessel","Asia","China",,"12th-11th century BCE","Not on View","12th-11th century BCE","","","","You vessels like these began to appear during the late 1100s BCE and became prevalent during the late Shang and early Western Zhou (c. 1300–977 BCE). In line with late Shang tastes, the vessel is richly decorated within seven horizontal registers. These registers are further divided into four panels by heavy scored flanges with tooth-like projections. One noticeable change in decoration is that the bird motif has replaced the ubiquitous taotie animal mask as the dominant decoration. This change heralded a flourishing period from late 900 to 800 BCE, when pairs of large, elaborately designed birds became the visual focus on bronze vessels.","Wine can, so-called 'Yu', inscribed. A rich and varied decor is disposed in seven horizontal belts, of which five the foot belt, the two lower body belts, and the two on the domed lid, are divided into four panels by heavy, scored flanges with tooth-like projections. In the neck belt, flanges occur only on the long sides of the oval, where they form central ridges of the rudimentary t'ao-t'ieh. On the other sides the flanges are ousted by two handle attachments. The foot, the lower body, and the rim belts antithetical birds of three different types on a ground of squared spirals. The neck belt of the body and the lower belt on the dome of the lid have antithetical dragons of two kinds. Vertical ribs, typical of the B style appear on the middle belt of the body and the top belt of the lid. The knob is conical with incised cicadas all around. The bow handle, terminated by animals' heads with bottle horns, displays long gaping dragons. Patina grey-green patches of sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.122a,b","","Artist",,,"","Asian Art","Public Domain","valid",6524,7802,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"18282","Mirror","Bronze"," Metalwork","5 1/2 in. (13.97 cm)","Mirror","Asia","China",,"220-586","Not on View","3rd-6th century","","","","","Mirror with figures.","",,"The Miscellaneous Works of Art Purchase Fund","56.35.1","","Artist",,,"","Asian Art","Public Domain","valid",5193,4797,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
"17634","Bird, one of a pair","Bronze"," Metalwork","4 5/8 × 5 3/4 × 3 in., 0.9 lb. (11.75 × 14.61 × 7.62 cm, 0.4 kg)",,"Asia","China",,"7th-6th century BCE","Not on View","7th-6th century BCE","","","","It is probable that these birds served as components of another object, such as a vase or a chariot. With their crests, ears, and horns, these are no ordinary birds, but rather magical animals. In their claws they clutch a snakelike beast with two bodies. They are further adorned with incised spirals, their shoulder lines emphasized by large comma shapes in rounded relief. The wings, spread flat, are bordered with striated bands and end in a flourish with double curves at the base of the birds’ breasts. The eyeballs are raised knobs with hollow centers. The bird motif is ubiquitous in Zhou art, suggesting an almost totemic significance. The birds were not only considered living beings but may have acted as intermediaries to help people communicate with the spirit realm.","These birds having crests, ears, and horns, may be classified as magical animals. The bodies are adorned with incised spirals, the shoulder line being emphasized by a large comma figure in round relief. the wings, spread flat, are bordered with a striated band. In their claws the birds clutch a beast (snake?) with two bodies which curve out from the birds' claws and end in a flourish with double curves at the base of the birds' breasts. The eyeballs have the form of raised knobs with hollow centers. It is probable that these birds served as accessory members to some object, possibly a vase, inasmuch as the beaks curve into rings to permit passage of a handle. Patina grayed-green with areas of darker green.","",,"Bequest of Alfred F. Pillsbury","50.46.41.1","","Artist",,,"","Asian Art","Public Domain","valid",6289,5362,0,"1",0,,,"[""""]",,,true,,,,"_exists_:""list:eo""",2.828427,
