"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:whm","related:artstories","searchTerm","searchScore","list:aampi","list:women-and-lgbtqia-photographers","related:audio-stops","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:hispanic-heritage"
"105450","The White Sail","Gelatin silver print"," Photographs","10 5/8 x 13 11/16 in. (26.99 x 34.77 cm) (image)
10 15/16 x 13 15/16 in. (27.78 x 35.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

LRC, in pencil: [133]; LLC, in pencil: illegible inscription","on verso, in center, in pencil: [THE WHITE SAIL]","","","part of sailing ship, upper left, with one white sail and other dark sails visible; rowboat along side with two figures in boat; rippled reflection in water; a second boat behind sailboat","","From ","Gift of Martin Weinstein","2007.88.67","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4265,3315,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105148","Untitled, plate 19 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 19]","","","","seated bearded man at R; woman, seen from back, wearing hooded blouse covering her face and garter stockings, standing on photographer's backdrop","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.21","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3606,2380,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105142","Untitled, plate 16 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 3/16 in. (15.4 x 23.34 cm) (image)
7 15/16 x 10 1/16 in. (20.16 x 25.56 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 16]","","","","shirtless man (Jeff Petrich) with long hair and scruffy beard standing in front of wall with door, doorway and exposed white pipe at L","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.18","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3612,2382,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105223","California Coast","Gelatin silver print"," Photographs","4 7/16 x 6 5/16 in. (11.27 x 16.03 cm) (image)
4 13/16 x 6 5/8 in. (12.22 x 16.83 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, bottom edge, in pencil: [W.G. DJR-B:028]

","below image LL, in pencil: [CALIF. COAST]; below image LR, in pencil: [R]","","","rocks foreground and center ground with breaking waves and foam; water in background","","From ","Gift of Martin Weinstein","2007.88.2","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2754,1999,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105225","Woods in Florida","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 4 7/8 in. (17.62 x 12.38 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

bottom edge, in pencil: [W.G. DJR-B: 027]
","below image, in pencil: [WOODS IN FLORIDA (?) R]; on verso, in pencil at top: [A FLORIDA FOREST/ WITH SPANISH MOSS/ HANGING FROM THE TREE./ THIS IS A PARASITE/ IT FEEDS ON THE/TREE AND IN/ TIME KILLS IT  R.]","","","trees covered with moss; small palm-like bush at right; shadows on ground","","From ","Gift of Martin Weinstein","2007.88.4","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2007,2892,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105434","San Francisco Evening","Gelatin silver print"," Photographs","13 11/16 x 10 5/8 in. (34.77 x 26.99 cm) (image)
13 15/16 x 10 15/16 in. (35.4 x 27.78 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Signature, Title and Inscription

on verso, URC, in pencil: [158]; along lower edge, in pencil: [BROOMA W.G. DJR-B:016]","on verso, URC, in blue: [DR. D.J. RUZICKA]; in center, in pencil: [SAN FRANCISCO EVENING]","","","harbor area; large and small fishing boats; pier, left center; building at right center, single story with large boat attached; puffy clouds","","From ","Gift of Martin Weinstein","2007.88.51","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3314,4266,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105399","Roofs, Old German Town","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)
21 15/16 x 18 in. (55.72 x 45.72 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature and Title 

","on verso at top, in pencil: [OLD GERMAN TOWN/ ITS ROOFS/DR(?) RUZICKA]","","","four peaked roofs with rounded edge shingles; tower in distance; clouds","","From ","Gift of Martin Weinstein","2007.88.23","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3474,4499,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105421","Swans","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [4]; along bottom edge, in pencil: [W.G. DJR-C:006]","center, in pencil: [SWANS]","","","a pair of swans on water; swan in foreground faces left; background swan faces right; calm water reflects swans","","From ","Gift of Martin Weinstein","2007.88.44","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3363,4269,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105440","House Nestled in Mountains","Gelatin silver print"," Photographs","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

bottom edge, right, in pencil: [W.G. DJR-B:004]","on verso, along top edge, in blue: [HOUSE NESTELED IN MTS.]","","","white house; shake siding; dormer in roof; set in clearing below mountains; trees behind house and at right middle ground; dark clouds","","From ","Gift of Martin Weinstein","2007.88.57","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3354,4194,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105967","4th of July, Minneapolis, Minnesota","Gelatin silver print"," Photographs","9 7/8 x 9 11/16 in. (25.08 x 24.61 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1976","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 4th of July, Minneapolis 1976 Tom Arndt]","","","many groups of people seated on ground in park; three figures in foreground with big hair","","From ","Gift of Mary and David Parker","2012.115.10","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4819,4917,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105454","Marie Ruzicka Mainelli","Gelatin silver print"," Photographs","13 7/16 x 10 7/16 in. (34.13 x 26.51 cm) (image, sheet)",,"North America","United States",,"1919","Not on View","20th century","Signature, Title, Date and Inscription

on bottom edge, in pencil: [W.G. DJR-C:017]","on verso, at top, in blue: [MARIE RUZICKA MAINELLI / PRESENTED TO ROSE HLEDIK]; on image, LRC, in brown: [D.J.R. / 19]","","","young woman seated in a field holding a parasol with a bamboo-like handle","","From ","Gift of Martin Weinstein","2007.88.71","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","","Arts of the Americas","No Copyright–United States","valid",3312,4324,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105082","Untitled, plate 4 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 3/16 x 9 3/16 in. (15.72 x 23.34 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 4] and [98 1/2]","","","","topless barefoot girl wearing a headband walking on sidewalk; white car on street behind girl","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.6","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3633,2434,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105420","A Water Lily","Gelatin silver print"," Photographs","13 5/8 x 10 11/16 in. (34.61 x 27.15 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [72]; along bottom edge, in pencil: [OHAL P / N W.G. DJR-B:010]","center, in pencil: [A WATER LILY]","","","a single water lily bloom on a long stem in a pond; several nearby buds","","From ","Gift of Martin Weinstein","2007.88.43","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3359,4251,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105958","Man with His Kids, North Minneapolis, Minnesota","Gelatin silver print"," Photographs","12 3/16 x 8 3/16 in. (30.96 x 20.8 cm) (image)
13 15/16 x 10 7/8 in. (35.4 x 27.62 cm) (sheet)",,"North America","United States",,"1965","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Man with his kids, North Minneapolis, 1965 Tom Arndt]","","","man wearing hat looking into camera crouched down with arms around two young kids","","From ","Gift of Mary and David Parker","2012.115.8","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4112,6098,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105390","San Francisco","Gelatin silver print"," Photographs","5 7/16 x 4 in. (13.81 x 10.16 cm) (image)
7 x 4 13/16 in. (17.78 x 12.22 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [KBR. P1-CAT  W.G. DJR-B: 021]
","below image, in pencil: [SAN FRANCISCO  (illegible) RUZICKA]","","","fishing boats at pier; central boat has fisherman inspecting or repairing a net","","From ","Gift of Martin Weinstein","2007.88.15","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2010,2919,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105422","The Rockbound Coast of California","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

on verso, URC, in pencil: [193]; along bottom edge, in pencil: [W.G. DJR-C:011]","top center, in pencil: [THE ROCKBOUND COAST OF CAL.]","","","seascape; rocks, foreground and middle ground left; foam along edges of rocks; partially submerged rock, center foreground","","From ","Gift of Martin Weinstein","2007.88.45","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3324,4238,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105398","Winter on the River","Gelatin silver print"," Photographs","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)
22 x 18 in. (55.88 x 45.72 cm) (mount)",,"North America","United States",,"Date Unknown","Not on View",,"Signature, Title, and Inscription 

on verso upper right corner, in pencil: [207]
","on verso at top, in pencil: [PRAGUE - WINTER ON THE RIVER/ (unreadable) RUZICKA]","","","snow covered bank and rowboat in foreground; bridge in background with four+ vaults visible","","From ","Gift of Martin Weinstein","2007.88.22","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3382,4339,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105132","Untitled, plate 12 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/16 in. (15.4 x 23.02 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"North America","United States",,"c. 1973","Not on View","20th century","Inscription

on back, in pencil: [plate 12]","","","","man with long hair, sitting in the snow with a hat in his PR hand; bulldog in LRC; back of a figure in a dark coat walking away from the camera at top center","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.14","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3594,2379,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105229","Summer Clouds, Sunnyside Farm","Gelatin silver print"," Photographs","4 5/16 x 6 3/16 in. (10.95 x 15.72 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso, bottom edge, in pencil: [W.G. DJR-B: 032]
","below image, in pencil: [SUMMER CLOUDS!  R/ SUNNYSIDE FARM]","","","side of Building at left; trees center and right with another building in shadows at center; large puffy white clouds in sky","","From ","Gift of Martin Weinstein","2007.88.7","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2051,2890,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105408","The Cloisters","Gelatin silver print"," Photographs","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

along bottom edge, in pencil: [KBRGI]","on verso at top, in pencil: [CLOISTERS - N.Y. / R]","","","woman standing at entrance to garden under arch in sun","","From ","Gift of Martin Weinstein","2007.88.31","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3342,4232,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105388","Peach Blossoms","Gelatin silver print"," Photographs","5 3/16 x 4 1/2 in. (13.18 x 11.43 cm) (image)
7 x 4 7/8 in. (17.78 x 12.38 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

on verso bottom edge, in pencil: [W.G. DJR-B: 026]
","below image, in pencil: [PEACH BLOSSOMS R]","","","tree trunk with several shoots which are blooming","","From ","Gift of Martin Weinstein","2007.88.14","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2014,2888,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105226","The Coming of the Storm, Sunnyside Farm","Gelatin silver print"," Photographs","6 5/16 x 4 1/2 in. (16.03 x 11.43 cm) (image)
6 15/16 x 5 in. (17.62 x 12.7 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

below image LR corner in pencil: [R]
","below image, in pencil: [THE COMING OF THE STORM/ SUNNYSIDE FARM]; see Inscription","","","two cows in foreground; white thunder head top center; darker clouds middle ground and upper left","","From ","Gift of Martin Weinstein","2007.88.5","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1847,2629,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105757","His Big Moment","Gelatin silver print"," Photographs","12 15/16 x 10 1/8 in. (32.86 x 25.72 cm) (image, sheet)
16 x 12 in. (40.64 x 30.48 cm) (mount)",,"North America","United States",,"c. 1932","Not on View","20th century","","","","","portrait of a man wearing a dark jacket and striped tie playing the oboe","","From ","Gift of Fred Pajerski","2008.33","Photographer: Max Thorek","Artist","American","American (born Hungary), 1880 - 1960","%C2%A9 Estate Max Thorek","Arts of the Americas","In Copyright","valid",2916,3725,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105442","The Church of Santa Barbara Mission, California","Gelatin silver print"," Photographs","13 7/16 x 10 1/2 in. (34.13 x 26.67 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title and Inscription

lower edge, in pencil: [W.G. DJR-C:022]","on verso, center, in blue: [THE CHURCH SANTA BARBARA MISSION]","","","large tree at right frames church; two towers, arched doorway with circular window above; man and woman walking toward church; car at left in front of figures","","From ","Gift of Martin Weinstein","2007.88.59","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3280,4192,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105701","The Proof","Gelatin silver print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)
8 x 10 in. (20.32 x 25.4 cm) (sheet)
7 3/8 x 9 3/8 in. (18.73 x 23.81 cm) (sight)
16 1/16 x 12 1/16 in. (40.8 x 30.64 cm) (mat)",,"North America","United States",,"c. 1935","Not on View","20th century","Signature and Title","bottom center below image on mat, in pencil: [THE PROOF]; LRC below image on mat, in pencil: [Paul R. Skoog]","","","small printing press with roller on plate at top; hand pulling out printed sheet with photograph of Minneapolis Institute of Arts at top","","From ","Gift of Thomas Skoog","2008.34.7","Photographer: Paul R. Skoog","Artist","American","American, 1884 - 1965","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3290,2567,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105970","Aunt Fud and Candy's Dog House, Fergus Falls, Minnesota","Gelatin silver print"," Photographs","9 9/16 x 9 7/16 in. (24.29 x 23.97 cm) (image)
13 7/8 x 10 7/8 in. (35.24 x 27.62 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","Signature, Title, Date, Inscription and Edition

See Signed","on back, in pencil: [1/15 Aunt Fud and Candy\'s Dog House, Fergus Falls 1973 Tom Arndt]","","","older woman wearing dress with cross pattern and black glasses seated on doghouse in yard","","From ","Gift of Mary and David Parker","2012.115.11","Photographer: Thomas F. Arndt","Artist","American","American, born 1944","%C2%A9 Tom Arndt","Arts of the Americas","In Copyright","valid",4732,4809,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105085","Ice Deal, plate 7 from, ""Fun, Friends, and Relatives""","Gelatin silver print"," Photographs","6 1/16 x 9 1/8 in. (15.4 x 23.18 cm) (image)
7 15/16 x 10 in. (20.16 x 25.4 cm) (sheet)","Photograph","North America","United States",,"c. 1966-1972","Not on View","20th century","Inscription

on back, in pencil: [plate 7]","","","","trough urinal filled w/ice; same images at 89.100.48 and 72.110.3","","From From ""Fun, Friends, and Relatives""","Gift of Gus Foster in memory of Ted Hartwell","2007.119.9","Artist: Ramon J. Muxter","Artist","American","American, 1945 - 2007","%C2%A9 Ramon J. Muxter","Arts of the Americas","In Copyright–Educational Use","valid",3598,2364,0,"1",0,,,"[""105085"",""19857"",""25771""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105452","The Cloisters, New York","Gelatin silver print"," Photographs","13 7/16 x 10 9/16 in. (34.13 x 26.83 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

at bottom edge, in pencil: [W.G. DJR-C:010]","verso, along top edge, in blue: [CLOISTERS (AUNT J) DR D.J. RUZICKA]","","","woman seated beneath an arch in the corner of the cloisters; arch in foreground frames scene; small potted shrub at PL of woman","","From ","Gift of Martin Weinstein","2007.88.69","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3289,4190,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105406","Prometheus, Fountain at Rockefeller Center","Gelatin silver print"," Photographs","13 11/16 x 10 1/2 in. (34.77 x 26.67 cm) (image)
13 15/16 x 10 1/2 in. (35.4 x 26.67 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Title, Signature and Inscription

URC, in pencil: [226]; verso , LLC, in pencil: [K32]","on verso, center, in pencil: [PROMETHEUS FOUNTAIN / AT / ROCKEFELLER CENTER]; verso top edge, in blue: [DR. D.J. RUZICKA]","","","Prometheus fountain, partially in shadow; water flowing from pipes and overflowing two levels to pool; wall behind fountain has illegible inscription with includes the words ART in the top line, and MEANS and TO in the second; shadows on wall of water and Prometheus","","From ","Gift of Martin Weinstein","2007.88.29","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3253,4254,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"105416","Chestnut Blossom","Gelatin silver print"," Photographs","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature, Title and Inscription

verso, URC, in pencil: [198]; LLC, in pencil: [OHOL B]","top center, in pencil: [CHESTNUT BLOSSOM / R]","","","chestnut blossoms (single sprig) with foliage around them; foreground leaves and blossoms highlighted","","From ","Gift of Martin Weinstein","2007.88.39","Photographer: Drahomir Josef Ruzicka","Artist","American (born Bohemia)","American (born Bohemia), 1870 - 1960","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",3322,4238,0,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"107240","Amsterdam, Holland","Gelatin silver print"," Photographs","11 1/4 x 7 5/16 in. (28.58 x 18.57 cm) (image, sheet)",,"North America","United States",,"1957","Not on View","20th century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [UNIQUE] and [H136/7]","on back, in pencil: [1959 AMSTERDAM, HOLLAND] and [Leonard Freed]","on back, stamped: [(c) Leonard Freed--Magnum / VINTAGE PRINT]","","two nurses on city street with children with mask-like bandages over their faces and heads with mouth, nose and eye openings","","From ","Gift of funds from David and Mary M.D. Parker","2009.45","Photographer: Leonard Freed","Artist","American","American, 1929-2006","%C2%A9 Leonard Freed %2F Magnum Photos %E2%80%93 All rights reserved","Arts of the Americas","In Copyright","valid",2667,3981,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"107371","Remembrance","Gelatin silver print"," Photographs","11 9/16 x 9 3/16 in. (29.37 x 23.34 cm) (sheet)",,"Europe","Czechoslovakia",,"1968-1970","Not on View","20th century","Signature and Inscription

on back, in pencil: [L2009.75.21], [PA7913] and [LUM9067]","LRC, impressed with stylus: [Sudek]","","","platter with one stemmed fruit in it; vase at right; faceted glass with letters at center back; wine glass at left; other fruits, foil and papers at left edge beside platter","","From ","Bequest of Harry Drake","2013.35.149","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3960,5050,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"107267","From My Studio Window","Gelatin silver print"," Photographs","9 3/16 x 6 3/4 in. (23.34 x 17.15 cm) (image)
9 1/4 x 6 3/4 in. (23.5 x 17.15 cm) (sheet)",,"Europe","Czechoslovakia",,"1944-1953","Not on View","20th century","Date and Inscription

on back, in pencil: untranslated inscription and [L2009.75.5]","on back, in pencil: [1944-53]","","","fogged window with condensation running down; onions hanging on wall on right","","From ","Bequest of Harry Drake","2013.35.166","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",3324,4403,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
"107344","Untitled [descending view of column and shadows]","Gelatin silver print"," Photographs","11 5/8 x 8 5/8 in. (29.53 x 21.91 cm) (sheet)",,"Europe","Czechoslovakia",,"20th century","Not on View","20th century","Inscription

on back, in pencil: illegible inscription, [S20] and [#]","","","","sepia tone; view from above of staircase at top with column at left; font at bottom right; shadows","","From ","Bequest of Harry Drake","2013.35.175","Photographer: Josef Sudek","Artist","Czech","Czech, 1896 - 1976","%C2%A9 Estate of Josef Sudek %2F Divadelni a Literarni Agentura %28DILIA%29","European Art","In Copyright","valid",4093,5524,1,"1",0,,,"[""""]",,,,,"medium:""Silver print""",6.069104,,,,,
