"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:whm","list:women-artists-in-the-paintings-collection","list:arts-of-americas","list:bhm","list:pride-month","list:women-and-lgbtqia-photographers"
"74950","Starna Scherzosa, in gran parte bianca, e macchiata di cenerino e scuro. Plate CCLII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,192","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74890","Coracia cerulea. Coracias coerulea. Plate CLIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,146","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74893","Gallo comune. Galley vulgaris, sive Gallus Gaillinaceus. Plate CCVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,149","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74853","Pappagallo del Paese delle Amazzoni con la gola celesta. --Psittacus Amazonicus gutture coeruleo. Plate CXIV.","Engraving, hand-colored"," Prints","13 3/8 x 10 3/4 in. (33.97 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,135","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74898","Gallo Scherzoso. Galley naturae lusus. Plate CCXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,156","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74937","Picchio maggiore variegato del Messico. Plate CLXXVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,188","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74926","Marigiana Femmina Anas fistularis Foemina.","Engraving, hand-colored"," Prints","13 3/4 x 10 7/8 in. (34.93 x 27.62 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,182","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74952","Rigogolo commune maschio. Oriolus aliorum. Plate CCCVII.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,193","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74843","Cucule di becco lango di Giammaica -- Cuculus Iamaicensis longiroster. Plate LXXIX.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,130","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74816","Chiurlo cremisi della China volge. chiamato Airone della China. Plate CDXXXXII.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,174","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74886","Pappagalo, detto Cacatua, con cresta rossa. Psittacus, Cacutua dictus, rubro cristatus. Plate CXVIII.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,142","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""18992"",""74886""]",,,,,"manet",0.6188806,,,,,,
"74930","Anatra Cercedula maggiore d: a Toscana Fischione. Plate DLXXXXVI.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,184","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74946","Doncaso, o Lagopo bianco. Lagopus alba. Plate CCXXXX.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,190","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74798","Gallo Cabato. Gallus pedibus hirsutis, sive plumosis. Plate CCXII.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,152","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74848","Pappagallo detto Arara verde del Brasile -- Psittacus Ara Brasiliensis viridis dictus. Plate CI.","Engraving, hand-colored"," Prints","13 5/8 x 11 3/4 in. (34.61 x 29.85 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,134","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74837","Canule verde col ciuffo del Regno di Siam -- Cuculus Siamensis oristatus viridis. Plate LXXV.","Engraving, hand-colored"," Prints","13 1/2 x 10 5/8 in. (34.29 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,128","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74888","Struzzo grigio, o canerino. Struthio Camelus griseus, vel cinereus. Plate CXXXVIII.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,144","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74909","Uccelletti Americani. Plate CCCLXXI.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,166","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74901","Colombo minore, e di diveso colore, con ciuffo raddoppiato, d. Colombo dai Mustacchi minore. Plate CCLXXXV.","Engraving, hand-colored"," Prints","13 1/2 x 10 3/4 in. (34.29 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,159","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74895","Gallo cornuto. Gallus cornutus. Plate CCXIII.","Engraving, hand-colored"," Prints","13 1/2 x 11 3/4 in. (34.29 x 29.85 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,153","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74903","Pappagallo detto Arara rossa del Brasile -- Psittacus Ara Brasiliensis rubra dictus. Plate CII.","Engraving, hand-colored"," Prints","14 3/8 x 11 1/4 in. (36.51 x 28.58 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,167","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74889","Struzzo bianco. Struthio Camelus albus. Plate CXXXIX.","Engraving, hand-colored"," Prints","13 5/8 x 10 3/4 in. (34.61 x 27.31 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,145","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"74939","Coracia di Montagna. Coracias Montana. Plate CLII.","Engraving, hand-colored"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,189","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.6188806,,,,,,
"77065","Title Page. Storia Degli Uccelli/Ornithologia. Reverse side: Storia Naturale Degli Uccelli. Tomo Terzo.","Engraving and scrip, black and white"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,124a","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""77065"",""77066""]",,,,,"manet",0.6188806,,,,,,
"43561","Pappagallo Giallo, Nelle ale, e nella coda verdeg giante. Psittacus flavus, alis et cauda viridis centibus. Plate 122.","Hand-colored etching and engraving"," Prints","13 5/8 x 10 5/8 in. (34.61 x 26.99 cm) (image)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)",,"Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Plate 122","","From Ornithologia Methodice Digesta Atque Iconibus Aeneis Ad Vivum Illuminatis Ornata Storia Naturale Degli Vecelli","Gift of Ruth A and Elliot J. Brebner","P.96.15.3","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fine Bird Books, 120",,"[""""]",,,,,"manet",0.6188806,,,,,,
"43562","Pappagallo Minore, o Parrucchetto, verde, con il collare, o collana. Psittacus, Psittacula viridis torquata dictus. Plate 123.","Hand-colored etching and engraving"," Prints","13 9/16 x 10 3/4 in. (34.45 x 27.31 cm) (image)
14 7/8 x 11 3/4 in. (37.78 x 29.85 cm) (sheet)","","Europe","Italy",,"1767-1776","Not on View","18th century","","","","","Plate 123","","From Orinithologia Methodice Digesta Atque Iconibus Aeneis Ad Vivum Illuminatis Ornata","Gift of Ruth A. and Elliot J. Brebner","P.96.15.4","Artist: Saverio Manetti","Artist","Italian","Italian, 1723 - 1784","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Fine Bird Books, 120",,"[""""]",,,,,"manet",0.6188806,,,,,,
"103327","Portrait of Mademoiselle Dubois","Oil on canvas"," Paintings","27 1/2 x 21 7/16 in. (69.85 x 54.45 cm) (sight)
33 1/2 x 27 7/16 in. (85.09 x 69.69 cm) (outer frame)","Painting","Europe","Belgium",,"1884","G351","19th century","Signature and Date","LLC, in light brown: [AStevens.84.]","","Alfred Stevens built his reputation based on paintings of sumptuously attired, anonymous beauties who were representative of a type-la belle Parisienne.  The Portrait of Mademoiselle Dubois, in contrast, is a bold statement built upon direct observation of one of his students with whom he was well acquainted. Her appraising and direct gaze, as well as her relaxed posture and confident demeanor, is a daring concoction and testifies to the artist's appreciation of her intelligence and character. These qualities are thrown into high relief by the stark expanse of awning behind her.  Stevens' use of such a bold foil is an innovative touch of modernity that parallels those of his close friend, Edouard Manet.  The compressed space also betrays Stevens' interest in Japanese spatial construction-a reminder that he was one of the first artists in Paris (along with Manet) to collect Japanese prints and objects.","woman wearing a black hat, short maroon cape, long tan gloves and grey skirt, holding purple flowers and leaning on a black iron rail; tan awning behind woman; trees and foliage behind railing","","From ","Gift of funds from the Paintings Curatorial Council 2007 Germany trip members, the Paintings Curatorial Council's George S. Keyes Discretionary Fund, and the Ethel Morrison Van Derlip Fund","2007.45","Artist: Alfred Stevens","Artist","Belgian","Belgian, 1823 - 1906","","European Art","Public Domain","valid",5008,6123,0,"1",0,,,"[""""]",,,,,"manet",0.5524656,,,,,,
"124884","Still Life with Flowers and Salmon","Oil on panel"," Paintings","27 1/2 × 38 in. (69.85 × 96.52 cm) (sight)
47 1/4 × 36 5/8 × 2 in. (120.02 × 93.03 × 5.08 cm) (outer frame)","Painting","Europe","France",,"1883","G351","19th century","see Signed","LRC, in light brown: á mon ami F. Heilbuth [?] / E. Duez / 1883","","Ernest Duez represented a class of French painters at the end of the nineteenth century who merged the differing styles of the conservative Salon tradition and the progressive modernist painters. The influence of Edouard Manet, whom Duez admired and collected, is most evident in this richly impasted Still-Life. When Duez painted this Still-Life in 1883 his studio was near that of John Singer Sargent, with whom he became a close friend.","table with white cloth; silver dish with piece of salmon at center; lobster and pink flowers in front; fowl with white feathers ant left; two-handled bulbous brownish vase in back at left with orange flowers; purple flowers around salmon","",,"Bequest of Bruce B. Dayton","2016.33.1","Artist: Ernest-Ange Duez","Artist","French","French, 1843 - 1896","","European Art","Public Domain","valid",6886,9709,0,"1",0,,,"[""""]",,,,,"manet",0.5233156,,,,,,
"74826","Avoltoio Aquilino volgarm. Te Vaccaia bigia. Vultur Aquilinus cinereus. Plate XIV.","Engraving, hand-colored"," Prints","13 5/8 x 11 5/8 in. (34.61 x 29.53 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","No signatures","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,126","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1732-1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.46538994,,,,,,
"74831","Sparviere bianco di Moscovia macchiato dinero -- Accipiter Mascoviticus ex nigro varius. Plate XXX.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,127","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1732-1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.46538994,,,,,,
"74885","Aquila Reale Comune--Lat: Aquila Chrysaetos Bellonii. Plate I.","Engraving, hand-colored"," Prints","13 3/4 x 10 3/4 in. (34.93 x 27.31 cm) (sheet)","Print","Europe","Italy",,"1767-1776","Not on View","18th century","

","","
","","Birds","","From Ornithologia Methodice Digesta, Florence, 1767-1776","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,141","Artist: Saverio Manetti; Artist: after Violante Vanni","Artist","Italian","Italian, 1732-1776","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 588; Zimmer: 241; ""Fine Bird Books,"" p.10, p.92",,"[""""]",,,,,"manet",0.46538994,,,,,,
"124669","Vase of Roses","Oil on canvas"," Paintings","31 7/16 × 24 15/16 in. (79.85 × 63.34 cm) (sight)
40 7/16 × 34 × 2 in. (102.71 × 86.36 × 5.08 cm) (outer frame)","Painting","Europe","France",,"early 1870s","G351","19th century","","LRC, in brown: illegible signature","","Eva Gonzales was Edouard Manet's only formal student and modeled frequently for several members of the Impressionist group. A plethora of Self-Portraits executed in Manet’s manner were soon followed by images of domestic life and still life studies in her own more personal style.  She married the graphic artist Henri Guérard in 1879 but died shortly thereafter in childbirth.","round glass vase with white, pink and maroon roses; maroon and pink roses lying outside of vase in lower left; grey ground","",,"Bequest of Bruce B. Dayton","2016.33.12","Artist: Eva Gonzales","Artist","French","French, 1847 - 1883","","European Art","Public Domain","valid",6870,8738,0,"1",0,,,"[""""]",,,,,"manet",0.4011231,true,true,,,,
"119699","Forced Love, No. 2 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 1/4 × 11 1/2 in. (20.96 × 29.21 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","in cloud: [まね右衛門　仙女よりさづかりし土の団子を食して姿を消し　それより新開仕間<しんかいしま>へ渡り　くるしき恋を見て破開<はかい>むざんの有さまをおもひ　なみだをもよふす　是しゆぎやうの
はじめ也] {Mane\'emon ni. Mane\'emon sennyo yori sadukarishi tsuti no dango wo shokushite sugata wo keshi, soreyori shinkai shima he watari, kurushiki koi wo mite hakai muzan no arisama wo omoi, namida wo moyoosu. Kore shugyo no hajime nari}
in image: [「テモいたわしや　あのはなでまあ」「おらんもおとんもおもひぬかせて　此つきには　ちか道　子だからをおしへよふが　それでもいやか　まゝ一ツ時こらや」「あれ／＼おししやうさん　かんにんして下さりませ」] {\'Temo itawashi ya. Ano hana de maa.\' \'Oran mo Oton mo oinukasete kono tugi niha chikamichi kodakara wo osihe youga. Sore demo iyaka. Mama ittoki koraya.\' \'Areare oshisho san, kannnin shitekudasarimase\'}","","","Mane'emon's first encounter is to witness a calligraphy teacher taking advantage of a young pupil by forcing himself on her while promising to promote her ahead of her fellow students. She protests: ""Oh my master, please let me go."" Mane'emon hides beneath the table and expresses his outrage at the teacher's reprehensible behavior: ""Poor girl"", and points out his large nose- a feature associated with people of an evil nature. As Mane’emon disapproves of the scene, it is left to the cats on the verandah to take up the responsibility of mimicking the action in this print.","man in black kimono forcibly embracing a young girl in a purple flowered kimono, pinning girl to the floor; tiny man peering through hole in side panel of a bench in URQ; two cats on sill in LRQ; cloud at top with text and text in five areas on left half of image","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.2","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5102,3698,0,"1",0,,,"[""""]",,,,,"manet",0.40049586,,,,,,
"119700","Busy Love, No. 3 from the book Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon), vol. 1","Woodblock print (nishiki-e); ink and color on paper"," Prints","8 5/16 × 11 3/8 in. (21.11 × 28.89 cm) (sheet, horizontal chūban)","Print (shunga)","Asia","Japan",,"c. 1768-1770","Not on View","18th century","in cloud: [浮世まね右衛門　イチャツキ仕間<しま>へ渡りせはしき恋を見て心にあざけりを催す] {Ukiyo mane\'emon Ichatsuki shima he watari sewashiki koi wo mite kokoro ni azakeri wo moyoosu}
in image: [「さんや　今のはきつふこたへた」「いろしゆきょうも諸事まめでなけれはならぬ　さらばいん居のあつさやすめに灸事とでよふ　さしもしらじにもゆる思ひとは此事だ　是はあつ事の」] {\'San ya ima noha kitsuu kotaeta\' \' Iroshugyo mo syoji mame de nakereba naranu. Saraba inkyo no atsusa yasume ni kyuji to deyo. Sashimo siraji ni moyuru omoi toha konokoto da. Kore ha atsukoto no.\'}","","","Mane'emon is impressed by a nimble beauty applying moxa to an older woman while simultaneously entwined with her partner; he also applies moxa to himself in the foreground.","man at left wearing green kimono engaging in intercourse with a young woman wearing a purple kimono and green obi, who simultaneously applies burning medication to back of an older woman wearing a blue kimono with white pattern at right; tiny seated man applying similar medication to his leg in LRQ; folding screen with river and plants against yellow ground in background; text at top in cloud, at bottom center and at right center","","From Elegant Erotic Mane'emon (Fūryū enshoku Mane'emon 風流艶色真似ゑもん)","The William Hood Dunwoody Fund","2014.65.1.3","Artist: Suzuki Harunobu; Author: Komatsuya Hyakki; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",5138,3762,0,"1",0,,,"[""""]",,,,,"manet",0.40049586,,,,,,
