"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","searchTerm","searchScore","list:whm","list:highlights-of-japanese-art-paintings-and-prints","list:chinese-art-highlights","related:artstories","list:himalayan-south-southeast-asian-and-islamic-art","list:diversifying-the-prints-and-drawings-collection","list:nahm","list:highlights-of-korean-art","list:aampi","list:native-american-highlights","list:bhm","list:pride-month","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:hispanic-heritage"
"123443","The Soughing of the Wind in the Pines Echoes the Melody of Spring","Ink on silk"," Paintings","56 15/16 × 19 9/16 in. (144.62 × 49.69 cm) (image)
81 1/2 × 25 3/4 in. (207.01 × 65.41 cm) (overall, without roller)","Hanging scroll","Asia","China",,"1705","Not on View","18th century","","","","Shen Zongjing, a scholar-official painter of the early 1700s, often painted mountains and streams in shades of black and gray, a manner favored by other scholar-artists. His works express lofty, powerful thoughts. This type of landscape painting is known as chenghuai weidao, or “purifying one’s mind to savor Dao.” Here, the term “Dao” refers to the essence of the phenomena embodied in nature. Such paintings always portray one or several seated gentlemen gazing into distant mountains and waterfalls. It is through such communion between humans and nature that an awakening or sublime transcendence of mortal bounds is sensed.","landscape with water at right; tall mountain peak at top--other mountains in ULQ; figure walking on a rugged bridge, LRC; building, LLC; two seated figures overlooking water, above center; small text block in black, URC, with two red seals; large red seal at top center","",,"The Friends of Bruce Dayton Art Acquisition Fund","2015.66","Artist: Shen Zongjing","Artist","Chinese","Chinese","","Asian Art","Public Domain","valid",3574,10038,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"117389","Orchids","Ink on paper"," Paintings","11 7/16 × 199 5/16 in. (29.05 × 506.25 cm) (image)
11 3/4 × 257 5/8 in. (29.85 × 654.37 cm) (mount)","Handscroll","Asia","Japan",,"second half 19th century","Not on View","19th century","Inscription and Seals

ULQ","","ULQ, round relief; ULQ, square intaglio","In East Asia, the orchid appears frequently not just because of its beauty, but also for its cultural significance. In China, the flower was considered one of the four gentlemen (in Chinese, sijunzi)—along with bamboo, chrysanthemum, and plum—that represented the noble virtues of true literati. The four plants also constituted the basis of art education: their simple forms allowed beginners to practice the fundamental strokes of painting. Here, Chokunyū represents orchids in just a few brushstrokes in varying degrees of ink wash.","eleven images of orchids, some growing from rocks","",,"Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Mrs Justin Dart","2013.29.323","Artist: Tanomura Chokunyū","Artist","Japanese","Japanese, 1814 - 1907","","Asian Art","Public Domain","valid",6632,2301,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"143675","Sovereign","Ink on paper"," Prints; Works on Paper","11 15/16 × 8 7/8 in. (30.3 × 22.5 cm) (image)
15 1/16 × 15 in. (38.3 × 38.1 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","LRC, verso, in pencil: 564","","","","Black ink on a white, glossy sheet; abstract image rendered in thin, black ink lines; ""portrait"" of a figure that is made of thick, abstract shapes; suit collar with a wiggly tie in BC; small, two-fingered hands in LLC and LRC; bow in URC","",,"Gift of Kohler Foundation, Inc.","2022.29.26","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7974,7965,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"143717","Poor Trait #1","Ink on paper"," Prints; Works on Paper","5 1/2 × 7 13/16 in. (14 × 19.8 cm) (image)
5 1/2 × 7 13/16 in. (14 × 19.8 cm) (plate)
7 5/8 × 9 15/16 in. (19.4 × 25.2 cm) (sheet)","Print","North America","United States",,"1970","Not on View","20th century","LLC, in pencil: Poor Trait #1 | LLC, in pencil, verso: 792/251","","","","photo print with image of a group of children holding small dogs, in mostly orange pigment","",,"Gift of Kohler Foundation, Inc.","2022.29.12.2","Artist: Barbara Rossi","Artist","American","American, born 1940","","Arts of the Americas","In Copyright","valid",7609,5836,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"108701","Waiting for the Ferry","Ink on silk"," Paintings","68 1/16 x 33 7/16 in. (172.88 x 84.93 cm) (image)
106 5/16 x 40 7/16 in. (270.03 x 102.71 cm) (without roller)","Hanging scroll","Asia","China",,"1618","Not on View","17th century","","","","Jiang Ai, from Huting, Jiangsu province, was a landscape painter who followed in the style of Shen Shichong. He was particularly famous for his renditions of masterworks of the Tang and Song dynasties. According to Jiang's inscription, this work is after an original by the Northern Song landscape painter Guan Tong (10th C.), titled Waiting for the Ferry now in the National Palace Museum,  Taibei, Taiwan. That work is often cited as one of the great early paintings of the Song monumental landscape style. In this scroll, Jiang follows the size and basic composition of the original rather closely. However, the brushwork is more abbreviated and fluid than the meticulous brushstrokes of Guan's original. It is a clear demonstration of how Chinese artists learned through the study and interpretation of past masters. This painting is a classic example of a commissioned copy; signed and dated by the artist, it gives full credit to the original source. This painting bears the seals of the Ma brothers; famous 18th century Yangzhou collectors.","landscape with tall jagged rocks; waterfall at R with river at L; tiny figure with donkey in LLC at bank; small buildings in LRC and L behind and above figure and donkey; one seal, LRC; two seals, LLC; two seals and inscription, ULC","","From ","Gift of Ruth and Bruce Dayton","2009.56.1","Artist: Jiang Ai","Artist","Chinese","Chinese, 1600 - 1640","","Asian Art","Public Domain","valid",3406,6691,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122123","Zhenghuangniu Riding an Ox [left of a pair of Zhenghuangniu and Yushanzhu]","Ink on paper"," Paintings","34 3/16 × 10 1/2 in. (86.84 × 26.67 cm) (image)
67 5/8 × 13 1/16 in. (171.77 × 33.18 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","LLC: 益信画(Painted by Masunobu)","LLC: 松蔭子{Shoinshi}","The two Chinese Chan (Jp: Zen) Buddhist priests Kano Dōun depicted here were unrelated in life but came to be associated through painting later. Zheng Huangniu (Jp. Seiōgyū) was an eccentric and was known to act out of the ordinary. He often traveled on the back of a yellow ox, seated backwards and often hanging bottles on the ox’s horns. In spite of his bizarre behaviors, he adhered strictly to Buddhist rules and monastic regulations. 
Yu Shanzhu (Jp. Ikuzanshu) lived in modern-day Hunan province in the 900s. One day, a traveling monk asked him to consider the kōan, “A disciple asks Master Taiqing Fadeng, ‘How can you proceed further from the top of a hundred-foot pole'’ to which Fadeng replied, ‘bad.’” As Yu Shanzhu ruminated on this puzzle, his donkey fell over a bridge. The sudden jolt brought him enlightenment.","monk riding an ox side-saddle, facing R, reading; ox is turning to LL","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.67.1","Artist: Kano Dōun","Artist","Japanese","Japanese, 1625 - 1694","","Asian Art","Public Domain","valid",2122,7190,0,"1",0,"Murase, Art through a Lifetime, no. 154",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"122124","Yushanzhu Riding a Donkey [right of a pair of Zhenghuangniu and Yushanzhu]","Ink on paper"," Paintings","50 13/16 × 20 7/8 in. (129.06 × 53.02 cm) (image)
80 3/4 × 26 1/2 in. (205.11 × 67.31 cm) (mount, without roller)","Hanging scroll, one of a pair","Asia","Japan",,"17th century","Not on View","17th century","","LRC: 益信画(Painted by Masunobu)","LRC: 松蔭子{Shoinshi}","The two Chinese Chan (Jp: Zen) Buddhist priests Kano Dōun depicted here were unrelated in life but came to be associated through painting later. Zheng Huangniu (Jp. Seiōgyū) was an eccentric and was known to act out of the ordinary. He often traveled on the back of a yellow ox, seated backwards and often hanging bottles on the ox’s horns. In spite of his bizarre behaviors, he adhered strictly to Buddhist rules and monastic regulations. 
Yu Shanzhu (Jp. Ikuzanshu) lived in modern-day Hunan province in the 900s. One day, a traveling monk asked him to consider the kōan, “A disciple asks Master Taiqing Fadeng, ‘How can you proceed further from the top of a hundred-foot pole'’ to which Fadeng replied, ‘bad.’” As Yu Shanzhu ruminated on this puzzle, his donkey fell over a bridge. The sudden jolt brought him enlightenment.","monk in white robe riding a donkey towards L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.67.2","Artist: Kano Dōun","Artist","Japanese","Japanese, 1625 - 1694","","Asian Art","Public Domain","valid",2083,7105,0,"1",0,"Murase, Art through a Lifetime, no. 154",,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"117819","Two mounted fan paintings [center of a set of three scrolls]","Ink on colored paper"," Paintings; Calligraphy","49 1/2 × 24 1/8 in. (125.73 × 61.28 cm) (mount, overall, without roller)","Fan mounted as hanging scroll","Asia","Japan",,"first half 18th century","Not on View","18th century","","","","","scroll containing two mounted fans: top fan is full of calligraphy; lower fan has minimal landscape","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Elizabeth and Willard Clark","2013.29.677.1","Artist: I Fukyū","Artist","Chinese / Japanese","Chinese / Japanese, 1698 - 1747","","Asian Art","Public Domain","valid",3409,5733,0,"1",0,,,"[""117819"",""121037"",""121038""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"117451","Bamboo","Ink on silk"," Paintings","40 3/16 × 15 7/8 in. (102.08 × 40.32 cm) (image)
72 15/16 × 16 13/16 in. (185.26 × 42.7 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","LRC","LRC, round relief; LRC, square relief; LLC, rectangular relief","","tall, thick bamboo s talk at center with narrower stalk to R, and faint, grey stalks behind; light grey wash in background; black rock at LL","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Dr and Mrs Sherman Lee","2013.29.377","Artist: Ōbaku Taihō","Artist","Chinese / Japanese","Chinese / Japanese, 1691 - 1774","","Asian Art","Public Domain","valid",408,1024,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"118816","Du Fu's Eight Immortals Indulged in Wine","Ink on paper"," Calligraphy","12 5/16 × 280 7/8 in. (31.27 × 713.42 cm) (image)","Handscroll","Asia","Japan",,"late 17th - early 18th century","Not on View","Cursive script (sōsho)","知章骑马似乘船，眼花落井水底眠。
汝阳三斗始朝天，道逢麴车口流涎，恨不移封向酒泉。 
左相日兴费万钱，饮如长鲸吸百川，衔杯乐圣称避贤。 
宗之潇洒美少年，举觞白眼望青天，皎如玉树临风前。 
苏晋长斋绣佛前，醉中往往爱逃禅。 
李白一斗诗百篇，长安市上酒家眠，天子呼来不上船，自称臣是酒中仙。 
张旭三杯草圣传，脱帽露顶王公前，挥毫落纸如云烟。 
焦遂五斗方卓然，高谈雄辩惊四筵。 
Not confirmed","","","This handscroll written by Terai Yōsetsu shows a  verse from the poem “Eight Immortals Indulged in Wine” by the Tang Dynasty poet Du Fu (712–770), in which paints a satirical picture of his fellow literati scholars. It shares a verse with the nearby hanging scroll  by Kitajima Setsuzan. 
知章騎馬似乘船　眼花落井水底眠　汝阳三斗始朝 / 天　道逢麴車口流涎　恨不移封向酒泉　左相日興費萬錢　飲如長 / 鯨吸百川　銜杯樂聖稱避賢。宗之瀟灑美少年　舉觴白眼望 / 青天　皎如玉樹臨風前　蘇晉長齋繡佛前　醉中往往愛逃禪 / 李白一斗詩百篇　長安市上酒家眠　天子呼來不上船　自 / 稱臣是酒中仙　張旭三杯草聖傳　脫帽露頂王公前　揮毫落紙 / 如雲煙　焦遂五斗方卓然　高談雄辯驚四筵

He Zhizhang rides his horse as though he were on a swaying ship; / If bleary-eyed he should tumble down a well, he would lie at the bottom fast asleep. / Prince Ruyang drinks three measures before going to court; / If he passes a brewer’s cart along the way, his mouth waters— / He regrets only that he is not the Prince of Wine Springs. / The Minister of the Left spends ten thousand coins daily, / And drinks like a whale, imbibing one hundred rivers; holding his wine cup he insists, “I drink as a sage and avoid virtue.” / Songzhi, a handsome youth, is exceedingly refined; / Turning his gaze to the heavens and grasping his beloved cup, / He stands like a tree of jade, swaying lightly in the breeze. / The ascetic Su Jin meditates before an embroidered image of the Buddha, / But he enjoys his lapses when he goes off on a spree. / As for Li Bai, one measure will inspire a hundred poems; / He sleeps in the wineshops of the capital, Chang-an. / When summoned by the Emperor, he will not board the Imperial barge; / He calls himself “The official who is the god of wine.” / Give three cupfuls to the calligrapher Zhang Xu and his writing becomes inspired— / He throws off his cap before the officials and his brush produces cloud and mist. / After five measures Jiao Sui is so eloquent, he startles everyone in the feasting hall. 
(Adapted trans. Stephen Addiss)","short columns of bold calligraphy; four lines of smaller text at end","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.7","Calligrapher: Terai Yōsetsu","Artist","Japanese","Japanese, 1640 - 1711","","Asian Art","Public Domain","valid",10662,6087,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"118738","Du Fu's Eight Immortals Indulged in Wine","Ink on paper"," Calligraphy","52 1/4 × 23 3/8 in. (132.72 × 59.37 cm) (image)","Hanging scroll","Asia","Japan",,"second half 17th century","Not on View","17th century","知章騎馬似乘船　眼花落井水底眠　汝阳三斗始朝 |
天　道逢麴車口流涎　恨不移封向酒泉　左相日興費萬錢　飲如長 |
鯨吸百川　銜杯樂聖稱避賢。宗之瀟灑美少年　舉觴白眼望 |
青天　皎如玉樹臨風前　蘇晉長齋繡佛前　醉中往往愛逃禪 |　
李白一斗詩百篇　長安市上酒家眠　天子呼來不上船　自 |
稱臣是酒中仙　張旭三杯草聖傳　脫帽露頂王公前　揮毫落紙 |
如雲煙　焦遂五斗方卓然　高談雄辯驚四筵","","","The “Eight Immortals Indulged in Wine” is a poem attributed to the Tang Dynasty poet Du Fu (712–770) which paints a satirical picture of his fellow literati scholars and was a popular subject for Chinese and Japanese artists and calligraphers.
知章騎馬似乘船　眼花落井水底眠　汝阳三斗始朝 / 天　道逢麴車口流涎　恨不移封向酒泉　左相日興費萬錢　飲如長 / 鯨吸百川　銜杯樂聖稱避賢。宗之瀟灑美少年　舉觴白眼望 / 青天　皎如玉樹臨風前　蘇晉長齋繡佛前　醉中往往愛逃禪 / 李白一斗詩百篇　長安市上酒家眠　天子呼來不上船　自 / 稱臣是酒中仙　張旭三杯草聖傳　脫帽露頂王公前　揮毫落紙 / 如雲煙　焦遂五斗方卓然　高談雄辯驚四筵

He Zhizhang rides his horse as though he were on a swaying ship; / If bleary-eyed he should tumble down a well, he would lie at the bottom fast asleep. / Prince Ruyang drinks three measures before going to court; / If he passes a brewer’s cart along the way, his mouth waters— / He regrets only that he is not the Prince of Wine Springs. / The Minister of the Left spends ten thousand coins daily, / And drinks like a whale, imbibing one hundred rivers; holding his wine cup he insists, “I drink as a sage and avoid virtue.” / Songzhi, a handsome youth, is exceedingly refined; / Turning his gaze to the heavens and grasping his beloved cup, / He stands like a tree of jade, swaying lightly in the breeze. / The ascetic Su Jin meditates before an embroidered image of the Buddha, / But he enjoys his lapses when he goes off on a spree. / As for Li Bai, one measure will inspire a hundred poems; / He sleeps in the wineshops of the capital, Chang-an. / When summoned by the Emperor, he will not board the Imperial barge; / He calls himself “The official who is the god of wine.” / Give three cupfuls to the calligrapher Zhang Xu and his writing becomes inspired— / He throws off his cap before the officials and his brush produces cloud and mist. / After five measures Jiao Sui is so eloquent, he startles everyone in the feasting hall. 
(Adapted trans. Stephen Addiss)","seven lines of text; two square red seals, LLC; light rectangular red seal, URC","","From ","Gift of Stephen Addiss and Audrey Yoshiko Seo","2013.63.8","Artist: Kitajima Setsuzan","Artist","Japanese","Japanese, 1636 - 1697","","Asian Art","Public Domain","valid",4488,9411,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"117260","Laziness is Truth","Ink on paper"," Calligraphy","11 5/16 × 30 3/4 in. (28.73 × 78.11 cm)","Calligraphy","Asia","Japan",,"late 19th-mid 20th century","Not on View","19th - 20th century","
","L center: 蕙香女史","URC, intaglio: 延寿; L center, top intaglio/relief: 川邨虎印; LLC, relief: 蕙香女史; on back, LRC, in pencil: [Kawamura Keiko / {name in Japanese}]","Little is known about Kawamura, a woman calligrapher who was active in the early twentieth century.
Born in modern-day Shizuoka prefecture to the west of Tokyo, she was born into a scholarly family who focused on Chinese literature.
Kawamura excerpted this enigmatic statement from a poem by the Chinese poet Du Fu: “I come close up to recognize the elder in Emei Mountain, he knows my principle that laziness is truth.” In the original poem, Du Fu expresses his lack of interest in pursuing secular wealth and power. Kawamura displays her knowledge of Chinese poetry and
calligraphy in these three characters, written in clerical script.
懶是真
Laziness is Truth","three characters written horizontally across white sheet; reddish-orange rectangular intaglio stamp URC; four vertical, smaller characters at L; two large square stamps at far L: top stamp contains four squares, three of which are intaglio, the fourth is relief; bottom square with thick outline is relief","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Audrey Seo and Stephen Addiss","2013.29.218","Artist: Kawamura Keikō","Artist","Japanese","Japanese, born 1886","","Asian Art","Public Domain","valid",8000,3132,0,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,true,,,,,,,,,,,,,,,
"135453","Lightning Bolt in South Africa, February 2007, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 3/16 / -RAYO EN SUDAFRICA- / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and lighter branching wavy lines in brown, in a horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.3","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"135456","Lightning Bolt in Arlington, USA, May 2005, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 6/16 / -RAYO EN ARLINGTON, E.U.- / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","heavy brown zigzagging lines at center with lighter and thinner branches extending from it","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.6","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"135454","Roots from Helonio Plant, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / tinta/cartulina / 24,40 x 35,56 cm c/u / 160 x 120 cm total / 4/16 / (diagram) / tinat / cartolina 300g / Villares / -RAIZ DE HELONIO","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","some thick brushstrokes in brown ink with thinner tendrils","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.4","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"135458","Mackenzie River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 8/16 / -CUENCA DEL RIO MACKENZIE - / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","bold and thin wavy lines in brown with some wide areas especially along right side of form","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.8","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"135455","Arteries and Veins of the Heart, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 5/16 / -ARTERIAS Y UENAS DE CORAZON- / (diagram) /  Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","brown thick and thin branching lines in the form of a human heart","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.5","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"135457","Roots from Rosemary Plant, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 7/16 / -RAIZ DEL ROMERO / (diagram) / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","some thick brown lines extending down from central top point; thinner slightly wavy lines extending down","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.7","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
"135451","Yangtze River Basin, from ""Echo #3""","Brown ink on paper"," Drawings; Works on Paper","10 × 14 in. (25.4 × 35.56 cm)","Drawing","North America","Cuba",,"2015-2019","Not on View","21st century","","on back in pencil: RAFAEL VILLARES, 2015 / Eco #3 / (Dibujos de la Serie Mortologia del Eco) / 1/16 / CUENCA DEL RIO YANGTSE / (diagram) / tinat / cartolina 300g / Villares","","Rafael Villares’ suite of ink drawings, Echo 3, is part of an extensive body of work titled “Morfología del eco” (Morphology of the Echo), which the artist regards as a research project that endeavors to reveal visual representations of the essential truths of nature and the divine. Here, Villares depicts the intricate branching systems of various river systems, plant roots, lightning bolts, and human blood vessels, compiling observational data that demonstrates their morphological similarities. For Villares, these structural correspondences lends evidence to the presence of a universal spiritual force that controls the natural world.","zigzagging bold and lighter wavy branching lines in a horizontal format","The artist, Havana, Cuba, sold to Mersky, 2019; Robert B. Mersky, Minneapolis; given to MIA, 2019.","From ""Echo #3"" suite, from “Morfología del Eco” (Morphology of the Echo) series","Gift of Mary and Bob Mersky","2019.132.7.1","Artist: Rafael Villares","Artist","Cuban","Cuban, born 1989","%C2%A9 Rafael Villares","Arts of the Americas","In Copyright","valid",7093,5112,1,"1",0,,,"[""""]",,,,"medium:""Ink""",3.8162146,,,,,,,,,,,,,,,,
