"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:3dmodels","related:artstories","list:sculpture-highlights","searchTerm","searchScore","list:decorative-arts-highlights","related:conservation","list:paintings-collection-highlights","list:spookyseason","related:adopt-a-painting","related:catalogs","list:recent-acquisitions-to-the-paintings-collection","list:paintings-provenance","list:whm","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection"
"33407","The Annunciation (verso)","Pen and brown ink over faint black chalk, squared in red chalk on thin laid paper"," Drawings","16 1/2 x 10 5/8 in. (41.91 x 26.99 cm) (sheet, irregular)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","verso: angel standing on cloud at right, with PR arm upraised; kneeling Mary at left with wrists crossed, hands on chest; cherubs in clouds overhead; another smaller angel, ULC; squared off in a grid in red; received framed; see 2012.58.39b for recto","Sale, Sotheby's, London, July 7, 1990, no. 56, for £720 to Moir; Alfred Moir, Santa Barbara (1990-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.39b","Artist: Matteo Rosselli","Artist","Italian","Italian (Florence), 1578–1650","","European Art","Public Domain","valid",3473,5250,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"42982","The Hand of Stone","Etching and aquatint"," Prints","19 1/2 x 9 5/8 in. (49.53 x 24.45 cm) (plate)
33 3/8 x 23 1/2 in. (84.77 x 59.69 cm) (sheet)","Print","Europe","Italy",,"1982","Not on View","20th century","","","","","","",,"Gift of Anne and Robert Buxton","P.90.30.2","Artist: Enzo Cucchi","Artist","Italian","Italian, born 1949","%C2%A9 Enzo Cucchi","European Art","In Copyright","valid",2741,5278,1,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"46407","Large Marble Vase with Putti and Vine Leaves (view from side)","Etching"," Prints","22 5/8 x 14 7/8 in. (57.47 x 37.78 cm) (plate)
31 1/8 x 21 1/2 in. (79.06 x 54.61 cm) (sheet)",,"Europe","Italy",,"1778","Not on View","18th century","","","","","Plate 16","","From Vasi, candelabri, cippi, sarcofagi, tripodi, lucerne et ornamenti antichi. . .","Gift of Arader Gallery","2001.104.2","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",3752,5357,0,"1",0,"W-E 902",,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"14013","Candlestick","Brass"," Metalwork","8 3/4 x 3 7/8 in. (22.23 x 9.84 cm)","Candlestick","Europe","Italy",,"16th century","Not on View","16th century","","","","","small pricket; turned baluster stem on circular base","",,"The Washburn Fund","23.37.1","","Artist",,,"","European Art","Public Domain","valid",2143,3000,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"10800","Untitled","Albumen print"," Photographs","8 7/16 x 11 in. (21.43 x 27.94 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.13","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2513,1920,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"12486","Flask","Glass"," Glass","H.10-1/8 x W.5-7/8 x D.5-7/8 in.","Flask","Europe","Italy",,"17th century","Not on View","17th century","","","","","Venetian Glass Flask: Murano blown flaked glass, rose color; globular body, cylindrical neck with spreading rim. Broken and mended when purchased.","",,"The William Hood Dunwoody Fund","16.743.3","","Artist",,,"","European Art","Public Domain","valid",2692,3770,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"12467","Fruit dish","Glass, enamel"," Glass","H.2-1/8 x W.10-1/8 x D.10-1/8 in.","Fruit dish","Europe","Italy",,"17th century","Not on View","17th century","","","","","Venetian Glass Fruit Dish; Murano blown white glass; circular shape, moulded rim boss center; coat of arms in center (bishop's arms) stem broken (was when acquired); H2-1/2'","",,"The William Hood Dunwoody Fund","16.743.4","","Artist",,,"","European Art","Public Domain","valid",3541,3635,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"11166","Southern Gateway of Ptolomy III, Great Temple of Amon-Re, Karnak, Egypt","Albumen print"," Photographs","10 7/16 x 8 3/16 in. (26.51 x 20.8 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.20","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1515,1920,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"11173","Untitled","Albumen print"," Photographs","10 5/16 x 7 13/16 in. (26.19 x 19.84 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","Ramasseum","",,"Gift of Charles Herman","82.57.27","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",1464,1920,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"21314","The Bird Catcher","Bronze"," Sculpture","14 3/8 x 9 x 5 1/4in. (36.5 x 22.9 x 13.3cm)",,"Europe","Italy",,"16th century","Not on View","16th century","","","","","on stone base","",,"Gift of Theodore W. Bennett","76.77","Artist: after Giovanni da Bologna","Artist","Italian","Italian","","European Art","Public Domain","valid",4147,5201,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"21349","Cruet set","Silver, glass"," Metalwork","11 3/4 x 8 x 3 1/2 in. (29.85 x 20.32 x 8.89 cm)","Cruet set","Europe","Italy",,"c. 1800","Not on View","18th-19th century","","","","","vinegar and oil cruet, with pierced holders and central handle, glass bottles and stoppers","",,"Bequest of Philip L. Baldwin","77.22.4a-e","","Artist",,,"","European Art","Public Domain","valid",4372,6163,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"20193","The Poet","Oil on canvas"," Paintings","25 3/4 x 22 in. (65.41 x 55.88 cm) (canvas)
29 3/8 x 25 3/4 x 2 3/4 in. (74.61 x 65.41 x 6.99 cm) (outer frame)","Painting","Europe","Italy",,"1946-1968","Not on View","20th century","","","","","","",,"Gift of Mrs. Jeannette Ferretti","74.50","Artist: Jean-Louis Cattaui","Artist","Italian","Italian, 1931 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",3569,4414,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22882","Palazzo Reale, Napoli","Albumen print"," Photographs","6 15/16 x 9 5/16 in. (17.62 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.4","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4082,3206,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22889","Cavalli di Bronzo, Napoli","Albumen print"," Photographs","6 15/16 x 9 3/8 in. (17.62 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","",,"The Mr. and Mrs. Julius E. Davis Fund","81.18.5","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4138,3204,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"19000","Corpus","Bronze, gilt"," Sculpture","7 3/4 x 6 1/4 in. (19.7 x 15.9 cm)",,"Europe","Italy",,"late 12th century","Not on View","12th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","66.19","","Artist",,,"","European Art","Public Domain","valid",3967,5082,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22727","Foro Civile, Pompei","Albumen print"," Photographs","7 11/16 x 9 5/8 in. (19.53 x 24.45 cm) (image)",,"Europe","Italy",,"c. 1870s","Not on View","19th century","","","","","From ""Pompeii"" album","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.1","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4716,3736,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22710","Casa di Salustio, Pompei","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.27","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3624,2788,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22712","Casa di Meleagro, Pompei","Albumen print"," Photographs","7 11/16 x 9 11/16 in. (19.53 x 24.61 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.29","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3736,3096,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"21387","Bozzetto for the Monument to Cesare Beccaria (1738-1794)","Bronze"," Sculpture","19 7/8 x 7 1/4 x 6 1/4in. (50.5 x 18.4 x 15.9cm)",,"Europe","Italy",,"c. 1869","Not on View","19th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","77.20","Maker: Giuseppe Grandi","Artist","Italian","Italian, 1843 - 1894","","European Art","Public Domain","valid",4336,6714,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"25427","Study for a Figure of Balaam (recto) and Study for a Right Arm (verso)","Red chalk on blue laid paper"," Drawings","16 3/4 x 10 3/4 in. (42.55 x 27.31 cm) (image)
19 7/8 x 14 1/4 in. (50.48 x 36.2 cm) (set into border)",,"Europe","Italy",,"1682-1683","Not on View","17th century","Inscribed <Jo Vien>; Mark","Collector\'s signature in red chalk, lower right [Jo. Vien]","Watermark: fleur-de-lys or lily in a crowned circle; 
Stamped in black ink at lower left, collector\'s mark of Jean de Vichet (Lugt 1549).","Carlo Maratti, arguably the preeminent painter in Rome in the late 17th century, executed this sheet of studies while designing mosaics for the Chapel of the Presentation of the Holy Virgin in St. Peter's. This boldly drawn male figure seated on clouds is the Old Testament prophet Balaam, who adorns one of the chapel's pendentives, that is, a triangular area beneath the dome. Maratti executed countless drawings for this important papal commission; at least eight extant studies can be associated with Balaam. In this one, Maratti focused on the figure's active pose, which would change very little in subsequent studies and in the final mosaic, and on the back of the sheet, he worked out Balaam's pointing hand gesture. In other drawings he continued to adjust various details, like the figure's head and the general placement of the drapery. Once every detail was perfected, Maratti, or a senior member of his large workshop, would have produced a full-scale drawing called a ""cartoon"" for the mosaicist.

The French painter Joseph-Marie Vien (1716-1809) once owned this drawing and wrote his name on it: ""Jo. Vien."" For years this misled scholars into thinking that Vien had executed the study.

IMAGE caption: Balaam, mosaic after a cartoon by Carlo Maratti, 1684, Cappella della Presentazione, St. Peter's, Rome","","Joseph-Marie Vien (d. 1809); Jean de Vichet, Montpellier Lugt Supplement 1549, (b. 1885, no sale listed).",,"The Putnam Dana McMillan Fund","87.50a,b","Artist: Carlo Maratti","Artist","Italian","Italian (Rome), 1625 - 1713","","European Art","Public Domain","valid",3081,4362,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"33449","A Horse-Drawn Festival Cart with Studies of a Horseman and a Masquerader","Pen and brown ink on laid paper"," Drawings","4 9/16 x 9 7/16 in. (11.59 x 23.97 cm) (sheet)
19 3/4 x 23 3/4 in. (50.17 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","mounted to ivory sheet with brown borders; ivory and green overmat with tan and gold borders; sketch; cart at bottom drawn by a horse with its rider wearing a mask and carrying a switch; five seated figures on cart and one women wearing a mask (or female scarecrow figure?) seated on a stool at back of cart; sketch of a man on horseback in ULC; small portrait of the head and torso of a masked woman behind horseman","Charles Nöel, 1st Earl of Gainsborough (1781-1866), Kinnaird Castle (part of della Bella album); his daughter, who married 9th Earl of Southesk, Master of Kinnaird Castle; [Arcade Gallery, London, 1946, no. 41]. Victor Bloch, London (until 1963; his sale, Sotheby's, London, November 19, 1963, no. 86). [Richard Day, London, until 1989; sold in July for £3,000, to Moir]; Alfred Moir, Santa Barbara (1989-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.9","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",5309,4184,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"33414","Battling Tritons and Men on Hippocampi","Pen and brown ink and wash over red chalk on laid paper"," Drawings","10 15/16 x 7 13/16 in. (27.78 x 19.84 cm) (sight)
11 1/4 x 7 15/16 in. (28.58 x 20.16 cm) (sheet)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"16th century","Not on View","16th century","","","","","mounted to ivory sheet; two oval drawings, on top of the other; top drawing of two tritons--one at right with curly hair and beard hold a club aloft in his PR hand; another figure rides on his back; triton at right with curly hair holds an animal skull in PL hand and a club in PR; bottom drawing of men riding bucking hippocampi; man at right hits man at left over the head with a club; man at left holds two fish in his PR hand","From the ""Sagredo-Borghese album"", Doge Nicolò Sagredo, Venice (by c. 1651); his brother, Stefano Sagredo, Venice; his son, Zaccaria Sagredo, Venice; his nephew, Gherardo Sagredo, Venice (until d. 1738); his wife, Cecilia Grimani Calergi Sagredo (until c. 1743), Venice; private collection, Lyon (until c. 1919; dispersed album and sold at auction in Lyon). Sale, Christie's, London, July 5, 1994, no. 5, for £700, to Moir; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.46","Artist: Pellegrino Tibaldi","Artist","Italian","Italian, 1527 - 1596","","European Art","Public Domain","valid",6786,5341,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"42138","View of the Piazza and Basilica of St. John Lateran","Etching and drypoint"," Prints","19 3/16 x 27 11/16 in. (48.74 x 70.33 cm) (plate)
22 x 31 1/8 in. (55.88 x 79.06 cm) (sheet)",,"Europe","Italy",,"1775","Not on View","18th century","Signature","on plate: [Cavalier Piranesi F.]","","","","","From Le Vedute di Roma","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.490","Maker: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10032,7155,0,"1",0,"Hind 117 i/iv",,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"42156","Emperor Galba","Woodcut"," Prints","19 1/2 x 14 1/16 in. (49.53 x 35.72 cm) (image)",,"Europe","Italy",,"1572","Not on View","16th century","Signature","Signature appears to be stamped","","","print is backed.","Knoedler & Co.",,"Bequest of Herschel V. Jones","P.68.107","Artist: attributed to Andrea Andreani","Artist","Italian (Mantua)","Italian (Mantua), c. 1559 - 1629","","European Art","Public Domain","valid",8237,11446,0,"1",0,"Nagler I.86",,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"39462","La pauvre nourrice assise au pied d'un arbre, plate from ""Diverse figure e paesi""","Etching"," Prints","3 1/2 x 5 15/16 in. (8.89 x 15.08 cm) (image, trimmed within platemark)",,"Europe","Italy",,"1649","Not on View","17th century","","","","","","","From Diverse figure e paesi","Gift of John and Colles Larkin","P.97.34.1","Artist: Stefano della Bella","Artist","Italian (Florence)","Italian (Florence), 1610–1664","","European Art","Public Domain","valid",3093,1877,0,"1",0,"De Vesme 170",,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"31148","Stage Design: Proposals A and B for a Drawing Room","Pen and brown ink, ink wash, and graphite on paper"," Drawings","6 1/2 x 8 3/8 in. (16.51 x 21.27 cm) (sheet)","Drawing","Europe","Italy",,"c. 1790","Not on View","18th century","","","","","","(John A. Torsen, New York, sold to Kaerwer, 1961); Barbara M. Kaerwer,  Eden Prairie, Minn., 1961-1999; given to MIA.
",,"Gift of Barbara M. Kaerwer","99.156.1","Maker: Bernardino Galliari","Artist","Italian","Italian, 1707 - 1794","","European Art","Public Domain","valid",2339,1839,0,"1",0,,,"[""31148"",""31149""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"50621","Leaf from Defensorium castitatis beatae Mariae virginis","Woodcut"," Prints","10 3/16 x 7 1/2 in. (25.88 x 19.05 cm) (image)",,"Europe","Italy",,"1471","Not on View","15th century","","","watermark: hand","","","","From Defensorium castitatis beatae Mariae virginis (Regensburg: Johann Eysenhut, 1471 or later).","Gift of Herschel V. Jones,1927","P.10,995","Printer: Johann Eysenhut; Artist: Unknown","Artist","German","German, active 1471","","European Art","Public Domain","valid",3099,4397,0,"1",0,"see, Schreiber, Manuel, IV:374ff
Hain 2048
d'Essling 72, see Prints and People # 58.",,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"50636","Sacrifice to Priapus: the larger plate","Engraving"," Prints","Image Size: 9-1/16 x 6-9/16 in. (23.0 x 16.7 cm)",,"Europe","Italy",,"c. 1499-1501","Not on View","15th-16th century","Signature and marks","Signed with caduceus monogram","Watermark: Head of an Ox with serpent entwined around a staff [partial]; close to Briquet 15375 (Vicenza 1492); see Hind 156","","","Colnaghi; Knoedler",,"Bequest of Herschel V. Jones","P.68.119","Artist: Jacopo de' Barbari","Artist","Italian","Italian (Venice), c. 1460/70–before 1516","","European Art","Public Domain","valid",5759,7778,0,"1",0,"H. V 156.23; B.19",,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"10801","Southern Gateway of Ptolomy III, Great Temple of Amon-Re","Albumen print"," Photographs","8 5/16 x 10 3/8 in. (21.11 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.14","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2390,1920,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"10802","Untitled","Albumen print"," Photographs","8 5/16 x 10 5/16 in. (21.11 x 26.19 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.15","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2395,1920,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"12623","Side chair","Pear wood"," Furniture","45 3/4 x 23 1/2 x 22 in. (116.21 x 59.69 x 55.88 cm)","Side chair","Europe","Italy",,"18th century","Not on View","18th century","","","","","","",,"Gift of Eugene J. Carpenter","17.59","","Artist",,,"","European Art","Public Domain","valid",3593,5132,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"14868","Madonna and Child","Marble"," Sculpture","33 1/2 x 12 x 13 1/2 in. (85.1 x 30.5 x 34.3 cm)","Sculpture","Europe","Italy",,"20th century","Not on View","20th century","","","","","Religion: NT.","",,"Gift of Mrs. Charles S. Pillsbury","28.90","Artist: Libero Andreotti","Artist","Italian","Italian, died 1933","","European Art","No Copyright–United States","valid",3744,5616,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"10798","Untitled","Albumen print"," Photographs","8 5/16 x 10 3/8 in. (21.11 x 26.35 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.11","Photographer: Antonio Beato","Artist","Italian","Italian, c.1825 - 1903","","European Art","Public Domain","valid",2396,1920,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"13919","Band","Linen; buratto; lace"," Textiles","20 x 4 3/4 in. (50.8 x 12.07 cm)","Band","Europe","Italy",,"16th-17th century","Not on View","16th-17th century","","","","","A border of coarse flaxen thread embroidered with same in repeated and reversed ornato. Flower divided by leaves in shape of cross.","",,"Gift of Countess Phelps Resse","21.67","","Artist",,,"","European Art","Public Domain","valid",3615,1008,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"19244","Christ Carrying the Cross","Bronze"," Sculpture","6 1/8 x 8 3/4 in. (15.6 x 22.2 cm)","Relief","Europe","Italy",,"17th century","Not on View","17th century","","","","","","",,"The Christina N. and Swan J. Turnblad Memorial Fund","66.43.1","Maker: Francesco Fanelli","Artist",,"active 1608-1668","","European Art","Public Domain","valid",4846,3440,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"19051","Laurel Tree (Laurus nobilis)","Watercolor and tempera"," Drawings","17 1/2 x 13 in. (44.45 x 33.02 cm) (image)
18 5/8 x 15 in. (47.31 x 38.1 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Marks","","\'P 16\', in pencil, LL front; \'PEXX\', in pencil, LR front; \'Lauro\', in ink, center front","","","","From a collection of 192 plates, from a Manuscript Herbal","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.109","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3812,4697,0,"1",0,,,"[""19051"",""19055""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"19319","St. Jerome","Plaster, polychromed"," Sculpture","9 7/8 x 4 3/4 x 4 in. (25.1 x 12.1 x 10.2 cm)","Figure","Europe","Italy",,"16th century","Not on View","16th century","","","","","","",,"Gift of Mr. and Mrs. Theodore W. Bennett","66.27","Artist: Meister der Hagerenalteren","Artist",,,"","European Art","Public Domain","valid",3094,5122,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22893","Freschi di Pompei","Albumen print"," Photographs","6 7/8 x 9 3/8 in. (17.46 x 23.81 cm) (image)","Photograph","Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.41","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4066,3114,0,"1",0,,,"[""22859"",""22893""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22876","S. Lueria e Hotel de Rome, Napoli","Albumen print"," Photographs","7 x 9 5/16 in. (17.78 x 23.65 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.7","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4104,3280,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22895","Ercole Farnese, Museo Napoli","Albumen print"," Photographs","9 1/16 x 7 1/8 in. (23.02 x 18.1 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.43","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3192,4062,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22878","Posilippo, Napoli","Albumen print"," Photographs","7 x 9 1/4 in. (17.78 x 23.5 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Napoli"" album","The Mr. and Mrs. Julius E. Davis Fund","81.18.9","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",4090,3168,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"22861","Freschi di Pompei","Albumen print"," Photographs","7 x 7 9/16 in. (17.78 x 19.21 cm) (image)",,"Europe","Italy",,"19th-20th century","Not on View","19th-20th century","","","","","","","From ""Pompei"" album","The Mr. and Mrs. Julius E. Davis Fund","81.17.39","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",3606,2854,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"19571","Illustration for the Book of Revelation (?)","Charcoal and black chalk on wove ivory paper"," Drawings","15 x 19 in. (38.1 x 48.26 cm) (sheet, irregular)",,"Europe","Italy",,"c. 1890-1910","Not on View","19th-20th century","Stamp","","Estate stamp, verso","","Squared for enlargement","A.L. Sartorio (the artist's son)",,"The Ethel Morrison Van Derlip Fund","70.55","Artist: Giulio Aristide Sartorio","Artist","Italian","Italian, 1860 - 1932","","European Art","Public Domain","valid",6079,4865,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"19054","Sea Holly (Eringium Maritimum)","Watercolor and tempera"," Drawings","17 x 13 1/4 in. (43.18 x 33.66 cm) (image)
18 3/4 x 15 in. (47.63 x 38.1 cm) (sheet)",,"Europe","Italy",,"16th century","Not on View","16th century","Marks","","In pencil, LL front: [PI 8]; in pencil, LR front: [PEXX]; in ink, LR front: [Eringus Marinus]; in ink, UR front: [11?]; illegible word, in pencil, upper center front","","","","From a collection of 192 plates, from a Manuscript Herbal","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.111","Artist: Unknown","Artist",,,"","European Art","Public Domain","valid",3808,4744,0,"1",0,,,"[""19054"",""19055""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"18450","Cupid","Bronze"," Sculpture","12 1/8 x 3 x 3 in. (30.8 x 7.62 x 7.62 cm)",,"Europe","Italy",,"late 16th century","Not on View","16th century","","","","","Black lacquer patination. Very thin cast, in itself of considerable rarity. Base original and cast with the figure. Cat. card dims H 10-1/2'; arm broken and tied to sculpture.","",,"The William Hood Dunwoody Fund","61.35.1","Artist: Niccolo Roccatagliata","Artist","Italian","Italian  (Venice), 1580 - 1635","","European Art","Public Domain","valid",3400,5267,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
"23562","Genova, Panorama","Albumen print"," Photographs","7 11/16 x 10 in. (19.53 x 25.4 cm) (image)
10 7/8 x 13 7/8 in. (27.62 x 35.24 cm) (mount)",,"Europe","Italy",,"19th century","Not on View","19th century","","","","","","",,"Gift of Charles Herman","82.57.101","Photographer: Giorgio Sommer","Artist","Italian","Italian (born Germany), 1834 - 1914","","European Art","Public Domain","valid",2373,1852,0,"1",0,,,"[""""]",,,,,,,"country:""Italy""",9.662519,,,,,,,,,,,
