"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aampi","list:whm"
"123095","The Surprise","Mezzotint and Etching"," Prints","8 × 6 1/2 in. (20.32 × 16.51 cm) (image)
11 13/16 × 9 1/2 in. (30 × 24.13 cm) (sheet)","Print","Europe","England",,"1824","Not on View","19th century","Signature, Title, Date, and Inscription
below image in black: Painted by Maes   Engraved by Thomas Lupton/ The Surprise/ In the possession of His Majesty/ Gems of Art, Plate 16, Published July 1, 1824 by W. B. Cooke 9 Soho Square | in pencil below inscription: 2-2","See Inscription","","","housemaid descending staircase; gesturing for silence; on left at rear couple seated at table with man standing behind","","From Gems of Art, plate 16","Gift of John Crosby","P.47.482","Painter: Nicolaes Maes; Engraver: Thomas Goff Lupton; Publisher: W. B. Cooke","Artist","English","English, 1791–1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 7",,"[""""]","medium:""Mezzotint""",3.1106646,,
"119548","Print","Mezzotint and etching"," Prints","7 1/2 × 9 11/16 in. (19.05 × 24.61 cm) (image)
9 5/16 × 12 in. (23.65 × 30.48 cm) (sheet)","Print","Europe","England",,"1824","Not on View","19th century","Signature, Date, and Inscription

on plate below image in black: [ Painted by Cuyp   Engraved by Thomas Lupton/ London Published June 1st, 1824 by W.B. Cooke  9 Soho Square]","See Inscription","","","large ship at right with passengers seated on deck; ducks in water in foreground left; many similar ships in water at various distances","","From ","Gift of John Crosby","P.47.220","Engraver: Thomas Goff Lupton; Painter: After Aelbert Cuyp; Publisher: W. B. Cooke","Artist","Dutch","Dutch, 1620–1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"119692","David and Goliath","Etching and mezzotint"," Prints","12 × 9 5/8 in. (30.48 × 24.45 cm) (image, sheet, trimmed)","Print","Europe","England",,"1766","Not on View","18th century","Signature, Title, and Inscription

on sheet in black: [Sal: Rosa pinx   R. Earlom fecit/ DAVID and GOLIATH/ From the Original Picture by Salvator Rosa,/ in the collection of his Grace the Duke of Devonshire/ (rest of inscription trimmed off)]; on sheet in pencil: [1-374]","See Inscription","","","Goliath on ground in armour with David on his back; David holding sword and Goliath's hair; soldiers in background","","From ","Gift of John Crosby","P.47.259","Painter: After Salvator Rosa; Engraver: Richard Earlom; Publisher: John Boydell","Artist","Italian","Italian (Naples), 1615–1673","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"119549","The Traveller","Mezzotint and etching"," Prints","5 13/16 × 7 3/8 in. (14.76 × 18.73 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1823","Not on View","19th century","Signature, Title, and Inscription

on plate below image in black: [ Painted by Cuyp   Engraved by on Steel by T. Lupton/ THE TRAVELLER/ From a picture in the possession of the Right Hon\'able the Earl of Carlisle, K.G. &c &c/ THE GEMS OF ART PLATE 2]; on sheet in pencil: [1-328]","See Inscription","","","a rider approaching a stream; castle center distance; cowherd watering cows at stream","","From The Gems of Art, plate 2","Gift of John Crosby","P.47.221","Engraver: Thomas Goff Lupton; Painter: After Aelbert Cuyp","Artist","Dutch","Dutch, 1620–1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"119550","Print","Mezzotint and etching"," Prints","7 3/16 × 9 11/16 in. (18.26 × 24.61 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1824","Not on View","19th century","Signature, Date, and Inscription

on plate below image in black: [ Painted by Cuyp   Engraved by on Steel by Thomas Lupton/  London Published June 1st, 1824 by W.B. Cooke 9 Soho Square]; on sheet in pencil: [1-328]","See Inscription","","","cows in a landscape; 3 cows in foreground reclining; 6 cows on hill above","","From ","Gift of John Crosby","P.47.222","Engraver: Thomas Goff Lupton; Painter: After Aelbert Cuyp; Artist: W. B. Cooke","Artist","Dutch","Dutch, 1620–1691","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"123320","Moon Rising","Mezzotint and Etching"," Prints","7 5/8 × 9 7/8 in. (19.37 × 25.08 cm) (image, sheet)
9 7/16 × 11 7/8 in. (23.97 × 30.16 cm) (mount)","Print","Europe","England",,"1697 - 1742","Not on View","18th century","Signature, Title, and Inscription

below image on sheet in black : T. Monamy pinxit  Moon Rising    Lever de la Lune.  E. Kirkall fec. / T. Burford Exe\'t | in pencil on sheet: 2-83","See Inscription","","","moonlit coastal scene with two figures in center foreground gesturing toward boat moored in the middle distance; town in distance; figure on path at right with archway and tower","","From ","Gift of John Crosby","P.47.545","Painter: After Peter Monamy; Designer: Elisha Kirkall; Engraver: Thomas Burford","Artist","British","British, 1682–1742","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Russell undescribed
Chaloner Smith undescribed",,"[""""]","medium:""Mezzotint""",3.1106646,,
"123051","Print","Etching and Mezzotint"," Prints","9 1/2 × 12 in. (24.13 × 30.48 cm) (image, sheet)","Print","Europe","England",,"1774","Not on View","18th century","Signature, Date, and Inscription
below image in black: Claude le Lorrain delin\'t.  Pub. Jan 1st 1774 by John Boydell Engraver in Cheapside,   R. Earlom sculp\'t/ From the Original Drawing in the collection of the Duke of Devonshire","See Inscription
























","","","harbor scene with large building at right with ship beside it; group of 4 figures entering; in foreground man carrying cask; two figures, one seated, talking; in harbor small boats and large ships; round tower at left centerground; sun near horizon, illuminating clouds","","From Liber Veritatis","Gift of John Crosby","P.47.476","Delineator: After Claude Gellée (called Le Lorrain); Engraver: Richard Earlom; Publisher: John Boydell","Artist","French","French, 1603–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Mezzotint""",3.1106646,,
"124060","Rembrandt","Etching and Mezzotint"," Prints","4 15/16 × 4 1/16 in. (12.54 × 10.32 cm) (image)
12 × 9 1/2 in. (30.48 × 24.13 cm) (sheet)","Print","Europe","England",,"1829-1837","Not on View","19th century","Signature, Title, and Inscription
below image in black: Engraved by R. Woodman / REMBRANDT / From the original Picture by himself / in his Majesty\'s Collection / London, Published by Charles Knight & Co. Ludgate Street","See Inscriptions

","","","portrait, half length from a self portrait; Rembrandt wearing a flat cap turned right and looking at viewer; short hair, moustache; wearing two chains and earrings; left hand inside cloak","","From ","Gift of John Crosby","P.47.689","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Richard Woodman","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"124059","Rembrandt's Mill","Etching and Mezzotint"," Prints","5 7/16 × 7 1/16 in. (13.81 × 17.94 cm) (image)
9 3/8 × 11 15/16 in. (23.81 × 30.32 cm) (sheet)","Print","Europe","England",,"1823","Not on View","19th century","Signature, Title, and Inscription
below image in black: Painted by Rembrandt   Engraved on Steel by Chas. Turner / REMBRANDT\'S MILL / The Picture in the possession of the Marquess of Lansdowne / GEMS OF ART PLATE I  | on sheet in pencil: 2-275","See Inscriptions

","","","landscape with a windmill next to a cottage on top of a hill above a river; at right a man rowing a boat; at left two figures beside river; woman and child on path below hill; steep uphill path","","From Gems of Art, plate 1","Gift of John Crosby","P.47.688","Painter: After Rembrandt Harmensz. van Rijn; Engraver: Charles Turner; Publisher: W. B. Cooke","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Whitman 1907 812",,"[""""]","medium:""Mezzotint""",3.1106646,,
"127041","Eneas Carrying His Father Anchyses From the Ruins of Troy","Etching and Mezzotint"," Prints","11 15/16 × 8 7/8 in. (30.32 × 22.54 cm) (image)
12 7/8 × 9 1/2 in. (32.7 × 24.13 cm) (sheet)","Print","Europe","England",,"1728-1729","Not on View","18th century","Signature, Title, Date, and Inscription

below image in black: Tintoreto pinxit    R. Earlom delin. & Sculpsit / ENEAS CARRYING HIS FATHER ANCHYSES FROM THE RUINS OF TROY / From the Original Picture Painted by Jacopo Robusti, commonly called Tentoretto / In the Collection of his Grace the Duke of Devonshire / size of Picture 1F 0I by 1F 4I in height / Vol II No. 19  John Boydell excudit London 1767 (coat of arms in center of inscription) | on sheet verso in pencil: 2-277","See Inscription
","","","Eneas carrying Anchyses on his right shoulder; statue of house god under left arm; Ascanius walking at right side holding a torch; Troy burning in distance","","From ","Gift of John Crosby","P.47.869","Painter: After Jacopo Tintoretto; Engraver: Richard Earlom; Publisher: John Boydell","Artist","Italian","Italian (Venice), 1518–1594","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"127214","A Gale","Etching and Mezzotint"," Prints","5 3/4 × 7 9/16 in. (14.61 × 19.21 cm) (image)
9 1/4 × 11 15/16 in. (23.5 × 30.32 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","Signature, Title, and Inscription
below image in black: painted by W. Vandervelde   Engraved by Thomas Lupton / A GALE / on sheet in pencil: 2-530","See Inscription
","","","a large ship seen from behind dipping into a wave center left; other ships in the background","","From Gems of Art., plate 27","Gift of John Crosby","P.47.915","Painter: After Willem van de Velde I; Painter: After Willem van de Velde the Younger; Engraver: Thomas Goff Lupton","Artist","English","English, 1791–1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"
",,"[""""]","medium:""Mezzotint""",3.1106646,,
"127304","A Gale","Etching and Mezzotint"," Prints","5 13/16 × 7 9/16 in. (14.76 × 19.21 cm) (image)
9 3/8 × 11 15/16 in. (23.81 × 30.32 cm) (sheet)","Print","Europe","England",,"1825","Not on View","19th century","Signature, Title, Date, and Inscription
below image in black: painted by W. Vandervelde   Engraved by Thomas Lupton / A GALE / From the Picture in the Possession of George Morant, Esq\'r. / Gems of Art, Plate 27 / London, Published Sert\'r 1st 1825 by W.B.Cooke, 9 soho Square | on sheet in pencil: 2-530","See Inscription
","","","a large ship seen from the stem, dipping into a wave center left; other ships in background","","From Gems of Art. plate 27","Gift of John Crosby","P.47.921","Painter: After Willem van de Velde the Younger; Painter: After Willem van de Velde I; Engraver: Thomas Goff Lupton; Publisher: W. B. Cooke","Artist","English","English, 1791–1873","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"124136","Samson in the Prison House at Gaza","Mezzotint and Etching"," Prints","8 13/16 × 7 3/8 in. (22.38 × 18.73 cm) (image)
10 × 7 7/8 in. (25.4 × 20 cm) (sheet)","Print","Europe","England",,"1765","Not on View","18th century","Signature, Title, Date, and Inscription

Below image in black: Rembrandt pinx\'t   Wm. Leader Sculp / Samson in the Prison House at Gaza / Engraved from a drawing after an Original Picture of Rembrandt in the Collection of ye King of Prussia / Printed for Carringron Bowles in St. Paul\'s Church Yard London 1765 | In image right on pillar: Rembrandt fecit 1675 | in image in pencil: 2-275
 
","See Inscriptions

","","","Samson with long curly hair and elaborate dress, gesturing with right hand at man leaning out of window at right","","From ","Gift of John Crosby","P.47.695","Painter: After Rembrandt Harmensz. van Rijn; Engraver: William Leader","Artist","Dutch","Dutch, 1606–1669","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"124198","Reynolds","Engraving and mezzotint"," Prints","6 13/16 × 5 5/8 in. (17.3 × 14.29 cm) (image)
11 7/8 × 9 5/8 in. (30.16 × 24.45 cm) (sheet)","Print","Europe","England",,"1823","Not on View","19th century","Title, Date. and Inscription

below image in black: REYNOLDS / London, March 20, 1823. Published by J. Young, 65 Upper Charlotte Street, Fitzroy Square / and by / Mess\'rs Hurst, Robinson & Co. go Cheapside | on sheet in pencil 2-286","

","","","portrait of Mrs. Angerstein and her daughter, Julia, almost full length; seated truned right looking front with arms around child on her lap; cradle beside to right with curtain behind","","From ","Gift of John Crosby","P.47.716","Painter: After Sir Joshua Reynolds; Printer: John Young","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Mannings 64",,"[""""]","medium:""Mezzotint""",3.1106646,,
"43397","Holy Island Cathedral","Etching and mezzotint"," Prints","8 1/2 x 11 7/8in. (21.6 x 30.2cm)",,"Europe","England",,"1808","Not on View","19th century","","","","","","","From ","Gift of the Estate of Kemper Kirkpatrick","P.92.8.113","Maker: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mezzotint""",3.1106646,,
"47771","Solway Moss","Etching and mezzotint"," Prints","7 3/16 x 10 1/2 in. (18.26 x 26.67 cm) (image)
8 7/16 x 10 1/2 in. (21.43 x 26.67 cm) (plate)
12 1/16 x 16 3/4 in. (30.64 x 42.55 cm) (sheet)",,"Europe","England",,"1858","Not on View","19th century","","","","","Plate 52, Part XI, [S.P.] Copy by Lupton, Plate 3 (proof), 1858","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,390","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 52 (copy)",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47847","Scene in the Campagna","Etching and mezzotint"," Prints","7 3/16 x 10 3/8 in. (18.26 x 26.35 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,377","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 38",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47745","Raglan Castle","Etching and mezzotint"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (image)
8 1/2 x 11 7/16 in. (21.59 x 29.05 cm) (plate)
13 3/16 x 17 5/8 in. (33.5 x 44.77 cm) (sheet)",,"Europe","England",,"1858","Not on View","19th century","","","","","Plate 58, Part XII","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,397","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 58 (copy)
B58 (copy)
F58 (Copy)",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47843","Procris and Cephalus","Etching and mezzotint"," Prints","7 3/8 x 10 7/16 in. (18.73 x 26.51 cm) (image)",,"Europe","England",,"1812","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,380","Artist: Joseph Mallord William Turner R.A.; Artist: George Clint","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 41",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47785","Glaucus and Scylla","Etching and mezzotint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","unpublished plate","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,510","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 73",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47727","The Snowdrift","Etching and mezzotint"," Prints","6 x 14 5/16 in. (15.24 x 36.35 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,308","Artist: Sir Frank Short; Artist: after De Wint","Artist","British","British, 1857 - 1945","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S. 262; H.83",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47621","Stonehenge at Daybreak","Mezzotint in sepia ink"," Prints","7 3/8 x 10 1/8 in. (18.73 x 25.72 cm) (plate)","Print","Europe","England",,"1897","Not on View","19th century","","","","","","William Ladd, Portland, Ore.; Herschel V. Jones, Minneapolis; gave to MIA, 1916.","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,277","Artist: Sir Frank Short; Artist: After Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"S.210; H.26",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47742","Chain of Alps from Grenoble to Chamberi","Etching and mezzotint"," Prints","6 15/16 x 10 5/16 in. (17.62 x 26.19 cm) (image)
8 3/16 x 11 1/2 in. (20.8 x 29.21 cm) (plate)
10 9/16 x 15 7/16 in. (26.83 x 39.21 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 49, Part X, 1812, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,387","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 49 iv/iv
B49
F49 iv/iv",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47762","Pembruy Mill, Kent","Etching and mezzotint"," Prints","7 1/8 x 10 3/8 in. (18.1 x 26.35 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
10 7/8 x 16 1/8 in. (27.62 x 40.96 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 12, Part III, 1808, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,351","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 12 ii/iii
B 12
F 12 ii/iv",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47845","Water Mill","Etching and mezzotint"," Prints","7 3/16 x 10 7/16 in. (18.26 x 26.51 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,376","Artist: Joseph Mallord William Turner R.A.; Artist: Robert Dunkarton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 37",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47748","Christ and the Woman of Samaria","Etching and mezzotint"," Prints","7 3/16 x 10 3/8 in. (18.26 x 26.35 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,509","Artist: Joseph Mallord William Turner R.A.; Artist: Samuel William Reynolds II","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 71",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47751","Interior of a Church","Etching and mezzotint"," Prints","7 x 10 9/16 in. (17.78 x 26.83 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,508","Artist: Joseph Mallord William Turner R.A.","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 70",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47765","The Straw Yard","Etching and mezzotint"," Prints","7 3/16 x 9 15/16 in. (18.26 x 25.24 cm) (image)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
10 7/8 x 16 1/8 in. (27.62 x 40.96 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 7, Part II, 1808, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,346","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.7i/iv
B 7
F 7 i/iv",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47766","Basle","Etching and mezzotint"," Prints","7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (image)
8 1/4 x 11 3/16 in. (20.96 x 28.42 cm) (plate)
11 1/2 x 16 1/2 in. (29.21 x 41.91 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 5, Part I, 1807, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,344","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.5 i/v
B 5
F 5 i/vi",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47814","Tenth Plague of Egypt","Etching and mezzotint"," Prints","7 3/16 x 10 1/4 in. (18.2 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,500","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 61",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47764","The Castle above the Meadow","Etching and mezzotint"," Prints","6 15/16 x 10 1/4 in. (17.62 x 26.04 cm) (image)
8 1/8 x 11 3/8 in. (20.64 x 28.89 cm) (plate)
11 9/16 x 17 in. (29.37 x 43.18 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 8, Part II, 1808, [E.P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,347","Artist: Joseph Mallord William Turner R.A.; Artist: Charles Turner","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.8 i/iv
B 8
F 8 i/iv",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47797","Pentworth Park - Temple of Isis","Etching and mezzotint"," Prints","7 1/16 x 10 1/4 in. (17.94 x 26.04 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,507","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 68",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47779","Hedging and Ditching","Etching and mezzotint"," Prints","7 1/4 x 10 1/4 in. (18.42 x 26.04 cm) (image)
8 5/16 x 11 1/2 in. (21.11 x 29.21 cm) (plate)
11 7/8 x 17 1/2 in. (30.16 x 44.45 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 47, Part X, 1812, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,385","Artist: Joseph Mallord William Turner R.A.; Artist: J.C. Easling","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 47 i/iv
B47
F47 i/iv",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47769","Solway Moss","Etching and mezzotint"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
11 5/8 x 16 5/8 in. (29.53 x 42.23 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 52, Part XI, 1816, [P]","","From Libor Studiorum","Gift of Miss Katherine Bullard, 1918","P.5,573","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 52i-ii/iv
B52
F52 ii/iv",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47835","From Spencer's Fairy Queen","Etching and mezzotint"," Prints","7 3/16 x 10 3/8 in. (18.26 x 26.35 cm) (image)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,375","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Hodgetts","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 36",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47810","Juvenile Tricks","Etching and mezzotint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)
8 1/4 x 11 7/16 in. (20.96 x 29.05 cm) (plate)
10 7/8 x 15 7/8 in. (27.62 x 40.32 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 22, Part V, 1811, [P]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,361","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 22 ii/iii
F22 ii/iii",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47831","Marine Dabblers","Etching and mezzotint"," Prints","7 x 10 1/4 in. (17.78 x 26.04 cm) (image)
8 3/16 x 11 7/16 in. (20.8 x 29.05 cm) (plate)
10 13/16 x 16 1/4 in. (27.46 x 41.28 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 29, Part VI, 1811, [M]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,368","Artist: Joseph Mallord William Turner R.A.; Artist: William Say","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 29 i/ii
B29
F29 i/ii",,"[""""]","medium:""Mezzotint""",3.1106646,,
"47830","Lauffenbourgh on the Rhine","Etching and mezzotint"," Prints","6 7/8 x 10 3/8 in. (17.46 x 26.35 cm) (image)
7 15/16 x 11 3/8 in. (20.16 x 28.89 cm) (plate)
10 7/8 x 15 7/8 in. (27.62 x 40.32 cm) (sheet)",,"Europe","England",,"1807-1819","Not on View","19th century","","","","","Plate 31, Part VI, 1811, [A]","","From Libor Studiorum","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.4,370","Artist: Joseph Mallord William Turner R.A.; Artist: Thomas Hodgetts","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R 31iii/iv
B31
F31 iii/iv",,"[""""]","medium:""Mezzotint""",3.1106646,,
"48509","Sir Joshua Reynolds","Mezzotint (proof before letters)"," Prints","17 5/8 x 14 7/8 in. (44.77 x 37.78 cm) (sheet)",,"Europe","England",,"1780","Not on View","18th century","","","","Mezzotint enabled eighteenth-century printmakers to make a fine living reproducing oil paintings by other artists. The technique allowed for striking gradations of shading and texture, all wrapped in a cloak of flattering softness. Portraits topped the list of popular mezzotint genres, with subjects ranging from actresses to people with deformities. Mezzotinters particularly clamored to copy paintings by Sir Joshua Reynolds, and the savvy Reynolds was evidently happy to let them. Here Valentine Green copied a 1773 self-portrait by the painter, who seemingly cast himself as a doctor of civil laws. This rich, velvety impression exemplifies the strength of the vast group of mezzotints in the Herschel V. Jones Collection.","","","From ","","P.3,389","Artist: Valentine Green; Artist: After Sir Joshua Reynolds","Artist","British","British, 1723–1792","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Sm 110",,"[""""]","medium:""Mezzotint""",3.1106646,,
