"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:photography-and-new-media-highlights"
"36404","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","child with crutches, another lying in bed with bandaged right arm","",,"Gift of David and Mary Parker","2001.247.51","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2612,1832,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36408","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","older man lying looking up, seated woman next to him","",,"Gift of David and Mary Parker","2001.247.55","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2603,1811,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36390","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","people walking on streets seen reflected on broken glass","",,"Gift of David and Mary Parker","2001.247.37","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2643,1839,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36389","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 7/16 in. (23.5 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman seated next to bed sleeping above man in bed","",,"Gift of David and Mary Parker","2001.247.36","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2643,1841,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36372","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 15/16 in. (23.65 x 35.4 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","burnt-out house with grove of blossoming trees in front","",,"Gift of David and Mary Parker","2001.247.18","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2617,1849,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36371","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","scarecrow in middle of road dressed in army cloths","",,"Gift of David and Mary Parker","2001.247.17","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2624,1844,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36407","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 3/16 in. (23.5 x 33.5 cm) (image)
10 15/16 x 13 7/8 in. (27.78 x 35.24 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","people playing chess, knitting and smoking","",,"Gift of David and Mary Parker","2001.247.54","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2603,1837,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32379","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 5/16 in. (23.65 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [ c Gilles Peress/Magnum Photos]","","woman pulling on shirt sleeves of man next to her in yard","",,"Gift of David L. and Mary M. D. Parker","99.96.12","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2662,1865,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36423","Bosnia [man with mechanical legs sitting in wheelchair]","Gelatin silver print"," Photographs","9 1/16 x 13 5/16  in. (23.02 x 33.81  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5206,3504,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36456","Bosnia [face of an elderly man lying in bed and looking at camera]","gelatin silver print"," Photographs","9 1/16 × 13 7/16 in. (23 × 34.1 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.27","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36438","Bosnia [doctor placing towel over someone's face]","gelatin silver print"," Photographs","9 1/8 × 13 3/16 in. (23.2 × 33.5 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.9","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36441","Bosnia [people walking on thin I-beam over a bridge]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.12","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36406","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 1/2 in. (23.65 x 34.29 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","four seated women with elbows up and hands holding head","",,"Gift of David and Mary Parker","2001.247.53","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2650,1839,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36405","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man lying on his side in bed","",,"Gift of David and Mary Parker","2001.247.52","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2605,1823,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36473","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 5/16 in. (23.5 x 33.81 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","nine certificates on a wall","",,"Gift of David and Mary Parker","2001.247.69","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2629,1832,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36424","Bosnia [image of the Virgin Mary]","gelatin silver print"," Photographs","H.9-5/16 x W.13-5/16 in. (image)","Photograph","Europe","France",,"1993","Not on View","20th century","","","Stamped, back LR corner:  c Gilles Peress/Magnum Photos","","","",,"Gift of Stephen Parker","2010.106.6","Maker: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5172,3488,1,"1",0,,,"[""29054"",""36424""]","artist:""Gilles Peress""",12.293414,
"36455","Bosnia [open thigh wound with pins]","gelatin silver print"," Photographs","9 × 13 7/16 in. (22.9 × 34.1 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.26","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"30968","Untitled (people sitting on and standing under the balcony of a house)","Gelatin silver print"," Photographs","9 1/16 x 13 1/8 in. (23.02 x 33.34 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","people sitting on and standing under the balcony of a house","",,"Gift of Stephen Parker","98.94.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2519,1751,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"30966","Untitled (army men walking in a rubble of a building)","Gelatin silver print"," Photographs","9 1/8 x 13 3/16 in. (23.18 x 33.5 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","army men walking in rubble of a building","",,"Gift of Stephen Parker","98.94.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2528,1756,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32808","The Burning of Lundy, a Protestant General who, in 1689, Betrayed King William to Join the Catholic Forces of King James, Derry","Gelatin silver print"," Photographs","24 x 36 1/16 in. (60.96 x 91.6 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1981","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF13499\', in graphite, LLC verso","","an effigy of Lundy is being burned in a bonfire at night","",,"Gift of David and Mary M.D. Parker","2003.211.19","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8553,5668,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32790","Protestant Accordion Band, Lower Shankill, Belfast","Gelatin silver print"," Photographs","23 15/16 x 36 1/8 in. (60.8 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1984","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF14556\', in graphite, LLC verso","","female band members wearing white pleated skirts and standing in a row; church with two religious signs in the background","",,"Gift of David and Mary Parker","2006.90.5","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8550,5675,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32794","During Hunger Strike, Ballymurphy","Gelatin silver print"," Photographs","23 15/16 x 36 1/8 in. (60.8 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1981","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF14565\', in graphite, LLC verso","","about a dozen young men standing along a city street; young man in dark sleeve shirt with hands in pockets is in the right foreground","",,"Gift of David and Mary Parker","2006.90.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8579,5665,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32783","Pig Sale, Markethill, County Armagh","Gelatin silver print"," Photographs","23 15/16 x 36 1/8 in. (60.8 x 91.76 cm) (image)
30 x 40 in. (76.2 x 101.6 cm) (sheet)",,"Europe","France",,"1981","Not on View","20th century","Signature; Inscription","","\'Gilles Peress\', in graphite, LRC verso; \'PF14539\', in graphite, LLC verso","","man leaning over to inspect a pig; metal grate in the center background","",,"Gift of David and Mary Parker","2005.101.15","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8559,5682,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32801","Rockmount Street, Belfast","Gelatin silver print"," Photographs","23 15/16 x 36 1/8 in. (60.8 x 91.76 cm) (image)
30 x 40 3/16 in. (76.2 x 102.08 cm) (sheet)",,"Europe","France",,"1988","Not on View","20th century","Signature","LRC verso, in graphite: [Gilles Peress]","","","unleashed dog in lower left corner; dog owner has leash in hand; a woman walks down the street and two girls play on the sidewalk","",,"Gift of David and Mary Parker","2009.68.10","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8560,5676,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32776","Bloody Sunday, Derry","Gelatin silver print"," Photographs","35 7/8 x 23 7/8 in. (91.12 x 60.64 cm) (image)
40 x 30 in. (101.6 x 76.2 cm) (sheet)",,"Europe","France",,"1972","Not on View","20th century","Signature","","\'Gilles Peress\', in graphite, LRC verso","","dead man in pool of blood, foreground; four onlookers against a brick building, background","",,"Gift of David and Mary Parker","2005.101.8","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5627,8535,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36420","Bosnia [man bending down to look out hole in his wall]","Gelatin silver print"," Photographs","9 1/16 x 13 3/8  in. (23.02 x 33.97  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.2","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5176,3466,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36427","Bosnia [close-up of the back of someone's neck]","Gelatin silver print"," Photographs","9 5/16 x 13 5/16  in. (23.65 x 33.81  cm) (image)
11 15/16 x 14  in. (30.32 x 35.56  cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2010.106.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",5215,3526,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36459","Bosnia [close-up of man's head in profile with him staring up]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.30","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36484","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","newspaper obituaries","",,"Gift of David L. and Mary M. D. Parker","2002.183.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2683,1837,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36470","Bosnia","Gelatin silver print"," Photographs","9 1/16 x 13 3/8 in. (23.02 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","looking through broken window to a man pushing cart with three boxes","",,"Gift of David and Mary Parker","2001.247.66","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2628,1789,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36445","Bosnia [three women sitting behind a plastic screen]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.16","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36452","Bosnia [torso of man whose hands have been amputated]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.23","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36434","Bosnia [four men carrying man on stretcher]","gelatin silver print"," Photographs","9 1/8 × 13 3/16 in. (23.2 × 33.5 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.5","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36477","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 7/16 in. (23.65 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman getting off train","",,"Gift of David and Mary Parker","2001.247.73","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2634,1840,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"32386","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 7/16 in. (23.18 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)",,"Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","woman and three children looking out apartment window","",,"Gift of Stephen Parker","99.97.4","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2676,1825,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"34007","Funeral of the Civilians Killed in the Internment Riots, Derry, Northern Ireland","Gelatin silver print"," Photographs","12 1/4 x 18 1/2 in. (31.12 x 46.99 cm) (image)
15 15/16 x 20 in. (40.48 x 50.8 cm) (sheet)","Photograph","Europe","France",,"1971","Not on View","20th century","Inscription","","in graphite, bottom center, verso: [182]","","view of flowers through a window; crowd of people visible through another window opposite","",,"Gift of David L. and Mary M. D. Parker","2002.183.84","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2777,1823,1,"1",0,,,"[""32807"",""34007""]","artist:""Gilles Peress""",12.293414,
"34024","Seventeenth-Century Headstone, Enniskillen Cemetery, County Fermanagh","Gelatin silver print"," Photographs","23 3/4 x 35 7/8 in. (60.33 x 91.12 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1987 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Seventeenth-Century Headstone, Enniskillen Cemetery, County Fermanagh, 1987\', on label taped to back of frame; \'#3\', in black marker, on back of frame","","skull and crossbones carved into stone on the ground","",,"Gift of David and Mary Parker","2004.183.9","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8503,5633,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"34026","Pre-Marital Ritual, Shankill Road, Belfast","Gelatin silver print"," Photographs","23 5/8 x 35 15/16 in. (60.01 x 91.28 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Pre-Marital Ritual, Shankill Road, Belfast, 1981\', on label taped to back of frame; \'#9\', in black marker, on back of frame","","3 people on street corner at night shirtless man at center bound with rope; second person behind him, bending down; third person at left, only one arm visible","",,"Gift of David and Mary Parker","2004.183.11","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","Global Contemporary Art","In Copyright","valid",8495,5604,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"34009","Eleventh Night, Cambria Street, Belfast","Gelatin silver print"," Photographs","23 13/16 x 35 7/8 in. (60.48 x 91.12 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1981 negative (printed 1991)","Not on View","20th century","Title; Date; Inscription","","\'Eleventh Night, Cambria Street, Belfast, 1981\' and a definition of Eleventh Night, on label taped to back of frame; \'#12\', in black marker, on back of frame","","group of people at night; two women at center wearing exposed false bellies","",,"Gift of David and Mary M.D. Parker","2003.211.11","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8509,5594,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"34041","Riot, Andersonstown, Belfast","Gelatin silver print"," Photographs","23 5/8 x 35 13/16 in. (60.01 x 90.96 cm) (sight)
30 x 40 in. (76.2 x 101.6 cm) (sheet)
35 x 45 1/4 in. (88.9 x 114.94 cm) (outer frame)",,"Europe","France",,"1972 negative (printed 1991)","Not on View","20th century","Inscription and Label

on back of frame, in black marker: [#40]","","on label taped to back of frame: [Riot, Andersonstown, Belfast, 1972]","","five men on sidewalk near stairway, two of the men are crouching down","",,"Gift of David and Mary Parker","2009.68.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",8504,5624,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36464","Bosnia [man with large scars on his back, people swimming in background]","gelatin silver print"," Photographs","9 5/16 × 13 5/16 in. (23.7 × 33.8 cm) (image)",,"Europe","France",,"1993","Not on View","20th century","artist\'s stamp","","back LR corner \' c Gilles Peress/Magnum Photos\'","","","",,"Gift of Stephen Parker","2022.94.34","Photographer: Gilles Peress","Artist","French","French, born 1946","","Global Contemporary Art","In Copyright","valid",10678,7627,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36483","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","portrait of a man with two large moles on right side of face","",,"Gift of David L. and Mary M. D. Parker","2002.183.3","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2698,1870,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36481","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 7/16 in. (23.18 x 34.13 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","group of stone busts, one covered with cloth","",,"Gift of David L. and Mary M. D. Parker","2002.183.1","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2705,1814,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36496","Bosnia","Gelatin silver print"," Photographs","9 5/16 x 13 3/8 in. (23.65 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","people at railing with water jugs","",,"Gift of David L. and Mary M. D. Parker","2002.183.16","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2685,1866,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36500","Bosnia","Gelatin silver print"," Photographs","9 1/4 x 13 3/8 in. (23.5 x 33.97 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","body on stretcher under a sink","",,"Gift of David L. and Mary M. D. Parker","2002.183.20","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2691,1866,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
"36498","Bosnia","Gelatin silver print"," Photographs","9 1/8 x 13 1/4 in. (23.18 x 33.66 cm) (image)
10 7/8 x 13 15/16 in. (27.62 x 35.4 cm) (sheet)","Photograph","Europe","France",,"1993","Not on View","20th century","Artist\'s Stamp","","back LR corner: [c Gilles Peress/Magnum Photos]","","man digging grave","",,"Gift of David L. and Mary M. D. Parker","2002.183.18","Photographer: Gilles Peress","Artist","French","French, born 1946","%C2%A9 Gilles Peress%2FMagnum Photos","European Art","In Copyright","valid",2673,1828,1,"1",0,,,"[""""]","artist:""Gilles Peress""",12.293414,
