"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:artstories","list:aib-2021-selections","list:handbook","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-japanese-art-paintings-and-prints","list:highlights-of-korean-art","list:whm"
"122619","Bottle","Bronze"," Metalwork","11 3/8 × 6 7/8 × 6 7/8 in. (28.89 × 17.46 × 17.46 cm)","Bottle","Asia","Korea",,"15th-16th century","Not on View","15th-16th century","","","","","bronze bottle with swelling body, narrow neck, flared mouth; three shallow ribs encircling bottle over body, shoulder, and neck; incised line inside mouth; short foot; green from patina","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.520","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",3568,4845,0,"1",0,"Murase, Art through a Lifetime, no. 945",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122659","Ovoid Vase","Stoneware, iron-black ware"," Ceramics","7 1/16 × 6 7/16 × 5 1/2 in. (17.94 × 16.35 × 13.97 cm)","Vase","Asia","Korea",,"Date Unknown","Not on View",,"","","","","round vase with oval shape; very short neck, rolled lip; dark brown glaze with darker brown and hints of navy blue coloring near bottom; horizontal dark line near bottom of body","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.534","Artist: Unknown Korean","Artist",,,"","Asian Art","Public Domain","valid",4454,4856,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122630","Tea Bowl with Indented Lip and Hare's Fur markings","Jian ware; stoneware with dark brown glaze and hare's-fur markings"," Ceramics","2 1/2 × 4 3/4 × 4 3/4 in. (6.35 × 12.07 × 12.07 cm)","Tea bowl (chawan)","Asia","China",,"13th century","Not on View","13th century","","","","","small bowl on very small foot; dark, somewhat mottled navy blue glaze with ochre, tan, and greenish gradients; lip is brown and rust colored; slightly raised scaly pattern around outside","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.525","","Artist",,,"","Asian Art","Public Domain","valid",3390,2653,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122631","Tea bowl stand","Carved red and black lacquer on wood (guri)"," Lacquer","2 13/16 × 6 1/8 × 6 7/16 in. (7.14 × 15.56 × 16.35 cm)","Stand","Asia","Japan",,"16th century","Not on View","16th century","","","","","elevated scalloped saucer with attached hollow cup; swirling U-shaped carved decorations","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.634","","Artist",,,"","Asian Art","Public Domain","valid",4155,2875,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122632","Sea creatures entertain Urashima Taro and Oto Hime in the Dragon Palace","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 5/8 × 29 5/16 in. (34.61 × 74.45 cm) (sight)
19 1/4 × 34 3/8 × 1 3/4 in. (48.9 × 87.31 × 4.45 cm) (outer frame)","Print (ukiyo-e)","Asia","Japan",,"1847-1848","Not on View","19th century","Signature, Title, Inscriptions, and Seals

Inscribed title:","Signature: [Playfully painted by Ichiyusai Kuniyoshi] (Ichiyusai Kuniyoshi giga); Inscribed title: [Ryugu asobi sakanagei zukushi (Sea creatures entertain Urashima Taro and Oto Hime at the undersea Dragon Palace)]","Publisher\'s seal (rectangular): [Kazusaya Iwazo]; R censor\'s seal: [Kinugasa Fusajiro]; L censor\'s seal: [Hama Yahei]; Artist\'s seal: (Red paulownia)","","framed triptych: male and female figure seated on a cushion at C, watching the antics of creatures with human bodies with sea-creature heads: at L, fish with human bodies wrestle, while another figure holds up an object under the spray of a black whale at bottom; near C, a tortoise balances a sake barrel on its leg, while a crab cuts paper decorations; at R, a squid, fish, and other creatures play instruments, and look on","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.527a-c","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",6744,3277,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122633","Genre scenes","Ink and color on paper"," Paintings","30 7/8 × 97 7/8 in. (78.42 × 248.6 cm) (image)
35 7/8 × 103 1/4 × 5/8 in. (91.12 × 262.26 × 1.59 cm) (outer frame)","Six-panel folding screen","Asia","Japan",,"17th century","Not on View","17th century","","","","","small six-panel screen; various images of common people engaged in activities; a group of men and women engage in a tea house at R; men and women preparing food, with a man flaying red fish; woman walking with baby; other people walking, old woman near bottom walking with monkey on string; blossoming trees; clusters of bound grains; flecked metallic background","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.528","Artist: Hishikawa Moronobu","Artist","Japanese","Japanese, c. 1618 - 1694","","Asian Art","Public Domain","valid",11092,3897,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122634","Dainichi, the Buddha of Infinite Illumination","Bronze"," Sculpture","6 9/16 × 4 1/4 × 3 3/4 in. (16.67 × 10.8 × 9.53 cm)","Figure","Asia","Japan",,"Date Unknown","Not on View",,"","","","","figure seated with legs crossed and feet on knees; both hands loosely clenched in fists, with PR hand on top, and PL thumb held up into PR fist; hexagonal hat; long earlobes; arms detach","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.529a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2715,3240,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122647","Landscape","Ink on paper"," Paintings; Calligraphy","50 1/16 × 10 5/8 in. (127.16 × 26.99 cm) (image)
78 1/2 × 16 1/2 in. (199.39 × 41.91 cm) (mount, without roller )","Hanging scroll","Asia","Japan",,"early 18th century","Not on View","18th century","ULQ: (Cool are the cloud-covered peaks / And deep valleys / This is the only attraction / And no others visit here)","Signature ULQ: [Ibukyu utsusu]","seals ULQ; N.V. Hammer sticker on L roller end","","clusters of large rocks with trees at L and R lining a waterway; rocky points with trees in background; flat rock formation near C","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.530","Artist: I Fukyū","Artist","Chinese / Japanese","Chinese / Japanese, 1698 - 1747","","Asian Art","Public Domain","valid",1338,6988,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122648","Kinsei shoki meisaku hyoboku","Woodblock printed book; ink and color on paper"," Books","12 11/16 × 18 9/16 × 5/8 in. (32.23 × 47.15 × 1.59 cm)","Book","Asia","Japan",,"Date Unknown","Not on View",,"","","","","sample book featuring pages from many different printed books; text pages, a number of pages have images, and a few have color images; bound together in book with blue cover; red outer case","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.531","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2511,1851,0,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"99385","Flock of Cranes [left of a pair]","Ink, color, and gold on gilded paper"," Paintings","62 1/2 × 139 1/2 in. (158.75 × 354.33 cm) (image)
67 1/4 × 145 × 3/4 in. (170.82 × 368.3 × 1.91 cm) (outer frame)","Six-panel folding screen, one of a pair","Asia","Japan",,"second half 18th century","Not on View","18th century","","{Hokkyō Yūteisai egaku}","left margin red artist\'s seals: {Gishūdō}, {Morinao}","Ishida Yūtei was the teacher of Maruyama Ōkyo (1733–1795), the famous and influential champion of Western-influenced naturalism in Japan during the 1700s and founder of the Maruyama School. Though trained in the traditional Kano school methods, Yūtei was typical of Kano artists of his time in adopting an eclectic approach to painting. Here, he combined the monumentality and stylization associated with Kano painting with the repetition of a single theme often seen in Rinpa school painting. While Yūtei may have derived the postures of individual cranes from Kano instruction manuals, the idea of combining them all to depict an entire flock presages Ōkyo’s interest in naturalism.","flock of white and grey cranes, some with red at eyes and forehead, against a gold background; cranes stand, preen, and walk","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.73.1","Artist: Ishida Yūtei","Artist","Japanese","Japanese, 1721 - 1786","","Asian Art","Public Domain","valid",9593,4274,0,"1",0,"Murase, Art through a Lifetime, no. 163",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122494","Noh Flutes named “Winter Wind” (Kogarashi) with Box and Case","Black lacquer with gold and silver maki-e"," Musical Instruments","Outer box 9 x 12.1 x 46 cm (3 1/2 x 4 3/4 x 18 1/8 in.)
Flute case: L. 42 cm (16 1/2 in.)
Flutes: L. 39.7 cm (15 5/8 in.) and 37.3 cm (14 5/8 in.)","Wind instrument","Asia","Japan",,"mid 18th century","Not on View","18th century","inscription in gold inside lid; gold inscription on single flute case","","Seal LLQ inside box lid","Music is an integral part of a Noh performance. Called hayashi, it is composed for a group of four instruments: kotsuzumi (shoulder drum), ōtsuzumi (hip drum), taiko (stick drum), and fue (horizontal flute). A fue (flute) is made of multiple strips of smoked and lacquered bamboo wrapped in birch, and the interior is coated in lacquer; a small bamboo insert restricts the airflow to create distinct sounds. It is the only melodic instrument of the four.
The instruments and the cases that protect them are of very complex construction and require enormous skill to create. While the two flutes appear unassuming the cases, in contrast, are lavishly decorated. Butterflies flutter around the outer box, and gold and silver clouds waft across the inner case, tailormade for the two flutes. The fine craftsmanship and expensive materials of the two containers show that the owner cherished these instruments.","black lacquered box with gold and silver butterflies; double flute case in black lacquer with gold and silver clouds and dragon design on bottom; bamboo flute inside with dark ribbing; smaller flute with red ribbing and details, both stored in double case; single bamboo flute case in plain wood with gold inscription on one side; also comes with two documents in handscroll form depicting the flute's history; document dated 1774","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.396a-j","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4788,3192,0,"1",0,"Murase, Art through a Lifetime, no. 763",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122176","Parody of a Beautiful Woman as Rin Nasei (Ch. Lin Hejing) with Crane","Ink, color, and gold on paper"," Paintings","35 × 10 3/4 in. (88.9 × 27.31 cm) (image)","Hanging scroll","Asia","Japan",,"mid 18th century","Not on View","18th century","","LRC: 常正画 {Tsunemasa ga} (painted by Tsunemasa)","LRC red artist\'s seal: 常正 {Tsunemasa}","In this parody of the ancient Chinese poet Lin Hejing (also known as Lin Bu; 967–1028), a fashionable courtesan poses with a crane beneath the delicate blossoms of a plum tree in the cold of early spring. Lin Hejing is said to have lived alone on an island—Gushan, or “Solitary Hill”—in the middle of Hangzhou’s fabled West Lake. The poet’s only companions were pet cranes and his beloved plum trees.","woman in richly decorated red kimono loosely embracing a large white crane with her PL arm; vertical rock with blossoms at R; horizontal blossoming branch extending just above her head","Azabu Museum of Art ('-1998); sold at Christie's New York, Park Avenue, Sale 9044 (AN IMPORTANT COLLECTION OF JAPANESE UKIYO-E PAINTINGS), 27 October 1998, lot 42, to Mary Burke (1998-2015).
",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.107","Artist: Kawamata Tsunemasa","Artist","Japanese","Japanese, act. 1720s-1740s","","Asian Art","Public Domain","valid",1865,6834,0,"1",1,"Murase, Art through a Lifetime, no. 240",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122284","Nitten 日天 (The Sun God)","Ink with original hand coloring"," Prints","33 7/8 × 14 1/16 in. (86.04 × 35.72 cm) (image)
67 1/4 × 19 3/4 in. (170.82 × 50.17 cm) (mount, without roller)","Hanging scroll","Asia","Japan",,"c. 1450","Not on View","15th century","","","sticker on L roller end: [P1]","Temple records date the printing of this work—part of a set of Juniten (Twelve Heavenly Guardians)—to the year Ōei 14 (1407), making it the earliest major documented work of artistic printing known in Japan.","standing male figure with stringy moustache, and long flowing black hair; lotus blossoms and flames around halo; draping colorful skirts; bare chested with draping sashes","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.210","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",2691,6679,0,"1",0,"Murase, Art through a Lifetime, no. 474",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122451","Square, low-sided vessel with sharp corners","Porcelain with pale blue glaze"," Ceramics","4 3/4 × 16 3/16 × 14 3/8 in. (12.07 × 41.12 × 36.51 cm)","Vessel","Asia","Japan",,"2002","Not on View","21st century","","","Incised mark on underside; white sticker from Burke on side: [I-2]","","irregular square shaped vessel with low, ridged, concave walls that come together in points at the corners","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.346","Artist: Katō Tsubusa","Artist","Japanese","Japanese, born 1962","%C2%A9 Kat%C5%8D Tsubusa","Asian Art","In Copyright","valid",3384,2650,1,"1",0,,,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122152","Lilies with Hydrangea and Hollyhocks","Ink, color, and gold on silk"," Paintings","49 1/16 × 50 in. (124.62 × 127 cm) (image)
59 1/2 × 61 × 3/4 in. (151.13 × 154.94 × 1.91 cm)
49 1/16 × 25 in. (124.62 × 63.5 cm) (image, each panel)","Two-panel folding screen","Asia","Japan",,"1801","Not on View","19th century","R panel: URQ; L panel: ULQ","R panel URQ: [Kyowa kanoto tori, natsu getsu] (summer month, year of the cock, 1801); L panel ULQ: [Kyowa kanoto tori, natsu getsu]","","Although not a direct student of Ogata Kōrin, Hōitsu was inspired by and studied extensively Kōrin’s paintings, beginning with those in his own family’s collection. Subsequently, he conducted a wide-ranging survey of Kōrin’s extant paintings, and compiled them in a woodblock-printed book that he titled One Hundred Paintings by Kōrin (Kōrin hyakuzu). Hōitsu is also credited with transmitting Kōrin’s style, the Rinpa style, to the capital Edo (now Tokyo).

In this two-panel screen combining summertime flowers, Hōitsu uses a number of painting techniques characteristic of his Rinpa forebears, including the distinctive dripping technique known as tarashikomi.","two panel screen with two separate images of flowers: blossoming white lilies and hydrangeas highlighted with blue, and two butterflies near top on R screen; three stalks of red and white hollyhocks on L panel","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.86","Artist: Sakai Hōitsu","Artist","Japanese","Japanese, 1761 - 1828","","Asian Art","Public Domain","valid",3171,3126,0,"1",0,"Murase, Art through a Lifetime, no. 190",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122274","Boat","Silver on blue paper, silver leaf"," Paintings","13 1/8 × 69 1/4 in. (33.34 × 175.9 cm) (image)
13 9/16 × 69 3/4 × 3/4 in. (34.45 × 177.17 × 1.91 cm) (outer frame)","Two-panel folding screen (furosaki)","Asia","Japan",,"c. 1962","Not on View","20th century","","","LRC on L panel: [To]","105-year-old Shinoda Tōkō started practicing calligraphy 100 years ago, when she began studying with her father. Beginning in the late 1940s, she began merging traditional Chinese and Japanese calligraphic traditions with Abstract Expressionism (AbEx), an artistic movement focused on expressing emotion through abstract art. Her work developed further in this direction when she studied the works of Jackson Pollock (1912–1956) an AbEx artist known for “drip” paintings. She studied his work over several years in the United States in the late 1950s, though she has never fully abandoned calligraphy. 

Her abstract forms, which exhibit an unmistakable calligraphic sensibility, are intended to suggest the vitality of the natural world. In addition to her unwavering interest in calligraphy, Shinoda has also maintained an interest in traditional materials used in Japan for centuries: ink, metallic pigments, and metal leaf on Japanese paper. This hinged screen is an example of a traditional furosaki, a small barrier used during a Japanese tea ceremony.","two panel small screen; small boat drawn with just a few silver strokes against a dark blue background; silver panel opposite","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.200","Artist: Shinoda Tōkō","Artist","Japanese","Japanese, 1913 - 2021","%C2%A9 Shinoda T%C5%8Dk%C5%8D","Asian Art","In Copyright","valid",2951,625,1,"1",0,"Murase, Art through a Lifetime, no. 464",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,true
"122289","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 2","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 286 1/2 in. (29.21 × 727.71 cm) (image)
11 1/2 × 298 in. (29.21 × 756.92 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","This handscroll illustrates various holy deeds and scenes from the life of the Buddhist monk Kūkai (also known by his posthumous name Kōbō Daishi, lit. “Grand Master Who Spread the Dharma”). Kūkai is credited as founder of the Shingon, or True Word, sect of tantric Buddhism, and late in life established a large Shingon temple complex at Mount Kōya in the rugged Kii Peninsula, south of the ancient capital of Nara.

Numerous six-, ten-, and twelve-scroll sets of handscrolls illustrating the life of Kūkai are extant. This printed and hand-colored ten-scroll edition is based on painted models dating to the thirteenth and fourteenth centuries.","colorful images of monks and laypeople in and around shrines, and boats; dragon at end; interspersed with blocks of text; woodblock printed and hand tinted","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7117,4574,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122288","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 1","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 312 11/16 in. (29.21 × 794.23 cm) (image)
11 1/2 × 329 1/16 in. (29.21 × 835.82 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","This handscroll illustrates various holy deeds and scenes from the life of the Buddhist monk Kūkai (also known by his posthumous name Kōbō Daishi, lit. “Grand Master Who Spread the Dharma”). Kūkai is credited as founder of the Shingon, or True Word, sect of tantric Buddhism, and late in life established a large Shingon temple complex at Mount Kōya in the rugged Kii Peninsula, south of the ancient capital of Nara.

Numerous six-, ten-, and twelve-scroll sets of handscrolls illustrating the life of Kūkai are extant. This printed and hand-colored ten-scroll edition is based on painted models dating to the thirteenth and fourteenth centuries.","hand scroll with large blocks of text alternating with colorful images of people in buildings; and fantastic creatures","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7117,4574,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122290","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 3","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 331 3/4 in. (29.21 × 842.65 cm) (image)
11 1/2 × 340 1/2 in. (29.21 × 864.87 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","","colorful images of figures inside shrine buildings, with one vignette of men with swords surrounding a man in black on his stomach; later images of mourners, and figures meeting; alternating with text","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7117,4574,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122293","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 6","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 189 in. (29.21 × 480.06 cm) (image)
11 1/2 × 197 5/16 in. (29.21 × 501.17 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","","colorful images of monk praying and interacting with people, often with colorful nonhuman creatures looking on; some scenes inside and around shrine buildings; interspersed with large blocks of text","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.6","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7130,4505,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122292","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 5","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 231 5/8 in. (29.21 × 588.33 cm) (image)
11 1/2 × 240 in. (29.21 × 609.6 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","","colorful images of figures in and around shrine buildings; man seated in burning pagoda near end; interspersed with large blocks of text","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7117,4574,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122291","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 4","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 199 9/16 in. (29.21 × 506.89 cm) (image)
11 1/2 × 213 in. (29.21 × 541.02 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","","colorful images of male monks and dignitaries praying, and conferring; scene with three golden Bodhisattvas; interspersed with text blocks","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.4","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7117,4574,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122295","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 8","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 226 in. (29.21 × 574.04 cm) (image)
11 1/2 × 241 1/16 in. (29.21 × 612.3 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","","colorful images of religious figures and noble people gathered within shrine buildings; a group of spectators watches a dragon with fish head rising out of water; man on floor of building near end with red ogre standing over him; same monk appears throughout; interspersed with text","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.8","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7102,4540,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122296","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 9","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 227 5/8 in. (29.21 × 578.17 cm) (image)
11 1/2 × 242 3/4 in. (29.21 × 616.59 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","","colorful images interspersed with text; images of monks and religious figures conferring inside buildings among clouds; monk in brown robes at end with long hair being groomed by an attendant","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7136,4519,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122294","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 7","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 276 1/16 in. (29.21 × 701.2 cm) (image)
11 1/2 × 289 3/8 in. (29.21 × 735.01 cm) (mount, without roller)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","","colorful images of a monk traveling, walking among sick and ailing people, walking among laborers, etc.; temple complex pictured; interspersed with text","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.7","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7097,4545,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122297","Illustrations of the Life and Deeds of the Grand Master of Mount Kōya, vol. 10","Ink printed on paper with hand-applied color"," Prints","11 1/2 × 286 in. (29.21 × 726.44 cm) (image)
11 1/2 × 284 3/4 in. (29.21 × 723.27 cm) (mount)","Handscroll, set of ten","Asia","Japan",,"17th century","Not on View","17th century","","","","","colorful images of groups of people gathered within and around temple buildings; interspersed with blocks of text","","From Illustrations of the Life and Deeds of the Grand Master of Mount Kōya (Kōya Daishi gyōjō zuga 高野大師行状図画)","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.213.10","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",7093,4505,0,"1",1,"Murase, Art through a Lifetime, no. 477",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
"122837","Tall basket with wide mouth and handle","Bamboo and rattan"," Bamboo work","22 3/4 × 8 3/4 × 8 1/4 in. (57.79 × 22.23 × 20.96 cm)","Flower basket","Asia","Japan",,"late 19th-early 20th century","Not on View","19th-20th century","","carved on bottom: 清月造之 {Seigetsu tsukuri kore} (Made by Seigetsu)","","","tall, round basket that tapers near top of body before flaring outward at mouth; chevron wave design with lighter band of three strips around center; handle made of three strips of bamboo with five decorative knots joining thm together at top; slight foot","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.578","Artist: Seigetsu","Artist","Japanese","Japanese, late 19th-early 20th century","","Asian Art","Public Domain","valid",3280,5236,0,"1",1,"Murase, Art through a Lifetime, no. 850",,"[""""]","creditline:""Mary Griggs Burke Collection, Gift of the Mary and Jackson burke Foundation""",23.001757,,,,,,,
