"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:arts-of-americas","list:handbook","list:textile-highlights","list:bhm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"31050","Calligraphy Panel, one of a pair","Lacquered wood, metal"," Woodwork","95 1/8 x 16 5/8 x 1 1/8in. (241.6 x 42.2 x 2.9cm)","Panel","Asia","China",,"18th century","G218","18th century","Inscription","","seven characters, untranslated","","carved calligraphy panel; seven black characters carved on a vertical panel, light brown ground, with c loud style metal hanger at top center; for Wu House period room","","From ","Gift of Ruth and Bruce Dayton","98.70.2.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.2743716,,,,,,,,,,
"31049","Calligraphy Panel, one of a pair","Lacquered wood, metal"," Woodwork","95 1/8 x 16 5/8 x 1 1/8in. (241.6 x 42.2 x 2.9cm)","Panel","Asia","China",,"18th century","G218","18th century","Inscription","","seven characters, untranslated","The couplet reads:

Solemnly we develop this hall as a place for courteous
interaction and harmonious family relationships.

From generation to generation we wholeheartedly
practice the traditional virtues of this village.","carved calligraphy panel; seven black characters carved on a vertical panel, light brown ground, with cloud style metal hanger at top center; for Wu House period room","","From ","Gift of Ruth and Bruce Dayton","98.70.2.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.2743716,,,,,,,,,,
"30622","Calligraphy Panel, one of a pair","Lacquered wood, metal"," Woodwork","91 x 7 1/4 x 2 1/8in. (231.1 x 18.4 x 5.4cm)","Panel","Asia","China",,"18th century","G216","18th century","Inscription","","eleven characters, untranslated","","carved calligraphy panel; eleven characters carved on a vertical panel; two metal hangers at upper corners, front black lacquer, back clear coated; for library period room","","From ","Gift of Ruth and Bruce Dayton","98.174.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.2743716,,,,,,,,,,
"30621","Calligraphy Panel, one of a pair","Lacquered wood, metal"," Woodwork","91 x 7 1/4 x 2 1/8in. (231.1 x 18.4 x 5.4cm)","Panel","Asia","China",,"18th century","G216","18th century","Inscription","","eleven characters, untranslated","","carved calligraphy panel; eleven characters carved on a vertical panel; two metal hangers at upper corners, front black lacquer, back clear coated; for library period room","","From ","Gift of Ruth and Bruce Dayton","98.174.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.2743716,,,,,,,,,,
"23454","Lantern in the form of a birdhouse from Prindle house","Wood, metal, wire"," Lighting","16 1/2 x 16 1/2 x 15in. (41.9 x 41.9 x 38.1cm)","Lantern","North America","United States",,"1900-1914","G320","20th century","","","","","Birdhouse Lantern from Prindle House, wood, metal, wire, American XXc. NO PHOTO ON CAT. CARDS; cat. card dims H. 17' x W. 15-1/4' x D. 12-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.20","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",5.2743716,,,,,,,,,,
"23443","Floor lamp, one of pair","Cypress wood, metal, fabric"," Furniture","71 1/4 x 34 x 22in. (181 x 86.4 x 55.9cm)","Floor lamp","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Floor Lamp, cypress wood, metal fabric, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 71-3/4 x W 27-1/4 x diam 22'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.15","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""23443"",""23444""]","medium:""wood, metal""",5.2743716,,,,,,,,,,
"23444","Floor lamp, one of a pair","Cypress wood, metal, fabric"," Furniture","71 1/4 x 33 x 22in. (181 x 83.8 x 55.9cm)","Floor lamp","North America","United States",,"1900-1914","G320","20th century","","","","","Prindle House Floor Lamp, cypress wood, metal fabric, American XXc NO PHOTO ON CAT. CARDS; cat. card dims H 71-3/4 x W 27-1/4 x Diam 22'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.16","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""23443"",""23444""]","medium:""wood, metal""",5.2743716,,,,,,,,,,
"5290","Ceremonial sword","Wood, metal, ivory"," Arms and Armor","39 3/4 x 9 x 6 7/8 in. (100.97 x 22.86 x 17.46 cm)","Ceremonial sword","Africa","Nigeria","Edo","mid 20th century","G250","20th century","Sticker","","\'136\', on blade","Every high-ranking dignitary in the Benin kingdom owns a sword like this, even today, but not for smiting enemies. The eben sword, with its fanlike blade and hooped handle, is purely ceremonial. During an annual festival to honor ancestors, particularly those of the king, all the dignitaries dance with their eben, tossing and twirling it in the air before touching it to an ancestral shrine.","hooped handle, large blade with holes throughout blade for decoration, ivory section between handle and blade","",,"Gift of the Ullrich Collection","97.167.48","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""wood, metal""",5.2743716,,,,,,,,,,
"120394","Vodun power figure","Wood, metal, padlocks and keys, beads, fabric, feathers, hair or fur (?), soil"," Sculpture","22 × 9 3/8 × 7 7/8 in. (55.88 × 23.81 × 20 cm) (including mount)","Vodun power figure","Africa","Togo","Ewe","mid 20th century","Not on View","20th century","","","","","standing female figure with knees bent, holding a large vessel on top of her head; chains and beaded strings surround woman's body, with large cone-shaped beads forming a long skirt and padlocks and keys covering her torso; brown patina overall from soil encrustations and rust; vessel on figure's head has some bits of red, white, black and printed fabrics, metal ornaments and bird feather and/or hair or fur; attached to black mount","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2014.91","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5975,8516,0,"1",1,,,"[""""]","medium:""wood, metal""",4.90032,,,,,,,,,,
"13012","Slipper Chair","wood, metal, mohair upholstery"," Furniture","H.35-5/8 x W.25-1/4 x D.31 in.",,"North America","United States",,"early 20th century","Not on View","20th century","","","","","low chair with 5 scalloped 'lobes' at top of back rest and on front edge of seat; olive green velvet upholstery; covered tacks; short wooden legs (front legs with upturned designs) with metal casters","","From ","Gift of Virginia Stromquist in memory of her parents","2000.230.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"60564","Carpenter's Chalk Line in the Shape of a Shoe","Wood, metal, string"," Woodwork","3 7/16 x 3 1/2 x 8 1/2 in. (8.73 x 8.89 x 21.59 cm)",,"Asia","Japan",,"20th century","Not on View","20th century","","","","","large opening on top; spool with string and crank handle on back","","From ","Gift of Lucy S. Fricke","2002.228","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"66149","Bracket clock","Wood, metal, glass, cloth"," Horology","26 x 13 1/8 x 8 in. (66.04 x 33.34 x 20.32 cm) (clock and finial only)","Bracket clock","Europe","England",,"c. 1820","Not on View","19th century","Inscription and Sticker
on clock face, in black: [James Warwick,/ Clerkenwell,/ London]","","detached sticker at back, interior, from restorer","Although Gothic architecture originated in France (c.1140), the English have long regarded the Gothic style and its revival in the1700s as native to England.  The revival craze was simultaneously reinforced by the historical novels of Sir Walter Scott.  Interestingly, a rich interplay of three sensibilities (English, French and Egyptian) coincide in this bracket clock dating around 1820.  The architectonic tower form and pointed arch windows on the sides were paramount in all Gothic revival furnishings.  But, the caryatids at the front corners are modeled on Egyptian mummy cases, and the brass inlay and ebony veneer recalls the revived interest in the work of André-Charles Boulle, the foremost cabinetmaker of 17th-century France.","clock with pyramidal finial and wall bracket; dark brown with metallic inlays in scroll, floral and geometric designs; female heads on lion's paw base columns at front corners; metal grill with red fabric backing at each side; door on back is glass; two keys included","","From ","Given in memory of Sally Atwood Morse","2003.50a-c","Manufacturer: James Warwick","Artist","British","British (Clerkenwell, London, England)","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"57987","Pair of bookcase doors","Glass, lead, wood, metal"," Glass; Architecture","46 3/16 x 22 1/2 x 1 1/4 in. (117.3 x 57.2 x 3.2 cm) (each)","Pair of bookcase doors","North America","United States",,"1910","Not on View","20th century","","","","","leaded glass door, each with linear Arts & Crafts design with very tall-stemmed, light blue glass poppy","","From From the Charles J. Winton, Sr., house, Minneapolis; George Washington Maher, architect, 1910","Gift of M.W. Anderson in memory of her parents, David J. and Katherine D. Winton, and of her grandparents, Charles J. and Helen S. Winton","2004.41.1a,b","Designer: George Washington Maher","Artist","American","American, 1864–1926","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"47662","Dragon Ink Box","Wood, metal, string, cloth"," Woodwork","2 5/16 x 6 x 3-1/2 in. (5.9 x 15.2 x 8.9 cm)","Dragon Ink Box","Asia","China",,"19th century","Not on View","19th century","","","","","vertical panel carved with dragon; cup filled with cloth fragments and reel with string attached to back of panel; branch-shaped pointer","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2001.133.8","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"51841","Ink Line Box in the Shape of a Lion","Wood, metal, string, pigment"," Tools, Equipment and Utilitarian Objects","4 x 6 x 6-3/4 in. (10.2 x 15.2 x 17.1 cm)","Ink Line Box in the Shape of a Lion","Asia","China",,"19th century","Not on View","19th century","","","","","seated lion with a container behind it; red pigment; open mouth with ball inside","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2001.154.11","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"31524","Chest","wood, metal, pigment"," Furniture","H.38-1/8 x W.35-5/8 x D.18-1/4 in. (overall)",,"Asia","Japan",,"Date Unknown","Not on View",,"Sticker","","7 untranslated characters, on sticker, on removable door near bottom","","chest with painted black u-shaped drawer and door pulls; floral-shaped lock mechanisms; 2 large drawers, 5 smaller drawers and 6 drawers behind hinged and removable doors; retractable handles on top; one key attached to handle","","From ","Gift of Michele and David Dewey","99.216.2a-p","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"59594","Door from Penn Theater, one of a pair","Laminated wood, metal"," Architecture","83-3/4 x 32-7/8 x 1-3/4 in. (212.7 x 83.5 x 4.4 cm)","Door","North America","United States",,"c. 1936","Not on View","20th century","","","","","orange, rust, silver, tan and brown designs of arch and horizontal lines; vertical lines on opposite side","","From ","Gift of Dolly J. Fiterman","2001.225.2.2","Designer: John Eberson","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"59592","Door from Penn Theater, one of a pair","Laminated wood, metal"," Architecture","83-3/4 x 32-7/8 x 1-3/4 in. (212.7 x 83.5 x 4.4 cm)","Door","North America","United States",,"c. 1936","Not on View","20th century","","","","","orange, rust, silver, tan and brown designs of arch and horizontal lines; vertical lines on opposite side","","From ","Gift of Dolly J. Fiterman","2001.225.2.1","Designer: John Eberson","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""wood, metal""",4.7948833,,,,,,,,,,
"9946","Circular Stone Painting, One of a Pair","Ta-li marble, wood, metal"," (not assigned)","26 3/8 x 23 15/16 in. (66.99 x 60.8 cm) (including hanger)","Stone painting","Asia","China",,"early 19th century","G216","19th century","Inscriptions; Stickers","","untranslated inscriptions on marble; Sydney Moss sticker, on back; \'199\', on sticker, on back","","circular piece of multicolored marble, surrounded by dark finished wood molding; square frame of dark wood with lighter insets surrounding marble circle; C-shaped metal hanger","","From ","Gift of Ruth and Bruce Dayton","98.67.1.2","Designer: Juan Yuan","Artist","Chinese","Chinese, 1784-1849","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.629573,,,,,,,,,,
"14746","Handscreen","Silk, cotton, wood, metal; embroidery"," Textiles","7 7/8 x 6 1/2 in. (20.02 x 16.51 cm) not including handle","Handscreen","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Miss Lily Place","27.41.202","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.2087026,,,,,,,,,,
"30700","Calligraphy Panel, one of a pair","Gilt and lacquered wood, metal"," Lacquer","82 3/4 x 10 1/2 x 2 1/2in. (210.2 x 26.7 x 6.4cm)","Calligraphy Panel, one of a pair","Asia","China",,"18th century","Not on View","18th century","Inscription; Stamps","","untranslated eleven character inscription and twelve smaller character inscription with two stamps along left side","","black lacquer, gilt inscription and key patterned border at all four sides, eleven character inscription; vertically bowed panel","","From ","Gift of Evelyn's Antique Chinese Furniture--San Francisco","98.187.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.2087026,,,,,,,,,,
"30699","Calligraphy Panel, one of a pair","Gilt and lacquered wood, metal"," Lacquer","82 3/4 x 10 1/2 x 2 1/2in. (210.2 x 26.7 x 6.4cm)","Calligraphy Panel, one of a pair","Asia","China",,"18th century","Not on View","18th century","Inscription; Stamps","","untranslated eleven character inscription and stamp, upper right corner","","black lacquer, gilt inscription and key patterned border at all four sides, eleven character inscription; vertically bowed panel","","From ","Gift of Evelyn's Antique Chinese Furniture, Inc.","98.187.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.2087026,,,,,,,,,,
"47655","Lion Ink Box","Wood, metal, string, ribbon, plastic"," Woodwork","2-5/16 x 6-1/2 x 3-5/16 in. (5.9 x 16.5 x 8.4 cm)","Lion Ink Box","Asia","China",,"19th century","Not on View","19th century","","","","","vertical panel carved with stylized dragon and stars at top edge; cup and reel with string attached to back of panel; curved pointer; yellow and green ribbon attached to center","","From ","The Ruth Ann Dayton Chinese Room Endowment Fund","2001.133.7","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",4.2087026,,,,,,,,,,
"108240","The Universal Machine","Mixed media multiple consisting of glass, wood, metal, stone, plastic, and offset lithography on paper; housed in a black linen over board clamshell box"," Multiples","11 1/8 x 11 1/8 x 1 1/2 in. (28.26 x 28.26 x 3.81 cm) (box, closed)","Multiple","North America","United States",,"1965","Not on View","20th century","","on inner spine, in black: George Brecht","on inner spine, in black: 54","Named after the ""universal Turing machine (UTM),"" an early theoretical computing device invented by British mathematician Alan Turing (1912–1954), Brecht's Fluxus-infused Universal Machine playfully upends the logic-based systems of its predecessor by introducing the element of chance as the principal determinant of meaning. 

Brecht's ""machine"" consists of a black linen box containing a pane of glass, under which is a sheet of paper printed with collaged clip-art. Ten small objects of various materials rest upon the collage. Designed to be shaken so that the various objects randomly obscure portions of the printed images, the machine's ""output"" is interpreted according to a set of rules included along with the multiple.

In an early interview, Brecht described the device's range of functions: ""It's a Universal Machine for doing everything. For writing a novel, making a poem, composing a piece of music, for finding lost objects. You can use it as a watch, as a calendar. It can invent new mathematics, a new form of thought. Map out an itinerary for a trip.""","black clamshell box containing clip art sheet with various images printed in black (drum, honeycomb, animals, figure exercising) at the bottom of a glass-covered box containing 18 loose objects: small cardboard box, two pieces of broken mirror, two metal hooks, key, brass ring, wooden number ""4"", four beads, three silver brads, three blue metal nails; cardboard instruction sheet in three languages included","Acquired in 1969 by the MIA Research and Reference Library through the John Russell Van Derlip Library Fund.","From Edition MAT MOT (No. 1)","Transfer from the MIA Research and Reference Library; The John R. Van Derlip Library Fund, 1969","2009.54.1a-x","Artist: George Brecht; Publisher: Karl Gerstner; Publisher: Daniel Spoerri; Publisher: Galerie der Spiegel, Cologne, Germany","Artist","American","American, 1926 –2008","%C2%A9 George Brecht %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",5033,2606,1,"1",1,"Ruhé M28



",,"[""""]","medium:""wood, metal""",3.7279587,,,,,,,,,,
"32119","Baby Carrier with Doll","Animal hide, nuts, beads, wood, metal, fiber"," Leatherwork","14 7/8 x 30 x 2 1/8 in. (37.8 x 76.2 x 5.4 cm) (without ties)","Baby Carrier with Doll","Africa","Cameroon","Fali","19th-20th century","Not on View","19th-20th century","Tag","","[FX98-0986], on dealer\'s tag, attached to nuts at top","","Animal hide panel with strings of nuts at proper right side and at top; small doll with fiber hair attached to top at center; wood bow and quiver attached to proper right side at top; ties on both sides","","From ","Given in honor of Evan Maurer's tenth year at the MIA","99.32.2","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",3.6225216,,,,,,,,,,
"143288","Soul Catcher / Regenerator","Found wire, wood, metal, acrylic paint, found technology, and glass"," Sculpture; Collages / Assemblages; Artist Installations","96 × 50 × 18 in. (243.8 × 127 × 45.7 cm) (approx., overall)","Assemblage / Installation","North America","United States",,"2015","G304","21st century","","","","If you could make a device that would harness the power of the spirit realm to transform the hearts of human beings into emanations of pure love, what might that look like' What would it need to do' How would it work. These are some of the ideas that artist Renee Stout played with in making this piece. It is an absurd imaginary machine that works in conjunction with otherworldly forces in order to remove bad thoughts and intentions from people. But it might also connect on a wavelength that allows the artist to communicate with spirits, or even extraterrestrial beings.","Gallery installation in four parts; a sits on top of b, c sits on top of d, electrical cord on c plugs into b; a= vertical portion consisting of wire cage with woven vertical rattan element at center; red glass heart with red and blue veins suspended from chain inside rattan element; metal lamp with electrical components at top; clear glass chandelier pendants attached to exterior of cage with wire; b=wooden box on casters with rusty hammered metal panels on front and back; rusty patina on top; electrical outlet attached to one short side; electrical component consisting of box with dials and temperature gauge on top; c=aged electronic tool (""ALIGNMENT GENERATOR"" at top) with dials and two gauges; d=small cabinet on turned wood legs with wooden casters, with rectangular gauge, dials, and switches on front","",,"Gift of funds from Mary and Bob Mersky and the Richard and Beverly Fink Endowment for Art Acquisition","2022.47a-d","Artist: Renée Stout","Artist","American","American, born 1958","","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""wood, metal""",3.3399749,,,,,,,,,true,
"83916","Short Sword and Scabbard","Animal hide and hair, wood, metal, plant fibers"," Arms and Armor","24 7/8 x 12 1/8 x 1 3/4 in. (63.18 x 30.8 x 4.45 cm)","Short Sword and Scabbard","Africa","Cameroon",,"mid 20th century","Not on View","20th century","","","","","sword: wide blade with two hooks on end; blade incised with linear design on both sides; wood handle with textured knob on end; scabbard: rectangular shape; black hide stitching on brown hide in loop designs; two large loop handles","","From ","Gift of David Ackley in honor of Susan and the late John Ullrich","2003.229a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""wood, metal""",3.0363407,,,,,,,,,,
