"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:aib-2021-selections","list:handbook","list:african-art-highlights","related:artstories","list:arts-of-americas","related:conservation","list:textile-highlights","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:spookyseason","list:himalayan-south-southeast-asian-and-islamic-art"
"96162","Tassel","Silk, mother-of-pearl; passementerie"," Textiles","14 1/2 in. (36.83 cm) (object part, one tassel)
10 1/2 in. (26.67 cm) (object part, two tassels)
10 in. (25.4 cm) (object part, one tassel)","Tassel","Africa","Egypt","Siwa Oasis","1950","Not on View","20th century","","","","","four braided tassels attached, at ""top"", of various widths; one divides into three narrow strands; each of the braids has multiple tassels and white mother-of-pearl buttons; green and orange","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2004.236.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1320,3372,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"98095","Shawl","Silk, cotton (?), polyester; needlework"," Textiles","27 x 47 in. (68.58 x 119.38 cm)","Shawl","Africa","Egypt","Ancient Egyptian","c. 1950","Not on View","20th century","","","","","black polyester with assorted patterns of vertical embroidery in gold, red, green and rust; approx. 4"" tassels in same colors--on 2 sides, equally spaced--on bottom, in clusters; some off-white tassels may be cotton","","From ","Gift of Richard L. Simmons in memory of Roberta Grodberg Simmons","2005.136.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4692,2896,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"103797","Hodah or galabyia (woman's dress)","Cotton"," Textiles","54 5/16 x 63 11/16 in. (137.95 x 161.77 cm)","Hodah or galabyia (woman's dress)","Africa","Egypt","Ancient Egyptian","late 19th century","Not on View","19th century","","","","","mustard yellow; long sleeves; rounded neck with hook at back of neck; cuffs, bib and front of skirt embroidered in cross stitches of white, green and red in star/ flower design Textiles-Surface Ornamentation-Needlework","","From ","Gift of Richard L. Simmons","2007.97.41","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3854,3483,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"103801","Cerma (wall hanging)","Velvet, metallic threads, sequins, beads, rhinestones, lamé, synthetic, wire; needlework"," Textiles","33 5/8 x 46 11/16 in. (85.41 x 118.59 cm)","Cerma (wall hanging)","Africa","Egypt",,"c. 1970","Not on View","20th century","","","","","black velvet; stitched in gold with pair of large birds perched on a crown flanking pair of small birds; small bird pairs in top corners; embellished with sequins, beads and rhinestones","","From ","Gift of Richard L. Simmons","2007.97.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4225,3068,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"369","Figure of the god Khum","Bronze"," Sculpture","4 1/4 x 1 1/4 x 2 1/4in. (10.8 x 3.2 x 5.7cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","the creator, (the potter) in a seated attitude with ram's head and wearing the Atef crown. hollow cast figure representing the ram-headed god Khum, the deity of the Elephantine","",,"Gift of Miss Lily Place","29.17.500","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4077,5339,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"90","Figure of god Anubis","Bronze"," Sculpture","3 5/8 x 1 1/8 in. (9.21 x 2.86 cm)","Figure","Africa","Egypt","Ancient Egyptian","712-664 BCE","Not on View","8th-7th century BCE","","","","","jackal-headed god Anubis, bronze, Egyptian, XVII Dynasty; green patina; eyes, mouth, fingers, toes, hair of ears, strands of wig, vertical folds of short kilt, horizontal folds of the kilt-pendant, all rendered by incised lines; solid casting; body heavy and solid but head rather expressive","",,"The William Hood Dunwoody Fund","16.35","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2032,3056,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"14735","Vessel","Cut glass"," Glass","2 x 3/4 x 3/4 in. (5.1 x 1.9 x 1.9 cm)","Vessel","Africa","Egypt","Ancient Egyptian or Coptic","1st-4th century","Not on View","1st-4th century","","","","","Vase, glass, deep clear blue bottle with crude diamond forms at corners continued into short legs, small cylindrical neck enlarges to hexagonal deep rim, color hidden largely by irridescence, Egyptian, century? cat. card dims H. 2'. Cosmetic vessel; deep blue irridescent cut glass","",,"Gift of Ms. Lily Place","27.41.82","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2462,2881,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"14219","Vessel in the shape of a Pine Cone","Ceramic"," Ceramics","3 1/2 x 4 1/2 x 3 1/2 in. (8.89 x 11.43 x 8.89 cm)","Vessel in the shape of a Pine Cone","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","Vessel in shape of Pine Cone, ceramic, Egyptian n.d. cat. card dims 4-3/4 x 3-3/4'","",,"Gift of Miss Lily Place","25.280","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3019,3649,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"18512","Canopic Deity","Faience"," Sculpture","2 1/2 x 3/4 x 1/4 in. (6.4 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced at ankle for suspension, figurene of Jackel-headed deity Duamutef, guardian of the viscera of the deceased and of canopic jars. Son of Horus","",,"Gift of Alice Best Rogers","62.81.22","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2835,4082,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"18511","Canopic Deity","Ceramic"," Adornment","2 3/8 x 5/8 x 1/4 in. (6 x 1.6 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and pianted faience, pierced at ankle for suspension, figurine of Dog headed deity Hapy, guardian of the viscera of the deceased and of canopic jars, son of Horus","",,"Gift of Alice Best Rogers","62.81.21","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2761,3874,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"15517","Water Bottle, one of a pair","Pottery"," Ceramics","12 1/16 x 6 13/16in. (30.6 x 17.3cm)
3 3/8 in. (8.57 cm) (diameter at base)","Water Bottle, one of a pair","Africa","Egypt","Egyptian","19th century","Not on View","19th century","","","","","One of a pair of water bottles, spherical body with long straight neck. Four bands of narrow ornament on neck. Cover.","",,"Bequest of Miss Lily Place","31.50.606.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3622,4584,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"14694","Long narrow object","Ivory"," (not assigned)","3 1/4 x 7/8 x 3/16 in. (8.3 x 2.2 x 0.5 cm)","Long narrow object","Africa","Egypt","Ancient Egyptian","Date Unknown","Not on View",,"","","","","unnamed (long narrow object), ivory, Egyptian, century? cat. card dims L. 3-1/4', W. 7/8'; object is cracked with loose piece needing repair. Object of unknown use, with flat oval end and open-work handle.","",,"Gift of Miss Lily Place","27.41.135","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2892,4207,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"18483","Beads on a pin","Faience, gold"," Adornment","1 3/4 x 3/8 x 3/8 in. (4.4 x 1 x 1 cm)","Beads on a pin","Africa","Egypt","Ancient Egyptian","945-930 BCE","Not on View","10th century BCE","","","","","Beads on a Pin, metal, glass, ceramic, 7 beads total. Faience, gold foil and amethyst, L. 1-3/4 in. Beads are in the form of rings with a faience bell shaped bead on the bottom.","",,"Gift of Alice Best Rogers","62.81.16","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1854,3594,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"15533","Water Bottle, one of a pair","Pottery"," Ceramics","12 1/4 x 6 3/4in. (31.1 x 17.1cm)
3 1/2 in. (8.89 cm) (diameter at base)","Water Bottle, one of a pair","Africa","Egypt","Egyptian","19th century","Not on View","19th century","","","","","Water bottle, one of a pair, spherical body with long straight neck. Four bands of narrow ornament on neck. Cover.","",,"Bequest of Miss Lily Place","31.50.606.2a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3518,4662,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"14768","Bust of Nefertete","Painted plaster"," Sculpture; Casts and Copies","23 3/4 x 9 1/2 x 14 3/4 in. (60.3 x 24.1 x 37.5 cm)","Bust","Africa","Egypt","Ancient Egyptian","early 20th century","Not on View","20th century","","","","","Bust of Queen Nefertete, colored, facsimile of painted limestone portrait head in the Neues Museum in Berlin.; Original of this bust was found in the studio of the sculptor Thutmose at Tell el Amarna, in 1912; attached plaster base looks like wood.;","",,"Gift of John R. Van Derlip","27.39","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"18495","Canopic Deity","Faience"," Adornment","2 3/8 x 3/4 x 1/4 in. (6 x 1.9 x 0.6 cm)","Canopic Deity","Africa","Egypt","Ancient Egyptian","736-341 BCE","Not on View","8th-4th century BCE","","","","","Canopic Deity, faience, glazed and painted faience, pierced ankle suspension, figurene of Falcon-headed deity Qebehsenuf guardian of the viscera of the deceased and of the canopic jars.","",,"Gift of Alice Best Rogers","62.81.20","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2905,3763,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"15008","Disk","Stone"," (not assigned)","7/8 x 3 x 3 in. (2.2 x 7.6 x 7.6 cm)","Disk","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Mace Head Disk, stone, Egyptian, century? cat. card dims H. 7/8', D. 3' shallow conical, with opening in center; possibly a vase stand, black and white stone. Black and white alabaster.","",,"Gift of Miss Lily Place","29.17.109","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3665,3749,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"12533","Scarab","glazed steatite"," Tools, Equipment and Utilitarian Objects","5/8 x 7/8 in. (1.6 x 2.2 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1786-1567 BCE","Not on View","18th-16th century BCE","Inscription","","Heiroglyphs: Truth the Two Lands (Each symbol represented)","","Scarab, steatite, Egyptian, Hyksos Period, century? cat. card dims H. 5/8', W. 7/8' steatite with pale green glaze. Heiroglyphs: truth and the two lands; unknown animal.","",,"The William Hood Dunwoody Fund","16.187","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2510,2812,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"14999","Panel","linen, cotton"," Textiles","L.69 x W.39 in.","cloth","Africa","Egypt",,"20th century","Not on View","20th century","","","","","Panel of coarsely woven linen with lines of white cotton thread in the weft and with small medallions of leaves and blossom worked in tapestry weave. Similar in style to fabrics made in the V and VI centuries. A.D. (Transitional period - Roman to Coptic, linen.","",,"Bequest of Miss Lily Place","30.23.137","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"14065","Djed","brass, faience"," Adornment","1/2 x 3 x 1/2 in. (1.3 x 7.6 x 1.3 cm)","Djed","Africa","Egypt","Ancient Egyptian","1085-300 BCE","Not on View","11th-3rd century BCE","","","","","Pin, faience (brass), backbone of Osiris, symbol of stability, Egyptian, XXI Dynasty cat. card dims L. 1-1/16', W. 7/16' Djed; backbone of Osiris, symbol of stability; blue faience","",,"Gift of James Ford Bell","23.13.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",1632,3027,0,"1",0,,,"[""""]","Egypt",0.046034276,,,,,,,,,,,,,,,
"120229","Sadat at the Pyramids at Giza","Gelatin silver print"," Photographs","16 11/16 × 11 3/16 in. (42.39 × 28.42 cm) (image)
18 1/16 × 12 1/2 in. (45.88 × 31.75 cm) (sight)
27 9/16 × 21 1/4 × 1 1/2 in. (70.01 × 53.98 × 3.81 cm) (outer frame)","Photograph","Africa","Egypt",,"1977","Not on View","20th century","","LLC below image, in pencil: Sadat - Giza] LRC below image, in pencil: David Burnett \'77","","","standing man wearing a dark suit, with his hands held behind him, in LRQ, looking a pyramid","","From ","Gift of Shared Ventures in celebration of the 100th anniversary of the Minneapolis Institute of Arts","2014.132.12","Photographer: David Burnett","Artist","American","American, born 1946","%C2%A9 David Burnett","Photography and New Media","In Copyright","valid",3597,5373,1,"1",0,,,"[""""]","Egypt",0.039984703,,,,,,,,,,,,,,,
"82","Udjat Eye of Ra","Faience and semi-precious stones"," Adornment","1 9/16 x 1 3/4 in. (4.0 x 4.4 cm)","Udjat","Africa","Egypt","Ancient Egyptian","1297-1185 BCE","Not on View","13th-12th century BCE","","","","","Horus eye green; elaborate detail and mosaic work; two rings on edge for suspension; a beautiful piece of work - finer detail than in 279; alabaster and red jasper, at least, the real stone and not glass imitation some inlays fallen out; lavender glass below eye Udjat: Eye of Horus (Eye of Ra); green faience with red jasper and alabaster with lavendar glass inlay beneath eye","",,"The William Hood Dunwoody Fund","16.278","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5119,3999,0,"1",0,,,"[""""]","Egypt",0.039984703,,,,,,,,,,,,,,,
"98","God Harsiesis","Bronze"," Sculpture","6 9/16 x 1 1/2 in. (16.67 x 3.81 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","Inscription begins at right on front of pedestal, passing to left ends in middle of right side of pedestal. Nearly illegible but begins: \""Harsiesis giving life (to ) Pete...\""","","in hieroglyphs, \'Harsiesus giving life . . .\'","","God Harsiesis, bronze, black, Egyptian, Ptolemaic; walking, right hand raised to chin, lock of hair over right ear, crowned with double crown of the two lands and uraeus, inscription on pedestal, figure nude, amulet suspended from neck,","",,"The William Hood Dunwoody Fund","16.42","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3721,5032,0,"1",0,,,"[""""]","Egypt",0.039984703,,,,,,,,,,,,,,,
"12525","Scarab","glazed steatite"," Tools, Equipment and Utilitarian Objects","2 3/8 x 1 9/16 in. (6.03 x 3.97 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1991-1786 BCE","Not on View","20th-18th century BCE","Inscription","","\'An offering which the king gives-set of Ombos, may he grant funerary offerings of bread, beer, and foul for the ka of the Guardian of the House (Iry t ???),...another title..., Rensenb, beatified.\'","","Dull, dark green glaze. Inscription: ""An offering which the king gives--set of Ombos, may he grant funerary offerings of bread, beer, beef, and fowl for the ka of the Guardian of the House (iry t), . . . another title . . ., Rensenb, beatified.","",,"The William Hood Dunwoody Fund","16.246","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2592,3268,0,"1",0,,,"[""""]","Egypt",0.039984703,,,,,,,,,,,,,,,
"14751","Ushabti","Limestone"," Sculpture","10 1/4 in. (26 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 1580-1214 BCE","Not on View","17th-12th century BCE","Inscription","","To illuminate the Osiris Rames\'(Ramses?) He says: \'Ushabati -- \' the conventional formula, well out","","Ushabati holding hoe in each hand, yoke laid across hands, basket for grain hanging at each end of yoke. Inscription in horizontal rows. 'To illuminate the Osiris Rames'(Ramses?) He says Ushabati - - 'The conventional formula, well cut. A very good Ushabati, probably of XVIII or XIX Dynasty. 'RA-MOSE' H. 10-1/4 in. carries two hoes and bar with bags of grain He does farm work for death.","",,"Gift of Miss Lily Place","27.41.237","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2776,4265,0,"1",0,,,"[""""]","Egypt",0.039984703,,,,,,,,,,,,,,,
"12524","Scarab","green-glazed steatite"," Tools, Equipment and Utilitarian Objects","1/2 in. (1.3 cm)","Scarab","Africa","Egypt","Ancient Egyptian","1504-1450 BCE","Not on View","16th-15th century BCE","","","","","Scarab Stamp, steatite, Egyptian, XVIII Dynasty cat. card dims H. 1/2' ; The glaze has partially worn off; device a standing figure of the King facing right; a sign of life is in his lowered right hand; each side of the King's figure is a vertically placed cartouche continuing the name 'Men-kheper-re' = Thutmose III. Signet scarab; standing figure of Thutmose III; cartouche on either side bearding his name; steatite with green glaze.","",,"The William Hood Dunwoody Fund","16.236","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2770,3056,0,"1",0,,,"[""""]","Egypt",0.039984703,,,,,,,,,,,,,,,
"105992","Wedding dress","Cotton; needlework"," Textiles","47 5/8 x 32 5/8 in. (120.97 x 82.87 cm)","Wedding dress","Africa","Egypt","Bedouin","2000-2001","Not on View","21st century","","","","Traditionally, embroidered dresses are an essential part of a young Bedouin woman's marriage trousseau. Before puberty she creates at least seven embroidered dresses, one for each day of the week of her wedding, which is punctuated by a series of rituals and ceremonies. On the third day, the bride dons a white dress elaborately embroidered with a multitude of motifs in auspicious colors.

Bedouin wedding dresses function as a public display of a woman's merit in her ability as an embroiderer and the wealth she brings to the marriage. Today fashion, trade, and individual choice have transformed this tradition. The embellishments on this particular dress suggest that it was made for commercial exchange.","elaborately embroidered dress with a variety of stitches used to create a wide front panel of geometric designs; colors include red, blue, green, yellow, purple and black on an off-white ground; sleeve cuffs and shoulders also embroidered","","From ","Gift of Richard L. Simmons","2008.41.60","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2330,3729,0,"1",0,,,"[""""]","Egypt",0.033935126,,,,,,,,,,,,,,,
"3290","Footed Vase with Applied Ring Handles","Earthenware, underglaze cobalt blue"," Ceramics","13 3/4 in. (34.93 cm)","Footed Vase with Applied Ring Handles","Africa or Asia","Egypt or Syria",,"15th century","Not on View","15th century","Signature","[Amal Abu\'l-Ezz]","Amal Abu\'L-Ezz","Although the shape of this vase imitates Chinese models of the Yuan dynasty (1280-1368) with attached ring handles, its flaring neck shows the potter's greater familiarity with the glass mosque lamps of the Mamluk period. The decoration of Mamluk blue-and-white pottery imitates Ming porcelains of the Hsuan-te reign (1426-35), but the inability of Middle Eastern potters to control vessel shapes and underglaze designs as well as the Chinese is apparent in this early example of blue-and-white. This rare vase was, however, considered worthy enough to be signed by its maker, Men'l'Ezz, who is known for a similar vase in the Islamic Museum in Cairo and fragments in other museum collections.","Footed vase with applied ring handles, earthenware with chinoiserie motifs in underglaze cobalt blue. H. 13-3/4 in. Signed Amal Abu'l-Ezz. Imitates vases of Yuan Dynasty (1280-1368), Chinese celadon although also influenced by shape of mosque lamps of the Mamluk period.","",,"Bequest of Putnam Dana McMillan","84.45","Artist: Amal Abu'l-Ezz","Artist","Egyptian or Syrian","Egyptian or Syrian","","Asian Art","Public Domain","valid",3341,5616,0,"1",0,,,"[""""]","Egypt",0.033935126,,,,,,,,,,,,,,,
"1192","Page from a Scientific Treatise","Ink and colors on paper"," Paintings","11 3/4 x 8 1/8 in. (29.85 x 20.64 cm) (image, sheet)","Page from a Scientific Treatise","Africa","Egypt",,"late 14th century","Not on View","14th century","","","","This miniature painting is probably a leaf from an Egyptian copy of the Materia Medica originally commissioned for a Mamluk library. The medieval Islamic world made invaluable contributions to astronomy, mathematics, and medicine. Control of the trade links to India and China gave Middle Eastern kingdoms access to Far Eastern and southern Asian technology and knowledge. This, combined with their citizens' respect for literature, including that of the classical world, helped make many Islamic capitals centers of intellectual achievement. This text indicates the interest that Mamluk aristocracy had in scientific, as well as in literary and religious, manuscripts.","","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.18","","Artist",,,"","Asian Art","Public Domain","valid",3464,4885,0,"1",0,,,"[""""]","Egypt",0.033935126,,,,,,,,,,,,,,,
"372","Thoth","Bronze"," Sculpture","8 x 2 1/8 in. (20.32 x 5.4 cm)","Figure","Africa","Egypt","Ancient Egyptian","c. 644 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","Ancient Egyptians had a complex society, prospered in the arts, and advanced scientific practices. They also developed sophisticated systems of measuring and writing. The god Thoth, depicted here with the head of an ibis—and shown in a nearby case in the form of a baboon—was revered as the god of knowledge, mathematics, and the sciences. He was also considered the scribe to the gods, recording the outcomes of the weighing of the hearts of the deceased, a ritual performed by the god Anubis in a spiritual realm, that determined whether or not the person was worthy of the afterlife.","statuette, of ibis-headed god, seated, wears wig and atef crown. Thoth of Hermapolis was known as the scribe of the gods and the god of wisdom. The Ibis was sacred to him.","",,"Gift of Miss Lily Place","29.17.613","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]","Egypt",0.033935126,,,,,,,,,,,,,,,
"18096","Page from the Koran","Ink, colors and gold on paper"," Paintings","9 5/8 x 13 1/8 in. (24.45 x 33.34 cm) (image, sheet)","Page from the Koran","Africa","Egypt or Mesopotamia",,"11th century","Not on View","11th century","","","","The Qur’an, revealed by God to Muhammad through the archangel Jibril (Gabriel), according to the Muslim faith, was compiled into a single volume several decades after the prophet’s death in 632 CE. In subsequent centuries, copiers of the Qur’an developed a system of colorful pronunciation and punctuation marks that make it easier to read and understand. This beautiful page has only a few such signs, rendered here as red dots, so it is safe to assume that it was written very early on, possibly around 900 CE. The golden line in the middle is the title of the sura, or chapter, that follows: “The Rising of the Dead, Resurrection” (sura 75).","Horizontal parchment page with 15 lines of Kufic writing on each side.","",,"Bequest of Mrs. Margaret McMillan Webber in memory of her mother, Katherine Kittredge McMillan","51.37.4","","Artist",,,"","Asian Art","Public Domain","valid",5137,3781,0,"1",0,,,"[""""]","Egypt",0.033935126,,,,,,,,,,,,,,,
"43360","Remains of the Portico of the Temple of Kom Ombo","Hand-colored lithograph"," Prints","12 15/16 x 19 5/16 in. (32.86 x 49.05 cm) (plate)
17 1/2 x 24 5/8 in. (44.45 x 62.55 cm) (sheet)","Print","Europe","Belgium",,"1846","Not on View","19th century","Title printed in black within the composition, LLC: Kom Ombo / Nov. 21st 1838. Full title printed in yellow, lower margin: REMAINS OF THE PORTICO OF THE TEMPLE OF KOM OMBO. Publisher\'s name, address, and date printed in black, lower margin: London: Published by F.G. Moon 20, Threadneedle St. Augst 1st 1846","Signed in the plate, LRC: David Roberts, R.A. - L. Haghe, lith.","","","","Kemper E. Kirkpatrick, St. Paul; Estate of Kemper E. Kirkpatrick, St. Paul; given to MIA, 1992.","From The Holy Land, Syria, Idumea, Arabia, Egypt & Nubia, from drawings made on the spot by David Roberts, London, 1842–49 [vol. 1, pt. 6, 1846-49]","Gift of the Estate of Kemper Kirkpatrick","P.92.8.105","Artist: after David Roberts; Lithographer: Louis Haghe; Publisher: F. G. Moon, London","Artist","Scottish","Scottish, 1796 - 1864","","European Art","Public Domain","valid",2772,2016,0,"1",0,,,"[""""]","Egypt",0.033935126,,,,,,,,,,,,,,,
"2408","Vase","Glass"," Glass","3 x 7/8 x 7/8in. (7.6 x 2.2 x 2.2cm)","Vase","Africa","Egypt",,"9th-11th century","Not on View","9th-11th century","","","","","hexagonal vessel, glass; black with white threads","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.63","Artist: Unknown Islamic","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"2415","Small pitcher","Glass"," Glass","3 1/4 in. (8.3 cm)","Small pitcher","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","pink glass","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.77","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"12481","Cat amulet","Glazed faience"," Sculpture","1 5/8 x 5/8 in. (4.1 x 1.6 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1185-664 BCE","Not on View","12th-7th century BCE","","","","","Seated cat figure; green faience","","From ","The William Hood Dunwoody Fund","16.90","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"2397","Vase","Glass"," Glass","9 3/8 x 6 x 6 in. (23.8 x 15.2 x 15.2 cm)","Vase","Africa","Egypt","Roman Egyptian","1st-5th century","Not on View","1st-5th century","","","","","blue vase","","From ","Gift of Mr. and Mrs. I. D. Fink","76.73.36","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"87","Djed Amulet","Faience (Glazed earthenware)"," Adornment","1 1/16 x 3/8 in. (2.7 x 1.0 cm)","Amulet","Africa","Egypt","Ancient Egyptian","c. 664 BCE - 30 CE","Not on View","8th century BCE - 1st century CE","","","","","Ded; symbol of stability; pale grey faience","","From ","The William Hood Dunwoody Fund","16.307","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"105","God Horus Amulet","Glazed faience"," Sculpture","3 5/8 x 13/16 in. (9.21 x 2.06 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1320-656 BCE","Not on View","14th-7th century BCE","","","","","in walking attitude and wearing the Atef crown, blue faience","","From ","The William Hood Dunwoody Fund","16.65","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"106","God Thoth","Faience"," Sculpture","3-5/8 x 15/16 in. (9.2 x 2.4 cm)","figure","Africa","Egypt","Ancient Egyptian","664-525 BCE","Not on View","7th-6th century BCE","","","","","Thoth, grey glazed faience, Egyptian grey, glazed faience","","From ","The William Hood Dunwoody Fund","16.66","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"457","Necklace","Gold and carnelian beads"," Adornment",,"Necklace","Africa","Egypt","Ancient Egyptian","c. 2000-1786 BCE","Not on View","21st-18th century BCE","","","","","Necklace of small annular beads of carnelian, covered with striated gold foil. Modern clasp, restrung.","","From ","Bequest of Miss Lily Place","31.50.249","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"86","Djed Amulet","Carnelian"," Adornment","1 x 3/8 in. (2.5 x 1.0 cm)","Amulet","Africa","Egypt","Ancient Egyptian","1567-1085 BCE","Not on View","16th-11th century BCE","","","","","Djed, the backbone of Osiris, symbol of stability; carnelian","","From ","The William Hood Dunwoody Fund","16.306","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
"19323","Robe","Cotton"," Textiles",,"Robe","Africa","Egypt",,"20th century","Not on View","20th century","","","","","robe of blue striped material, blue silk trimmed in dark blue silk braid","","From ","Gift of Alice Best Rogers","66.30.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","Egypt",0.029066715,,,,,,,,,,,,,,,
