"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:aib-2021-selections"
"58776","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","6 1/4 x 6 in. (15.88 x 15.24 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of small green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2i","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58895","Peking Delight (Maquette for frame)","Ink and acrylic on white paper"," Models","14 x 16 1/2 x 1 1/4 in. (35.56 x 41.91 x 3.18 cm) (image)","Maquette","North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.37","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58782","Dali Salad (radish)","Color screenprint on vinyl"," Prints","1 3/4 x 3 3/4 in. (4.45 x 9.53 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of red radish with leafy green stem","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2c","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58799","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","2 1/2 x 2 in. (6.35 x 5.08 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58800","Dali Salad (radish)","Color screenprint on vinyl"," Prints","1 3/4 x 5 in. (4.45 x 12.7 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2g","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58801","Dali Salad (celery)","Color screenprint on vinyl"," Prints","5 3/4 x 18 in. (14.61 x 45.72 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green celery cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.52.2h","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58777","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.2j","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58883","Peking Delight (rice)","Painted foam core"," Multiples","1 3/4 x 4 3/4 in. (4.45 x 12.07 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.45.5","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58805","Dali Salad (green onion)","Color screenprint on vinyl"," Prints","4 1/2 x 19 in. (11.43 x 48.26 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Green onion cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2b","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58762","Dali Salad (assembly instruction sheet 1/4)","Notations in graphite on white paper"," Prints","26 x 40 in. (66.04 x 101.6 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.50.1","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58783","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","4 x 3 in. (10.16 x 7.62 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2d","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58804","Dali Salad (radish)","Color screenprint on vinyl"," Prints","2 1/2 x 6 in. (6.35 x 15.24 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Red radish cut-out","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.53.2a","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58875","Peking Delight (Frame painting tracing stencil)","Oil stencil paper"," Multiples","15 1/2 x 17 1/2 x 1 1/4 in. (39.37 x 44.45 x 3.18 cm) (image)",,"North America","United States",,"1980","Not on View","20th century","","","","","","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.41","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","artist:""Red Grooms""",7.4881268,
"58785","Dali Salad (lettuce)","Color screenprint on vinyl"," Prints","3 1/4 x 2 1/8 in. (8.26 x 5.4 cm) (image, sheet)",,"North America","United States",,"1980","Not on View","20th century","","","","","Cut-out of green lettuce leaf","","From ","Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.60.51.2f","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",7.4881268,
"57244","Blewy I","Offset color lithograph"," Prints","12 1/2 x 16 1/2 in. (31.75 x 41.91 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (sheet)",,"North America","United States",,"1971","Not on View","20th century","Signature

see Signed","in pencil","","","","","From ","The Ethel Morrison Van Derlip Fund","P.80.40","Artist: Red Grooms","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","invalid","","",1,"1",0,"A6",,"[""""]","artist:""Red Grooms""",7.4881268,
"58871","Peking Delight","Mixed media multiple consisting of pochoir, screenprint, rubber stamps, and hand-painting on wood, cut out and glued; with collage (chopsticks)."," Multiples","16 1/4 x 18 1/2 x 6 in. (41.28 x 46.99 x 15.24 cm) (image)","Multiple","North America","United States",,"1979","Not on View","20th century","Signature, Edition, Inscription

Verso, stamped in silver ink: [ARTIST / PROOF / 1/10]
Verso, printed on brass plate: [COPYRIGHT RED GROOMS, 1979 / PUBLISHED BY BROOKE ALEXANDER, INC. / MARLBOROUGH GRAPHICS, INC. / PRODUCED AT VERMILLION EDITIONS, LTD.]","Signed UL, in red tempera paint: [Red Grooms]
","","","Artist's multiple","Vermillion Editions Limited, Minneapolis; sold to MIA, 1983.
",,"Vermillion Archival Collection, Gift of funds from The Northern Star Foundation and The Hersey Foundation","P.83.59.27","Artist: Red Grooms; Publisher: Co-published by Brooke Alexander, New York; Publisher: Co-published by Marlborough Graphics, New York; Printer: Printed and fabricated at Vermillion Editions Limited, Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Global Contemporary Art","In Copyright","valid",3506,3186,1,"1",1,"VEL 102
Knestrick 76",,"[""""]","artist:""Red Grooms""",5.699936,
"67332","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.14","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67357","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.39","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67355","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.37","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67325","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.7","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67337","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.19","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67353","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.35","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67322","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.4","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67354","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.36","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67344","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.26","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67333","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.15","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67331","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.13","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67342","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.24","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67345","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.27","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67352","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.34","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67338","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.20","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67324","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.6","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67343","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.25","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67351","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.33","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67320","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.2","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67347","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.29","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67326","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.8","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67329","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.11","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67356","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.38","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67334","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.16","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67341","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.23","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67348","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.30","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67330","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.12","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
"67350","State Proof for 'The Empire State Building', one of a set of 40","Color screenprint"," Prints","22 1/4 x 15 3/4 in. (56.52 x 40.01 cm) (sheet)",,"North America","United States",,"1997","Not on View","20th century","Inscription; Edition; Signature; Date

LL: [S.P.1/3]; LC: [State 1 of 40] LR: [R.G. \'97]","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.98.19.11.32","Artist: Red Grooms; Publisher: Akasha Studio , Minneapolis","Artist","American","American, born 1937","%C2%A9Red Grooms %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Red Grooms""",5.632863,
