"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"50363","Circus Scenes","Wood engraving"," Prints","11 7/16 x 8 11/16 in. (29.05 x 22.07 cm) (image)
13 x 9 13/16 in. (33.02 x 24.92 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,401","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50368","Children Being Watched at Play","Wood engraving"," Prints","6 5/16 x 7 5/16 in. (16.03 x 18.57 cm) (image)
10 9/16 x 13 3/8 in. (26.83 x 33.97 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","old man and three children","","From ","Gift of Herschel V. Jones, 1925","P.10,442","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50328","A Cabaret, Travel in Bessarabia","Wood engraving"," Prints","7 1/16 x 7 3/4 in. (17.94 x 19.69 cm) (image)
12 x 13 11/16 in. (30.48 x 34.77 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,439","Artist: Auguste Louis Lepère; Artist: after Jan Chelminski","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 280",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50344","Untitled","Wood engraving"," Prints","5 x 6 1/16 in. (12.7 x 15.4 cm) (image)
6 7/8 x 8 1/2 in. (17.46 x 21.59 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,431","Artist: Auguste Louis Lepère; Artist: after Gustave-Achille Guillaumet","Artist","French","French, 1840 - 1887","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50255","Milly Road","Wood engraving"," Prints","2 9/16 x 3 7/16 in. (6.51 x 8.73 cm) (image)
4 5/8 x 5 7/16 in. (11.75 x 13.81 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","landscape","","From ","Gift of Herschel V. Jones, 1925","P.10,379","Artist: Auguste Louis Lepère; Artist: after Armande Théophile Cassagne","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Saunier p. 43",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50358","Death by the River","Wood engraving"," Prints","8 5/16 x 12 5/16 in. (21.11 x 31.27 cm) (image)
10 1/2 x 14 3/16 in. (26.67 x 36.04 cm) (sheet)","Print","Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,393","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50371","Birds","Wood engraving"," Prints","7 5/16 x 5 9/16 in. (18.57 x 14.13 cm) (image)
14 x 10 3/16 in. (35.56 x 25.88 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,448","Artist: Auguste Louis Lepère; Artist: after Paul-Ponce-Antoine Robert","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50360","Moorish Town within Wall","Wood engraving"," Prints","8 5/16 x 12 1/16 in. (21.11 x 30.64 cm) (image)
11 13/16 x 15 1/4 in. (30 x 38.74 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Marks","","Collector\'s marks","","three illustrations on one sheet","","From ","Gift of Herschel V. Jones, 1925","P.10,404","Artist: Auguste Louis Lepère; Artist: after Drée","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"48292","Queen Elizabeth I","Engraving, mezzotint etc."," Prints","12 7/16 x 9 in. (31.59 x 22.86 cm) (plate)",,"Europe","England",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,506","Artist: Charles Turner; Artist: after a drawing by Isaac Oliver; Artist: after a print by Alfred A. de Pass","Artist",,"1861-1953","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"W.467",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50190","Nice Exposition, View from the Terrace","Wood Engraving"," Prints","12 1/4 x 8 1/4 in. (31.12 x 20.96 cm) (image)
13 1/2 x 10 3/8 in. (34.29 x 26.35 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature","Signature on print and on mat","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,424","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Lotz-Brissonneau p. 281; K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50273","Correspondent","Wood engraving"," Prints","4 x 8 9/16 in. (10.16 x 21.75 cm) (image)
9 3/16 x 14 5/16 in. (23.34 x 36.35 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,422","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50355","Castle","Wood engraving"," Prints","8 3/16 x 8 11/16 in. (20.8 x 22.07 cm) (image)
11 3/8 x 15 5/16 in. (28.89 x 38.89 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,387","Artist: Auguste Louis Lepère","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
"50194","Gabrielle Krauss","Wood engraving"," Prints","6 1/2 x 7 1/2 in. (16.51 x 19.05 cm) (image)
10 5/8 x 13 7/8 in. (26.99 x 35.24 cm) (sheet)",,"Europe","France",,"1884","Not on View","19th century","Signature","Signature on print and on sheet","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,416","Artist: Auguste Louis Lepère; Artist: after Gaston Charles Vuillier","Artist","French","French, 1849–1918","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"K3834",,"[""""]","creditline:""Gift of Herschel V. Jones, 1925""",8.515245
