"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"20348","Lace Trim","Lace"," Textiles","9 x 1 5/8 in. (22.86 x 4.13 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","sampler with diamond motif","","From ","Gift of Joseph Walton","74.70.244","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20408","Lace Trim","Lace"," Textiles","5 3/4 x 2 3/4 in. (14.61 x 6.99 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.166","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20225","Lace Trim","Lace"," Textiles","10 3/4 x 4 3/8 in. (27.31 x 11.1 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","stylized floral motif","","From ","Gift of Joseph Walton","74.70.101","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20317","Lace Border","Lace"," Textiles","10 x 3 in. (25.4 x 7.62 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","black","","From ","Gift of Joseph Walton","74.70.263","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20366","Lace Trim","Lace"," Textiles","2 3/4 x 1/2in. (7 x 1.3cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.151","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20421","Lace Trim","Lace"," Textiles","9 3/4 x 5 1/4 in. (24.77 x 13.34 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","spiral motif","","From ","Gift of Joseph Walton","74.70.178","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20519","Lace","Lace"," Textiles","6 1/8 x 4 in. (15.56 x 10.16 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","net","","From ","Gift of Joseph Walton","74.70.283","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20409","Lace Trim","Lace"," Textiles","7 x 3 3/8 in. (17.78 x 8.57 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.167","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20274","Macramé",""," Textiles","2 x 3 3/8 in. (5.08 x 8.57 cm)","Macramé",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.228","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20327","Lace","Lace"," Textiles","5 1/8 x 2 1/8 in. (13.02 x 5.4 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.273","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20351","Lace Trim","Lace"," Textiles","4 x 1 1/4 in. (10.16 x 3.18 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.147","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20352","Lace Trim","Lace"," Textiles","1 1/2 x 1 1/2in. (3.8 x 3.8cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.148","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20280","Woven fabric","woven"," Textiles",,"Fabric",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.225","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20439","Lace Trim","Lace"," Textiles","2 1/4 x 2 1/2 in. (5.72 x 6.4 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","net","","From ","Gift of Joseph Walton","74.70.56","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20397","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects","5 x 3 3/4 in. (12.7 x 9.53 cm)","Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","goes with 74.70.191","","From ","Gift of Joseph Walton","74.70.192","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20222","Lace Trim","Lace"," Textiles","10 1/4 x 4 in. (26.04 x 10.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","stylized floral motif","","From ","Gift of Joseph Walton","74.70.10","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20360","Lace Trim","Lace"," Textiles","10 1/4 x 5 1/4 in. (26.04 x 13.34 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20449","Lace Trim","Lace"," Textiles","12 x 12 3/4 in. (30.48 x 32.4 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.95","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20396","Lace Trim","Lace"," Textiles","8 3/4 x 1 1/4 in. (22.23 x 3.2 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20508","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.36a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20333","Lace","Lace"," Textiles","7 x 7 in. (17.78 x 17.78 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.239","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20309","Lace Trim","Lace"," Textiles","11 x 5 in. (27.94 x 12.7 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","floral and paisley motif","","From ","Gift of Joseph Walton","74.70.237","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20417","Lace Trim","Lace"," Textiles","10 x 5 1/2 in. (25.4 x 13.97 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.174","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20532","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.32a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20283","Macramé with tassels",""," Textiles","1 1/4 x 4 in. (3.18 x 10.16 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","brown and white","","From ","Gift of Joseph Walton","74.70.218","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20316","Lace Border","Lace"," Textiles","10 1/2 x 4 in. (26.67 x 10.16 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","black","","From ","Gift of Joseph Walton","74.70.262","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20418","Lace Trim","Lace"," Textiles","8 1/2 x 2 1/2 in. (21.59 x 6.35 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.175","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20282","Macramé",""," Textiles","1 1/2 x 4 1/4 in. (3.81 x 10.8 cm)","Macramé",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.227","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20287","Macramé with tassels",""," Textiles","2 x 3 5/8 in. (5.08 x 9.21 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.231","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20314","Lace","Lace"," Textiles","3 1/2 x 10 in. (8.89 x 25.4 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.260","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20365","Lace Trim","Lace"," Textiles","10 3/4 x 4 in. (27.31 x 10.16 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","foliage motif","","From ","Gift of Joseph Walton","74.70.160","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20391","Lace","Lace"," Textiles","10 x 5 7/8 in. (25.4 x 14.92 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.185","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20530","Lace Trim","Lace"," Textiles","14 1/4 x 1 3/4 in. (36.2 x 4.4 cm)","Lace Trim","Europe","Ireland",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.50","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20537","Lace Trim","Lace"," Textiles","9 x 3/4 in. (22.86 x 1.9 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Joseph Walton","74.70.41","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20288","Macramé with tassels",""," Textiles","1 3/4 x 3 3/4 in. (4.45 x 9.53 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.232","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20504","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.31a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20313","Lace Trim","Lace"," Textiles","10 1/2 x 4 1/4 in. (26.67 x 10.8 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20284","Macramé",""," Textiles","2 x 5 in. (5.08 x 12.7 cm)","Macramé",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.229","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20499","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.25a,b","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20362","Lace Border","Lace"," Textiles","5 1/2 x 10 1/2 in. (13.97 x 26.67 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.157","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20281","Lace Trim","Lace"," Textiles","8 x 3 1/2in. (20.3 x 8.9cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","floral motif","","From ","Gift of Joseph Walton","74.70.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20500","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20358","Lace Trim","Lace"," Textiles","10 1/4 x 3 5/8in. (26 x 9.2cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.130","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20395","Lace Trim","Lace"," Textiles","9 1/2 x 2 in. (24.13 x 5.1 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.19","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20328","Lace Trim","Lace"," Textiles","9 3/4 x 4 1/2in. (24.8 x 11.4cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.114","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20411","Lace Trim","Lace"," Textiles","5 3/8 x 2 1/4 in. (13.65 x 5.72 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.169","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20381","Lace Trim","Lace"," Textiles","10 3/4 x 3 5/8in. (27.3 x 9.2cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.127","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20518","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of  Joseph Walton","74.70.292.17a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20415","Lace","Lace"," Textiles","10 3/8 x 2 1/2 in. (26.35 x 6.35 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.163","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20343","Lace Trim","Lace"," Textiles","10 1/4 x 2 3/4 in. (26.04 x 7 cm)","Lace Trim","Europe","Hungary",,"19th century","Not on View","19th century","","","","","geometric motif","","From ","Gift of Joseph Walton","74.70.25","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20413","Lace Trim","Lace"," Textiles","11 1/4 x 4 1/2 in. (28.58 x 11.43 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","scallop motif","","From ","Gift of Joseph Walton","74.70.181","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20326","Lace","Lace"," Textiles","6 3/8 x 2 in. (16.19 x 5.08 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.271","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20525","Lace","Lace"," Textiles","7 1/2 x 11 5/8 in. (19.05 x 29.53 cm)","Lace",,,,"Date Unknown","Not on View",,"","","","","net, floral motif","","From ","Gift of Joseph Walton","74.70.289","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20502","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","","From ","Gift of Joseph Walton","74.70.292.13","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20335","Lace Trim","Lace"," Textiles","8 1/2 x 2 1/2 in. (21.59 x 6.35 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.240","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20388","Lace Trim","Lace"," Textiles","9 1/2 x 4 1/8 in. (24.13 x 10.48 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.182","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20374","Lace Trim","Lace"," Textiles","9 7/8 x 2 1/2in. (25.1 x 6.4cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","","From ","Gift of Joseph Walton","74.70.120","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20275","Macramé with tassels",""," Textiles","1 3/4 x 3 3/4 in. (4.45 x 9.53 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","red and white","","From ","Gift of Joseph Walton","74.70.220","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20398","Lace Border","Lace"," Textiles","16 1/2 x 2 1/4 in. (41.91 x 5.72 cm)","Lace Border",,,,"Date Unknown","Not on View",,"","","","","metallic lace","","From ","Gift of Joseph Walton","74.70.193","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20302","Macramé with tassels",""," Textiles","2 3/4 x 1 in. (6.99 x 2.54 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","cream","","From ","Gift of Joseph Walton","74.70.219","","Artist",,,"","Textiles","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20305","Macramé with tassels",""," Textiles","1 7/8 x 4 3/4 in. (4.76 x 12.07 cm)","Macramé with tassels",,,,"Date Unknown","Not on View",,"","","","","blue and white","","From ","Gift of Joseph Walton","74.70.214","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"20385","Lace Trim","Lace"," Textiles","9 7/8 x 2 in. (25.08 x 5.1 cm)","Lace Trim",,,,"Date Unknown","Not on View",,"","","","","","",,"Gift of Joseph Walton","74.70.121","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
"91146","Lace Pattern","Paper"," Tools, Equipment and Utilitarian Objects",,"Lace Pattern",,,,"Date Unknown","Not on View",,"","","","","(some with attached lace samples)","",,"Gift of Joseph Walton","74.70.292.43","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Joseph Walton""",7.7086596
