"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","related:conservation","list:paintings-collection-highlights","searchTerm","searchScore","list:paintings-provenance","list:decorative-arts-highlights","list:whm","list:prints-and-drawings-collection-highlights","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:arts-of-americas","related:adopt-a-painting","list:aampi","list:spookyseason"
"60710","Document box","Rosewood, brass"," Woodwork","2 13/16 x 7 5/16 x 7 1/2 in. (7.14 x 18.57 x 19.05 cm)","Document box","Europe","Germany",,"c. 1905","Not on View","20th century","","","","","wood box with metal overlay with cut-out rose design, flush on cover and raised on front, L and R sides; hinged cover","",,"Gift of Various Donors, by exchange, and the Decorative Arts Council with funds from the 2002 trip to the Lower Mississippi Valley","2002.7","","Artist",,,"","European Art","Public Domain","valid",3553,2847,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"136120","Pferd (Horse)","Color etching and aquatint"," Prints","16 7/8 × 12 9/16 in. (42.86 × 31.91 cm) (plate)
18 7/8 × 14 5/8 in. (47.94 × 37.15 cm) (sight)
31 3/4 × 24 × 1 1/2 in. (80.65 × 60.96 × 3.81 cm) (outer frame)","Print","Europe","Germany",,"1986","Not on View","20th century","","LRC in pencil: G. Baselitz 86","LLC in pencil: 21/25","Printmaker, painter, and sculptor Georg Baselitz is one of Germany’s most celebrated artists, a leader of the Neo-expressionist movement. In 1969, he began showing his subjects upside down to stress the artifice of his work rather than its representational content, a practice he continues.

If you stand on your head, Pferd shows a horse grazing in a field, perhaps early or late in the day when the shadows are long. But what Baselitz really wants you to see is the vibrant action of his hand. Powerful, searching, free strokes that quiver and slash, breaking up form just as quickly as they define it. He adds to the chaos by applying color only loosely attached to delineated form.","abstract image; tan-grey ground with scratchy black marks; rust-colored form at bottom","Sold at the Print and Drawing Council Sale, Minneapolis Institute of Arts, March 17, 1988, item 79; to Barbara Longfellow (Minneapolis, 1917-2019); by descent to her daughters Thayer Baine (Washington, DC, b. 1950) and Ann Longfellow (Minneapolis, b. about 1946).",,"Anonymous gift in recognition of Tom Rassieur","2019.90","Artist: Georg Baselitz (born Hans-Georg Kern)","Artist","German","German, born 1938","%C2%A9 Georg Baselitz","European Art","In Copyright","valid",3797,4876,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"142328","Katzenmutter, sitzend mit einem Jungen (Mother cat, sitting with a kitten)","Color woodcut"," Prints","11 9/16 × 9 in. (29.4 × 22.9 cm) (sheet)","Print","Europe","Germany",,"1908","Not on View","20th century","in pencil, at bottom edge: Farbenholzschnitt Handdruck  /  Unikum  /  W Klemm 08","","","Just looking at the fur of this cat and kitten, we can almost feel its softness. Moreover, we can sense the lithe bodies beneath the fur. Walther Klemm was a distinguished maker of color woodcuts in the early 1900s. His delicate cutting of the wood blocks and his subtle use of color give the fur its loft and make details such as the whiskers stand out. Klemm is known for his striking compositions, and the dynamic contour of the two animals set against a blank background is no exception.

When Klemm made this, he was journeyman working to find his way in in his career. He appears to have made this for his own enjoyment, since he wrote on the paper that he had printed it himself and that it was the only impression he made. Klemm went on to become a professor at the Grand-Ducal Saxon School for Fine Arts in Weimar and the head of its division for graphic arts.","two seated cats--larger mother cat at right, looking down toward PL, and smaller kitten at left partially behind mother cat; black, olive green, white","",,"The John E. and Marion Andrus III Fund in Support of the Department of Prints and Drawings","2021.60","Artist: Walther Klemm","Artist","German","German, 1883 - 1957","","European Art","In Copyright","valid",400,521,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"131998","Bungalow with Flowers","Color woodcut"," Prints","8 5/8 × 9 13/16 in. (21.91 × 24.92 cm) (image)
11 1/8 × 12 13/16 in. (28.26 × 32.6 cm) (sheet)","Print","Europe","Germany (?)",,"c. 1920","Not on View","20th century","LLC, in pencil: 34 UN | LRC, in pencil: #3","LRC, in margin, in pencil: H. Mass","","","tall, swaying yellow grass with red and blue scattered flowers; three houses with slanted brown roofs; center house has partially obscured windows with green shutters; trees on right side of center house; blue sky with patchy openings in ULQ and URQ","(Steven Thomas, Woodstock, Vt., until 2018, sold to Kinney); Marla J. Kinney, Minneapolis (2018-19)",,"Gift of Marla J. Kinney","2019.57.1","Artist: Helene Mass","Artist","German","German, 1870 - 1930","","European Art","No Copyright–United States","valid",5209,4914,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,true,,,,,,
"47976","Six Circles: Agnes Dei, St. Veronica, St. Luke, St. John, St. Mathew, St. Mark","Engraving"," Prints","6 1/4 x 4 in. (15.88 x 10.16 cm) (sheet)",,"Europe","Germany",,"15th century","Not on View","15th century","","","","","six roundels arranged in two rows, each depicting saints and fantastic creatures","",,"Gift of Herschel V. Jones, 1926","P.10,921","Artist: Israhel van Meckenem","Artist","German","German, c. 1445–1503","","European Art","Public Domain","valid",5287,8184,0,"1",0,"Holl.449 ii/ii; L.IX.354.449; B.152, 259; G.358 os",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"47574","Presentation of the Virgin in the Temple","Woodcut"," Prints","11 13/16 x 8 3/16 in. (30 x 20.8 cm) (image)",,"Europe","Germany",,"1504-1505 (1511)","Not on View","16th century","","","","","1st edition, Latin text.","","From The Life of the Virgin, published 1511","Gift of Herschel V. Jones, 1926","P.10,888","Artist: Albrecht Dürer","Artist","German","German, 1471–1528","","European Art","Public Domain","valid",3412,4847,0,"1",0,"B.81, 131; M.193",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"145439","Portrait of a Working Woman with Blue Shawl","Crayon and brush lithograph on wove Japan paper"," Prints; Works on Paper","14 × 9 3/4 in. (35.6 × 24.8 cm) (image)
26 3/8 × 21 5/8 × 1 in. (67 × 54.9 × 2.5 cm) (outer frame)","Print","Europe","Germany",,"1903","Not on View","20th century","","BR below image, graphite: Kathe Kollwitz","verso frame, graphite: \""Brustbild einer Arbeiterfrau mit blauem Tuch,\"" (Bust of a Working Woman with Blue Shawl), 1903....","“Woman with Blue Shawl” represents a highpoint in Käthe Kollwitz’s engagement with color lithography. The striking image shows a woman bust length with her head slightly downturned. Here Kollwitz is at her best in conveying subtle emotion. The subject’s hair is pulled back, and her sinking cheeks make us feel the burdens she bears. Much of her face is in shadow, though the light catches her from one side. She wears the denim blue coat of a worker. Though she lives a hard life, we do not sense abject despair. Rather she can take some solace in the touch of light that comes to her like a spiritual aura. Mia has two other impressions of this lithograph, one a rare, early proof (P.359), the other a later commercially-printed reissue (P.5,419). The present impression shows how Kollwitz’sintended the published print to appear","three color (blue, black, tan) print of person's head and shoulders in three-quarter profile looking to R; figure has short hair or hair pulled back and is wearing blue cloth wrap; figure is on black ground; on off-white paper; arrived in reddish brown and gold wooden frame, white mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.5","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",4898,6445,0,"1",0,"Klipstein 68",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"145822","Seated Girl with Red Garter","Black conté crayon, heighened with pink pastel or gouache on Japan paper"," Drawings; Works on Paper","17 7/8 × 11 3/4 in. (45.4 × 29.8 cm) (sight)
25 1/2 × 18 1/2 × 3/4 in. (64.8 × 47 × 1.9 cm) (outer frame)","Drawing","Europe","Germany",,"1914","Not on View","20th century","","LR, black crayon: HMP 1914","verso frame, gallery labels for Runkel-Hue-Williams, Ltd., London, and The Piccadilly Gallery, London","This drawing, dated 1914, was executed on the eve of World War I. Pechstein had recently parted ways with Die Brücke (The Bridge, 1905-13), one of Germany’s most influential associations of avant-garde artists, being dismissed after choosing to exhibit at the Berlin Secession. He had become interested in Oceanic art and began drawing sculptures at the Völkerkundemuseum in Berlin, before travleing with his wife to the Palau islands in the South Pacific, a German colony at the time. With the outbreak of the World War I in 1914, they returned home and he enlisted in the German army. A number of black chalk figure drawings by Pechstein date to this turbulant year.","black crayon sketch on white paper of a woman sitting cross-legged, leaning down to adjust a leg garter, which is colored pink; arrived in a dark brown wooden frame","",,"Gift of Harriet and Walter Pratt","2023.58.2","Artist: Max Pechstein","Artist","German","German, 1881–1955","","European Art","In Copyright","valid",1916,2623,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"143746","Mädchen-Siddi","Watercolor, gouache, and pencil on paper"," Drawings; Paintings; Works on Paper","13 5/8 × 10 5/8 in. (34.6 × 27 cm) (sheet)
21 7/8 × 19 5/8 × 1 in. (55.6 × 49.8 × 2.5 cm) (outer frame)","Watercolor","Europe","Germany",,"1912","Not on View","20th century","","LRC in pencil: Erich Heckel 12 / Mädchen","","","abstracted image of a woman with large eyes and bobbed dark hair, wearing a medium blue blouse with long sleeves and a white collar with scalloped edge and dark blue skirt (or slacks?); woman holds a small white object in her PR hand; blue ground with sketchy figure in ULC; green element in LRQ; tan beneath woman in LLQ; received in black frame","",,"Gift of Harriet and Walter Pratt","2022.64.1","Artist: Erich Heckel","Artist","German","German, 1883 - 1970","","European Art","In Copyright","valid",7631,9498,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"143750","Hafenstadt","Pastel and charcoal on paper"," Drawings; Works on Paper","8 1/8 × 6 1/8 in. (20.6 × 15.6 cm) (sheet)
19 1/2 × 17 × 1 in. (49.5 × 43.2 × 2.5 cm) (outer frame)","Drawing","Europe","Germany",,"1923","Not on View","20th century","","LLC in pencil: RZ","","","abstracted image of sailboats in foreground with buildings in middle ground and green mountain and sky in background; green, blue, and brown boats; orange, pink, and yellow buildings; received in gold frame","",,"Gift of Harriet and Walter Pratt","2022.64.9","Artist: Richard Ziegler","Artist","German","German, 1891 - 1992","","European Art","In Copyright","valid",7142,9588,1,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121322","Peasant in Slashed Clothes","Engraving"," Prints; Works on Paper","21 5/16 × 2 1/8 in. (54.13 × 5.4 cm) (image)
3 5/16 × 2 1/2 in. (8.41 × 6.35 cm) (sheet)","Print","Europe","Germany",,"1587","Not on View","16th century","Signature, Date, Inscription

-- inscribed in plate at right: [Bin aber Ich auch / em Bawr\' hon Ich / doch zerschnitten / Schuh und / hosen ann.] 
-- illegible writing at base of verso; and in graphite: [82116] underlined with [fez] beneath it","monogram and date in plate, at bottom: [MQD / 1587 ]","","","male figure standing in 3/4 pose, holding papers or cards in PL hand and a whip like object in PR hand; empty banderole behind man's upper torso; rocks and weeds at feet","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.51","Artist: Master MQD","Artist","German","German","","European Art","Public Domain","valid",2656,3567,0,"1",1,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121294","Battle of Eighteen Nude Men","Engraving"," Prints; Works on Paper","2 1/8 × 11 1/2 in. (5.4 × 29.21 cm) (sheet)","Print","Europe","Germany",,"c. 1528","Not on View","16th century","Stamp

in graphite on verso: 49.2.43/16 | B16 P25 | 22 | C11155 | 334","","brown stamp on verso, LL: Cleveland Museum of Art, Lugt 449c; in graphite on stamp: dupl. / LSR / 25.57 / 6.12.80 / dupl.","Battle friezes were opportunities to show off an artist’s anatomical skill. This one was inspired by reliefs on ancient sarcophagi, or stone coffins. At times, a single pose is cleverly rendered from front and back, like the tilted pair near the right. The flat background indicates the image may have been intended as armor decoration.","nude men engaged in hand-to-hand combat, many with shields, arrows, clubs, daggers, etc.; men standing to fight in rear with others crouching and on ground in front row","[P. & D. Colnaghi, London.] Accessioned by Cleveland Museum of Art in 1957('), sold as duplicate on June 12, 1980. John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.36","Artist: Barthel Beham","Artist","German","German, 1502–1540","","European Art","Public Domain","valid",6940,1400,0,"1",1,"Pauli, Hollstein 25; Bartsch 16 (vol. 8, p. 90)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121290","Eines Weibes Haupt","Engraving"," Prints; Works on Paper","2 1/8 × 3 3/16 in. (5.4 × 8.1 cm) (sheet)","Print","Europe","Germany",,"1542","Not on View","16th century","Signature, Title, Date, Stamp

-- title in plate, upper right: [EINES WEIBES HAVPT]
-- various numbers inscribed in plate along grid
-- in graphite on verso: B. 220 | p221II | DTAF[...]KW","monogram and date in plate, bottom center: [1542 / HSB]","blue stamp on verso, LL: Bernhard Keller, Lugt 384; red stamp on verso, LL: Friedrich Quiring, Lugt 1041c","","two profiles of a woman, facing R; profile at L is a mostly simple outline with overlaid grid; bust on R is a more detailed and shadowed image","Bernhard Keller (1789-1870), Lugt 384, Schaffhouse. Friedrich Quiring (born 1886), Lugt 1041c, Eberswalde. [David Tunick, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.

",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.33","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",3410,2283,0,"1",1,"Bartsch 220 (vol. 8, p. 211); Pauli, Hollstein 221 ii/ii",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121532","Eines Mannes Haupt","Engraving"," Prints; Works on Paper","2 1/16 × 3 1/8 in. (5.24 × 7.94 cm) (sheet)","Print","Europe","Germany",,"1542","Not on View","16th century","Signature, Title, Date

-- various numbers inscribed in plate along grid
-- graphite inscriptions on verso erased","monogram and date in plate, bottom center: [1542 / HSB]; title in plate, upper right: [EINES MANNES HAVPT]","","","two profiles of a man's face facing R; L is an outline of theface and features with an overlaid grid; face at R is fully detailed and shaded","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.140","Artist: Sebald Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",4453,3059,0,"1",1,"Pauli, Hollstein 220 apparently iii/iii; Bartsch 219 (vol. 8, p. 211)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121316","Ornament with Cuirass and Two Genii, From Four Ornaments, Plate 4","Engraving"," Prints; Works on Paper","1 × 2 3/16 in. (2.54 × 5.56 cm) (sheet)","Print","Europe","Germany",,"1544","Not on View","16th century","Signature, Date, Stamp, Label

label taped to mount: Elizabeth Hamilton.Jeffrey Wortman, Inc., 401 West End Avenue, New York, NY 10024","monogram and date in plate, lower right: [1544 / HSB]","stamps of Albert W. Blum, Lugt 3198 and 79b; Elizabeth Hamilton/Jeffrey Wortman label","German artisans relied on ornamental prints to decorate everything from candlesticks to beer steins. These winged putti, struggling with armor that’s sprouting stems, ended up on a fancy iron trunk lock preserved in Vienna’s Kunsthistorisches Museum.","armor stylized in the form of a nude torso at center; cherubs holding vine flank both sides, one facing out and the other in","Albert W. Blum (1882-1952), Lugt 3198 and 79b, Switzerland and Short Hills, N.J. [Elizabeth Hamilton/Jeffrey Wortman, New York; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Four Ornaments, Plate 4","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.45","Artist: Sebald Beham; Artist: After Barthel Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",3137,1490,0,"1",1,"Pauli, Hollstein 231 i (before third hatching in background); Bartsch 227 (vol. 8, p. 214)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121307","Stag and Hare Hunt","Etching"," Prints; Works on Paper","1 3/16 × 6 3/16 in. (3.02 × 15.72 cm) (sheet)","Print","Europe","Germany",,"c. 1530-1562","Not on View","16th century","Signature, Stamp, Label

-- in graphite on verso: B376
-- label on mat: Christopher Mendez 51 Lexington Street London W1R 4HL","monogram in plate, bottom left: [VS]","red stamp on recto, top edge: Antoine Vivenel, Lugt 190; Christopher Mendez label","Stags were the quintessential quarry for German hunters during the Renaissance. Craftspeople would have used this hunting frieze—one of nearly 50 in Virgil Solis’s repertoire of patterns—to decorate items like game boards, powder flasks, parade shields, hunting horns, crossbow winders, and, of course, armor.","pack of dogs at R chases down a large hare while two men with guns actively observe; a fence and trees near center separates L and R scene; at L, pack of dogs chases down stag, while hunter with gun at LLC watches; scattered trees and shrubbery","Antoine Vivenel (1799-1862), Lugt 190, Paris (sale Paris, July 1862). [Christopher Mendez, London; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.44","Artist: Virgil Solis","Artist","German","German, 1514–1562","","European Art","Public Domain","valid",6383,1349,0,"1",1,"Bartsch 376 (vol. 9, p. 286); O'Dell-Franke g20 (only state); Hollstein 516 (vol. 64)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121319","Hercules and Nessus","Engraving"," Prints; Works on Paper","2 13/16 × 2 in. (7.14 × 5.08 cm) (sheet)","Print","Europe","Germany",,"c. 1525-1561","Not on View","16th century","Signature, Inscription

-- inscribed in plate at top: [HER / CVLES]
-- graphite on verso, appears to be inventory number covered by hinge: [...72 or 26...]","monogram in plate, upper left: [JCB]","","In a comical turn, Jacob Binck conflated Hercules with the wreath-wearing Wild Man, a lustful, terrifying forest creature of medieval folklore. In myth, Hercules shoots the centaur Nessus with an arrow for offending his wife Deianeira. Here he demonstrates his brute strength (another Wild Man trait) with his gnarled club, a symbol of his virtue. His deflated foe literally bends to his will.","muscular, bearded male figure wrapped in robe leaning on spiked club in PR hand; standing on the head of a writhing Satyr, and holding its ankle in his PL hand; inscription across top","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.48","Artist: Jacob Binck","Artist","German","German, about 1500-1569","","European Art","Public Domain","valid",2916,3868,0,"1",1,"Bartsch 49 (vol. 8, p. 276); Hollstein 95 (only state)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121321","Three Brooches Side by Side","Engraving"," Prints; Works on Paper","1 11/16 × 5 7/8 in. (4.29 × 14.92 cm) (sheet)","Print","Europe","Germany",,"1536","Not on View","16th century","Signature, Date, Label

label on mat: Christopher Mendez 51 Lexington Street London W1R 4HL","monogram and date in plate, top edge: [AG / 1536]","Christopher Mendez label","Heinrich Aldegrever devoted a third of his 300 or so engravings to ornament. This sheet exemplifies the Renaissance impulse toward symmetry and crowding. Goldsmiths would have freely recombined these foliated elements to suit their customers’ tastes.","three leafy brooch designs on sheet: L design features wide-leafed vines with a face emerging from center leaf; center design shows a vase emerging from intertwined leaves, with two swirls flanking the vase; R design features nude torso emerging from vines, with male heads emerging from leaves flanking center motif","[Christopher Mendez, London; sold to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.50","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",6124,1851,0,"1",1,"Bartsch 258 (vol. 8, p. 440); New Hollstein 258 (only state)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121289","Sheath Design with Nude Man","Engraving"," Prints; Works on Paper","6 3/8 × 1 3/8 in. (16.19 × 3.49 cm) (sheet)","Print","Europe","Germany",,"c. 1533","Not on View","16th century","Signature","monogram in plate, upper left: [AG]","","A generation earlier, these fig leaves would have been on the figure, not below him. The graceful nude and fig leaves reflect the continuing influence of Italy north of the Alps. (Figs were not native to Germany.) This print, one of 17 sheath designs by Heinrich Aldegrever, was trimmed to the edges for mounting in an album.","front 3/4 view of nude male figure with sash blowing around back; figure holds a spear vertically to the PL side of body; flower at PL foot; decorative foliate design bottom half","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.32","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",1607,6720,0,"1",1,"Bartsch 213 (vol. 8, p. 426); New Hollstein 213",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121284","Judgment of Solomon, From Stories of the Old Testament","Engraving"," Prints; Works on Paper","1 15/16 × 3 in. (4.92 × 7.62 cm) (image)
22 1/2 × 17 5/8 in. (57.15 × 44.77 cm) (outer frame)","Print","Europe","Germany",,"c. 1531","Not on View","16th century","Signature","monogram in plate, upper left: [GP]","no marks on verso","Old Testament stories proliferated in Germany’s climate of religious reform—in prints, plays, and preaching. Protestant leader Martin Luther prized their simple lessons of suffering, faith, and civic virtue. Here two women claim that a child is theirs (1 Kings 3:16-27). King Solomon threatens to slice the child in two, at which point one woman gives up her claim, proving herself to be the real mother. The triangular composition reinforces the strength of Solomon’s authority.","woman kneeling at L before a ruler seated on throne at R; baby at woman's knee and king's foot; a female figure with other male figures in background; open archway at L overlooking masonry structures","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.","From Stories of the Old Testament","Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.27","Artist: Georg Pencz","Artist","German","German, active c. 1500–1550","","European Art","Public Domain","valid",3294,2184,0,"1",1,"Bartsch 23 (vol. 8, p. 326); Hollstein 16; Landau 24 (only state)",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121287","Ornamental Design with Tendrils, a Couple of Tritons, and Two Children","Engraving"," Prints; Works on Paper","1 13/16 × 6 in. (4.6 × 15.24 cm) (sheet)","Print","Europe","Germany",,"1537","Not on View","16th century","Signature, Date","monogram and date in plate, bottom center: [1537 / AG]","no marks on verso","Heinrich Aldegrever showed his reverence for Albrecht Dürer by imitating his monogram style. He also used the great German artist’s prints as his personal model book. The half-fish triton at left has the same pouty face as Diana in Dürer’s Apollo and Diana (c. 1505), and the long-waisted bodies are typical of Dürer, too. This panel was probably intended to inspire furniture decoration.","floral and leaf decorative pattern with two Tritons at center, emerging from vines; one Triton faces out, the other with its back to viewer; two putti holding fronds flank L and R side","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.30","Artist: Heinrich Aldegrever","Artist","German","German, 1502–after 1555/61","","European Art","Public Domain","valid",6269,2044,0,"1",1,"Bartsch 260 (vol. 8, p. 441); New Hollstein 260; Zschelletzschky, pp. 190-91",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121293","Bathing Woman","Engraving"," Prints; Works on Paper","1 9/16 × 1 1/4 in. (3.97 × 3.18 cm) (sheet)","Print","Europe","Germany",,"1520-1530","Not on View","16th century","Signature","monogram in plate, upper left: [AA]","","Albrecht Altdorfer made some of the smallest Renaissance prints and also contributed to some of the largest, including Maximilian I’s giant Triumphal Arch woodcut (more than 11 feet high). The son of a miniaturist, Altdorfer helped instigate the northern craze for tiny prints. In this example, his perspectival lines (he was also an architect) form a counterpoint to the rounded forms of the bather and her bonnet.","profile of nude female figure seated on steps, submerging her feet in water; large bonnet on head, pensive expression; holds a tool in her hand","John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.35","Artist: Albrecht Altdorfer","Artist","German","German, c. 1480-1538","","European Art","Public Domain","valid",1345,1677,0,"1",1,"Winzinger 153; New Hollstein e.73; Bartsch 56 (vol. 8, p. 61), Waldmann 76",,"[""""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"121276","Death and the Three Nude Women","Engraving"," Prints; Works on Paper","3 1/8 × 2 3/16 in. (7.94 × 5.56 cm) (sheet)","Print","Europe","Germany",,"c. 1546-1550","Not on View","16th century","Signature

-- in graphite on verso: Beham | APG 5801 | RCXW | B151 | 1er etat | VCG1 | rslol[?] 
-- in brown pen on verso: SB8[?]
-- in graphite on mat: [on loan outside museum L87.111.1&2]","monogram in plate, bottom center: [HSB]","","","three nude women standing close together, with skeleton at back addressing R female figure; one woman stands with her back fully to the viewer with her foot on a death's head and her arm around an older, emaciated woman to her PL","[Paul Prouté, cf. Lugt 2053c and 2103c, Paris.] [C. & J. Goodfriend, New York; sold November 26, 1985, to Andrus]; John E. Andrus III, Wayzata, Minn.; by descent to his daughters, Elizabeth, Katie, and Julie; gave to MIA, 2015. Earlier provenances have been gathered, but further research will increase our knowledge of their histories.",,"Gift of Elizabeth, Julie, and Catherine Andrus in memory of John and Marion Andrus","2015.93.25","Artist: Sebald Beham; Artist: After Barthel Beham","Artist","German","German, 1500–1550","","European Art","Public Domain","valid",3098,4309,0,"1",1,"Pauli, Hollstein 152 [ii/iii or iii/iii?] Bartsch 151 (vol. 8, p. 176). As a reworking of Barthel's plate, this is also considered Pauli, Hollstein 40 iii.
",,"[""121275"",""121276""]",,,,,,,"country:""Germany""",9.149875,,,,,,,,,
"30955","Albert Braun with Mirror","Gelatin silver print (printed 1984)"," Photographs","5 1/2 x 4 in. (13.97 x 10.16 cm) (image)
12 x 9 3/8 in. (30.48 x 23.81 cm) (sheet)","Photograph","Europe","Germany",,"c. 1928","Not on View","20th century","Signature; Stamp","in graphite, below image, recto: [L. Stan-Beese]","stamp, verso: [Bauhaus/20 Photographs 1919-1933/Print Nr.I3 Portfolio Nr.15/70/Published by Rudolf Kicken Gallery/Cologne 1984]","","man holding mirror up to the PR side of his face","","From ""Bauhaus I"" portfolio, 1985.  Per Accession form:
Double Set: Portfolio #6 and #7, published by Rudolf Kicken Gallery, 1984-85.  Set no. 15 in an edition of 70.  Each set comprised of 10 photographs.","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.12.3","Photographer: Lotte (Charlotte) Stam-Beese; Publisher: Rudolf Kicken Gallery, Cologne, Germany","Artist","German","German, 1903 - 1988","Copyright of the artist%2C artist%27s estate%2C or assignees","European Art","In Copyright–Rights-holder(s) Unlocatable","valid",2106,2932,0,"1",0,,,"[""""]",,,,,,,"country:""Germany""",9.149875,,,true,,,,,,
