"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:photography-and-new-media-highlights","list:whm"
"124544","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 2  (April 1903)","The William Hood Dunwoody Fund","64.34.2","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""10712"",""124544""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124749","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 49/50 (June 1917)","The William Hood Dunwoody Fund","64.34.50","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124619","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 23  (July 1908)","The William Hood Dunwoody Fund","64.34.24","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124747","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 37 (January 1912)","The William Hood Dunwoody Fund","64.34.37","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124556","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 15 (July 1906)","The William Hood Dunwoody Fund","64.34.16","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124548","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 3 (July 1903)","The William Hood Dunwoody Fund","64.34.3","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124751","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 48  (October 1916)","The William Hood Dunwoody Fund","64.34.49","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124622","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 16 (October 1906)","The William Hood Dunwoody Fund","64.34.17","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124618","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)","Magazine","North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 19 (July 1907)","The William Hood Dunwoody Fund","64.34.20","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124618"",""64329""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124727","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 25 (January 1909)","The William Hood Dunwoody Fund","64.34.26","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124550","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 6  (April 1904)","The William Hood Dunwoody Fund","64.34.6","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124551","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 7 (July 1904)","The William Hood Dunwoody Fund","64.34.7","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124736","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 41 (January 1913)","The William Hood Dunwoody Fund","64.34.42","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124732","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 24 (October 1908)","The William Hood Dunwoody Fund","64.34.25","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124621","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 17 (January 1907)","The William Hood Dunwoody Fund","64.34.18","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124555","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 14  (April 1906)","The William Hood Dunwoody Fund","64.34.14","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124613","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 10 (April 1905)","The William Hood Dunwoody Fund","64.34.10","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124620","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 18 (April 1907)","The William Hood Dunwoody Fund","64.34.19","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"124553","Camera Work","Mixed media"," Photographs","5 3/16 x 7 15/16 in. (13.18 x 20.16 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","journal with texts and photogravures bound in gray paper","","From From ""Camera Work"" No. 8 (October 1904)","The William Hood Dunwoody Fund","64.34.8","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19424","Nearing Land","Photogravure"," Photographs","8 1/2 x 6 7/8 in. (21.59 x 17.46 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.5","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19424""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19522","In the New York Central Yards","Photogravure"," Photographs","7 5/8 x 6 1/4 in. (19.37 x 15.88 cm) (image)",,"North America","United States",,"1903","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.14","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19520","The Swimming Lesson","Photogravure"," Photographs","5 13/16 x 9 1/16 in. (14.76 x 23.02 cm) (image)",,"North America","United States",,"1906","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.11","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19515","The Ferry Boat","Photogravure"," Photographs","8 1/4 x 6 7/16 in. (20.96 x 16.35 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.3","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19596","The City Across the River","Photogravure"," Photographs","7 7/8 x 6 5/16 in. (20 x 16.03 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.2","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124514"",""19596""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19415","Horses","Photogravure"," Photographs","7 1/8 x 9 in. (18.1 x 22.86 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19436","Ploughing","Photogravure"," Photographs","7 1/2 x 9 9/16 in. (19.05 x 24.29 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19436""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19518","The City of Ambition","Photogravure"," Photographs","8 3/4 x 6 5/8 in. (22.23 x 16.83 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19480","Snapshot--From My Window, Berlin","Photogravure"," Photographs","8 5/16 x 6 3/4 in. (21.11 x 17.15 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 20 (October 1907)","Gift of Julia Marshall","69.133.20.8","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124479"",""19480""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19435","Miss S. R.","Photogravure"," Photographs","8 1/16 x 5 1/2 in. (20.48 x 13.97 cm) (image)",,"North America","United States",,"1904","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19435""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19540","A Snapshot; Paris","Photogravure"," Photographs","5 3/8 x 6 5/8 in. (13.65 x 16.83 cm) (image)",,"North America","United States",,"1911","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 41 (January 1913)","Gift of Julia Marshall","69.133.40.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124521"",""19540""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19477","Katherine","Photogravure"," Photographs","8 3/16 x 6 5/8 in. (20.8 x 16.83 cm) (image)",,"North America","United States",,"1905","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 12 (October 1905)","Gift of Julia Marshall","69.133.11.6","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""124442"",""19477""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"19538","The Aeroplane","Photogravure"," Photographs","5 5/8 x 6 15/16 in. (14.29 x 17.62 cm) (image)",,"North America","United States",,"1910","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 36 (October 1911)","Gift of Julia Marshall","69.133.35.7","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"24420","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"May 1915 (No. 3)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","","From ","Gift of Myron Kunin","84.37.3","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"23724","The Steerage","Photogravure"," Photographs",,,"North America","United States",,"1915","Not on View","20th century","","","","","image contained in copies of 291, a limited edition magazine of prints, photographs, poetry, and music. Alfred Stieglitz, Paul B. Haviland and others, editors. New York 1915-1916. This photograph was contained in copy number 7, only this image from copies number 7 and 8 remain in the collection, all others were deaccessioned by action of the Accessions Committee, June 12, 1984.","","From ","Transfer from Reference Collection","82.71.7.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"23725","The Steerage","Photogravure"," Photographs",,,"North America","United States",,"1915","Not on View","20th century","","","","","image contained in copies of 291, a limited edition magazine of prints, photographs, poetry, and music. Alfred Stieglitz, Paul B. Haviland and others, editors. New York 1915-1916. This photograph was contained in copy number 8, only this image from copies number 7 and 8 remain in the collection, all others were deaccessioned by action of the Accessions Committee, June 12, 1984.","","From ","Transfer from Reference Collection","82.71.8.1","Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"24400","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
18 7/8 x 25 in. (47.94 x 63.5 cm)",,"North America","United States",,"February 1916 (No. 12)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","","From ","Gift of Myron Kunin","84.37.9","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"24399","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)
19 x 25 1/16 in. (48.26 x 63.66 cm)",,"North America","United States",,"December 1915-January 1916 (Nos. 10-11)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","","From ","Gift of Myron Kunin","84.37.8","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"24415","291","Letterpress"," Photographs","13 3/16 x 10 7/16 in. (33.5 x 26.51 cm) (image)",,"North America","United States",,"July-August 1915 (Nos. 5-6)","Not on View","20th century","","","","","from '291' published, New York, 1915-16; twelve issues printed by letterpress with occasional handcoloring and one photogravure reproduced on tissue; photogravure is Alfred Stieglitz 'The Steerage' and appears in Nos.7-8 (September- October, 1915)","","From ","Gift of Myron Kunin","84.37.5","Editor: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Photography and New Media","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",7.0388346,,,,
"106156","Brooklyn Bridge and Lower New York","Etching and drypoint with plate tone"," Prints","7 x 9 in. (17.78 x 22.86 cm) (plate)
13 1/2 x 15 7/16 in. (34.29 x 39.21 cm) (sheet)","Print","North America","United States",,"1913","Not on View","20th century","Signature and Label","Signed in pencil below image at LR : John Marin. Plate signed, titled, and dated LL: Marin Brooklyn Bridge--13","on back side at center; typed on attached paper label: 28. Brooklyn Bridge 1913","Trained as both an architect and an artist, John Marin made his first etchings in 1905, while studying in Paris. Though his early efforts were mainly romantic views of European cities and landmarks, Marin increasingly came under the influence of Cezanne and the Parisian avant-garde during his time there. Upon returning to America in 1911, he was captivated by the vitality and rhythm of the fast-changing New York metropolis, especially its many new skyscrapers. He created his first views of the Brooklyn Bridge and lower Manhattan that year, returning to the subject with this etching in 1913—the same year that the International Exhibition of Modern Art (Armory Show) opened in lower Manhattan and introduced modernism to many Americans.","bridge arching across center of print; New York skyline behind with reflection of city and bridge in lower half; border","The artist, by descent to his son John Marin, Jr. (Downtown Gallery, New York, until 1958, sold, November, for $150, to Kaerwer); Barbara and Howard Kaerwer, Eden Prairie, Minn., 1958-2010
","From Six New York Etchings","Gift of Barbara M. Kaerwer","2010.49","Artist: John Marin; Publisher: Published by Alfred Stieglitz / Gallery 291, New York; Printer: Peter J. Platt, New York","Artist","American","American, 1870–1953","","Arts of the Americas","No Copyright–United States","valid",6692,5838,0,"1",1,"Benson 102 ii/ii; Zigrosser 106 ii/ii",,"[""""]",,"artist:""Alfred Stieglitz""",6.239301,,,,
"83059","Torso","Photogravure"," Photographs","8 3/8 x 6 3/8 in. (21.27 x 16.19 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.9","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""124508"",""83059""]",,"artist:""Alfred Stieglitz""",5.296975,,,,
"83057","Experiment 28","Photogravure"," Photographs","8 1/8 x 6 1/4 in. (20.64 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.7","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",5.296975,,,,
"83058","Miss Mabel C.","Photogravure"," Photographs","8 15/16 x 6 1/4 in. (22.7 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.8","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",5.296975,,,,
"83056","Experiment 27","Photogravure"," Photographs","8 1/16 x 6 1/4 in. (20.48 x 15.88 cm) (image)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","","From From ""Camera Work"" No. 27  (July 1909)","Gift of Julia Marshall","69.133.27.6","Photographer: Clarence H. White; Photographer: Alfred Stieglitz","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",5.296975,,,,
"26433","Camera Notes: A Quarterly. The Official Organ of the Camera Club of N.Y.","Halftone, photogravure and gelatin silver prints"," Photographs","11 1/4 x 8 1/2 in. (28.6 x 21.6 cm) (bound volumes)",,"North America","United States",,"July 1897-December 1903","Not on View","19th-20th century","","","","","Six bound volumes, Volume I, Number I - Volume VI, Number 4, various print sizes.","","From ","The Miscellaneous Works of Art Purchase Fund","90.111a-f","Editor: Alfred Stieglitz; Editor: Juan C. Abel","Artist","American","American, 1864 - 1946","","Arts of the Americas","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Alfred Stieglitz""",5.296975,,,,
