"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"56681","The Duke of Wellington","Wood engraving"," Prints","6 1/2 x 5 1/4 in. (16.51 x 13.34 cm) (image)
11 5/16 x 9 1/16 in. (28.73 x 23.02 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","138 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,222","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4606,5810,0,"1",0,"Smith 328",,"[""""]","artist:""Timothy Cole""",8.308173,
"56667","Mary Wollstonecraft","Wood engraving"," Prints","6 3/8 x 5 1/4 in. (16.19 x 13.34 cm) (image)
12 x 9 5/16 in. (30.48 x 23.65 cm) (sheet)",,"North America","United States",,"1899","Not on View","19th century","","On sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,207","Artist: Timothy Cole; Artist: after Sir John Opie","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6167,0,"1",0,"Smith 321",,"[""""]","artist:""Timothy Cole""",8.308173,
"56372","Mary and Elizabeth","Wood engraving"," Prints","6 1/4 x 5 3/16 in. (15.88 x 13.18 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","visitation of Mary to Elizabeth (detail of P.11,096)","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,095","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6201,0,"1",0,"Smith 202",,"[""""]","artist:""Timothy Cole""",8.308173,
"56647","Lord Heathfield","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
11 5/8 x 9 1/16 in. (29.53 x 23.02 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","103 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,187","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4372,5550,0,"1",0,"Smith 305",,"[""""]","artist:""Timothy Cole""",8.308173,
"56658","Mrs. Graham","Wood engraving"," Prints","8 x 5 1/4 in. (20.32 x 13.34 cm) (image)
11 1/2 x 9 3/16 in. (29.21 x 23.34 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","114 at bottom center on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,198","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4406,5540,0,"1",0,"Smith 306",,"[""""]","artist:""Timothy Cole""",8.308173,
"55082","Man With a Cane","Wood engraving"," Prints","5 5/8 x 5 1/16 in. (14.29 x 12.86 cm) (image)
11 3/8 x 9 in. (28.89 x 22.86 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","On sheet, in plate","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,311","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4561,5783,0,"1",0,"Smith 443",,"[""""]","artist:""Timothy Cole""",8.308173,
"56318","Adoration of the Kings","Wood engraving"," Prints","7 1/4 x 5 5/16 in. (18.42 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","P.21","In plate, on sheet","","","Academy of Fine Arts, Florence, Gentile da Fabriano, Firenza, Delle Arté Mus.","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,106","Artist: Timothy Cole; Artist: after Gentile da Fabriano","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4875,6150,0,"1",0,"Smith 212",,"[""""]","artist:""Timothy Cole""",8.308173,
"56335","The Three Graces","Wood engraving"," Prints","8 1/16 x 5 5/16 in. (20.48 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","p. 38","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,123","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4562,5786,0,"1",0,"Smith 229",,"[""""]","artist:""Timothy Cole""",8.308173,
"56369","Increduality of St. Thomas","Wood engraving"," Prints","7 9/16 x 5 1/16 in. (19.21 x 12.86 cm) (image)
12 3/16 x 9 1/2 in. (30.96 x 24.13 cm) (sheet)",,"North America","United States",,"1888","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,092","Artist: Timothy Cole; Artist: after Duccio di Buoninsegna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6218,0,"1",0,"Smith 198",,"[""""]","artist:""Timothy Cole""",8.308173,
"56352","Saint Agnes","Wood engraving; India proof"," Prints","7 3/8 x 5 5/16 in. (18.73 x 13.49 cm) (image)
11 1/4 x 9 in. (28.58 x 22.86 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","","In plate, on sheet","","","The Cathedral Pisa, p. 55","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,140","Artist: Timothy Cole; Artist: after Andrea del Sarto","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4376,5478,0,"1",0,"Smith 246",,"[""""]","artist:""Timothy Cole""",8.308173,
"56354","La Bella","Wood engraving"," Prints","7 3/16 x 5 7/16 in. (18.26 x 13.81 cm) (image)
9 13/16 x 7 13/16 in. (24.92 x 19.84 cm) (sheet)",,"North America","United States",,"1892","Not on View","19th century","57 penciled on center bottom front","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,142","Artist: Timothy Cole; Artist: after Titian (Tiziano Vecelli)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4041,5371,0,"1",0,"Smith 248",,"[""""]","artist:""Timothy Cole""",8.308173,
"56337","Mona Lisa","Wood engraving; India proof"," Prints","7 7/16 x 5 1/8 in. (18.89 x 13.02 cm) (image)
10 11/16 x 7 1/2 in. (27.15 x 19.05 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 40","On sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,125","Artist: Timothy Cole; Artist: after Leonardo da Vinci","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",3718,5185,0,"1",0,"Smith 231",,"[""""]","artist:""Timothy Cole""",8.308173,
"55928","Philosopher in Meditation","Wood engraving, India proof"," Prints","5 5/16 x 6 5/16 in. (13.49 x 16.03 cm) (image)
9 5/8 x 12 3/16 in. (24.45 x 30.96 cm) (sheet)","Print","North America","United States",,"1893","Not on View","19th century","\""76\"" center at side of sheet, penciled","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,160","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6200,4936,0,"1",0,"Smith 263",,"[""""]","artist:""Timothy Cole""",8.308173,
"55942","The Thicket","Wood engraving"," Prints","5 1/4 x 6 5/16 in. (13.34 x 16.03 cm) (image)
9 1/2 x 12 1/16 in. (24.13 x 30.64 cm) (sheet)","Print","North America","United States",,"1894","Not on View","19th century","\""90\"" penciled center right of sheet","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,174","Artist: Timothy Cole; Artist: after Jacob van Ruisdael","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5790,4589,0,"1",0,"Smith 276",,"[""""]","artist:""Timothy Cole""",8.308173,
"55927","The Night Watch (detail)","Wood engraving"," Prints","8 5/16 x 5 3/16 in. (21.11 x 13.18 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1893","Not on View","19th century","\""75\"" in bottom center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,159","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6184,0,"1",0,"Smith 265",,"[""""]","artist:""Timothy Cole""",8.308173,
"55543","Saint Anne Teaching the Virgin","Wood engraving"," Prints","6 13/16 x 5 1/8 in. (17.3 x 13.02 cm) (image)
11 5/16 x 8 15/16 in. (28.73 x 22.7 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""176\"" on bottom center of board","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,260","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4585,5796,0,"1",0,"Smith 374",,"[""""]","artist:""Timothy Cole""",8.308173,
"55525","Daughter of El Greco","Wood engraving"," Prints","6 7/8 x 5 5/16 in. (17.46 x 13.49 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1902","Not on View","20th century","\""158\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,242","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6133,0,"1",0,"Smith 347",,"[""""]","artist:""Timothy Cole""",8.308173,
"55557","The Broken Pitcher","Wood engraving"," Prints","6 7/16 x 5 3/16 in. (16.35 x 13.18 cm) (image)
11 3/8 x 9 3/8 in. (28.89 x 23.81 cm) (sheet)",,"North America","United States",,"1909","Not on View","20th century","\""190\"" on bottom of sheet","In plate, on sheet","","","On India paper, mounted on larger board","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,274","Artist: Timothy Cole; Artist: after Jean-Baptiste Greuze","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4882,5805,0,"1",0,"Smith 392",,"[""""]","artist:""Timothy Cole""",8.308173,
"55558","The Reader (La Lecture)","Wood engraving"," Prints","6 11/16 x 5 1/8 in. (16.99 x 13.02 cm) (image)
11 15/16 x 9 1/2 in. (30.32 x 24.13 cm) (sheet)",,"North America","United States",,"1908","Not on View","20th century","\""191\"" on bottom of sheet","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,275","Artist: Timothy Cole; Artist: after Jean-Honoré Fragonard","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4892,6116,0,"1",0,"Smith 388",,"[""""]","artist:""Timothy Cole""",8.308173,
"55540","The Conception","Wood engraving"," Prints","7 1/2 x 5 1/16 in. (19.05 x 12.86 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""173\"" at bottom center","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,257","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6133,0,"1",0,"Smith 375",,"[""""]","artist:""Timothy Cole""",8.308173,
"55526","Don Olivarez","Wood engraving"," Prints","6 7/16 x 5 in. (16.35 x 12.7 cm) (image)
12 1/16 x 9 5/8 in. (30.64 x 24.45 cm) (sheet)",,"North America","United States",,"1906","Not on View","20th century","\""159\"" at bottom center","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,243","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 370",,"[""""]","artist:""Timothy Cole""",8.308173,
"55575","The Broken Mirror","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","Signature

see Signed","in plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,292","Artist: Timothy Cole; Artist: after Jean-Baptiste Greuze","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 407",,"[""""]","artist:""Timothy Cole""",8.308173,
"56334","Head of Flora","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
12 3/16 x 9 9/16 in. (30.96 x 24.29 cm) (sheet)",,"North America","United States",,"1890","Not on View","19th century","","Under plate, on sheet","","","Academy of Fine Arts, Florence, p. 37","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,122","Artist: Timothy Cole; Artist: after Alessandro di Mariano Botticelli","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4625,5850,0,"1",0,"Smith 228",,"[""""]","artist:""Timothy Cole""",8.308173,
"55538","The Holy Family of the Little Bird","Wood engraving"," Prints","5 3/8 x 7 1/8 in. (13.65 x 18.1 cm) (image)
9 7/16 x 12 1/8 in. (23.97 x 30.8 cm) (sheet)",,"North America","United States",,"1905","Not on View","20th century","\""171\"" on center right","In plate","","","a bolder engraving of P.11,254","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,255","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6133,4892,0,"1",0,"Smith 364",,"[""""]","artist:""Timothy Cole""",8.308173,
"55531","Pope Innocent X","Wood engraving"," Prints","6 7/16 x 5 5/16 in. (16.35 x 13.49 cm) (image)
11 3/16 x 9 9/16 in. (28.42 x 24.29 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""164\"" in pencil on India paper at lower center edge; the India paper (on which the image is printed) is wider than the mounting paper","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,248","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6150,0,"1",0,"Smith 353",,"[""""]","artist:""Timothy Cole""",8.308173,
"55545","Saint John the Baptist","Wood engraving"," Prints","6 1/4 x 5 3/16 in. (15.88 x 13.18 cm) (image)
12 x 9 1/2 in. (30.48 x 24.13 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""178\"" in pencil at center of lower edge","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,262","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4909,6116,0,"1",0,"Smith 376",,"[""""]","artist:""Timothy Cole""",8.308173,
"55563","Raft of the Medusa","Wood engraving"," Prints","5 1/8 x 7 7/16 in. (13.02 x 18.89 cm) (image)
9 1/8 x 11 5/8 in. (23.18 x 29.53 cm) (sheet)","Print","North America","United States",,"1910","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,280","Artist: Timothy Cole; Artist: after Jean Louis André Théodore Géricault","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5893,4628,0,"1",0,"Smith 401",,"[""""]","artist:""Timothy Cole""",8.308173,
"55570","Lady With a Dog at Her Feet","Wood engraving"," Prints","6 1/2 x 5 1/8 in. (16.51 x 13.02 cm) (image)
11 3/8 x 8 3/4 in. (28.89 x 22.23 cm) (sheet)",,"North America","United States",,"1915","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,287","Artist: Timothy Cole; Artist: after Edmond-François Aman-Jean","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4580,5797,0,"1",0,"Smith 445",,"[""""]","artist:""Timothy Cole""",8.308173,
"56649","Georgiana, Duchess of Devonshire","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","105 at bottom center on sheet","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,189","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4634,5818,0,"1",0,"Smith 303",,"[""""]","artist:""Timothy Cole""",8.308173,
"56656","The Watering Place","Wood engraving"," Prints","6 5/8 x 5 1/4 in. (16.83 x 13.34 cm) (image)
9 1/16 x 11 1/2 in. (23.02 x 29.21 cm) (sheet)",,"North America","United States",,"1897","Not on View","19th century","112 at center right on board","In plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929
","P.11,196","Artist: Timothy Cole; Artist: after Thomas Gainsborough R.A.","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5503,4392,0,"1",0,"Smith 308",,"[""""]","artist:""Timothy Cole""",8.308173,
"56374","Death of Saint Francis","Wood engraving"," Prints","4 13/16 x 7 11/16 in. (12.22 x 19.53 cm) (image)
9 9/16 x 12 1/8 in. (24.29 x 30.8 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,097","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4926,0,"1",0,"Smith 203",,"[""""]","artist:""Timothy Cole""",8.308173,
"55947","The Straw Hat (Chapeau de Paille)","Wood engraving, India proof"," Prints","7 9/16 x 5 1/4 in. (19.21 x 13.34 cm) (image)
11 1/4 x 8 15/16 in. (28.58 x 22.7 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""95\"" at bottom center of mounting board","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,179","Artist: Timothy Cole; Artist: after Peter Paul Rubens","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4364,5551,0,"1",0,"Smith 290",,"[""""]","artist:""Timothy Cole""",8.308173,
"55940","The Buttery (Dutch Interior)","Wood engraving"," Prints","5 15/16 x 9 5/8 in. (15.08 x 24.45 cm) (image)
12 x 9 5/8 in. (30.48 x 24.45 cm) (sheet)",,"North America","United States",,"1895","Not on View","19th century","\""88\"" in bottom center","In plate, on sheet","","","","","From Dutch and Flemish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,172","Artist: Timothy Cole; Artist: after Pieter de Hooch","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4733,5848,0,"1",0,"Smith 285",,"[""""]","artist:""Timothy Cole""",8.308173,
"56348","Madonna of the Goldfinch","Wood engraving"," Prints","7 13/16 x 5 5/8 in. (19.84 x 14.29 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 51","Under plate, on sheet","","","Uffizi","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,136","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4633,5722,0,"1",0,"Smith 242",,"[""""]","artist:""Timothy Cole""",8.308173,
"56316","Group (detail from Paradise)","Wood engraving"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (image)
12 1/16 x 9 9/16 in. (30.64 x 24.29 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","Santa Maria Novella, Florence","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,104","Artist: Timothy Cole; Artist: after Andrea di Cione Orcagna","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4960,6184,0,"1",0,"Smith 210",,"[""""]","artist:""Timothy Cole""",8.308173,
"56339","Adoration of the Magi","Wood engraving"," Prints","7 1/4 x 4 7/8 in. (18.42 x 12.38 cm) (image)
12 1/8 x 9 9/16 in. (30.8 x 24.29 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 42 in pencil on bottom","In plate, on sheet","","","detail","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,127","Artist: Timothy Cole; Artist: after Leonardo da Vinci","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4625,5793,0,"1",0,"Smith 233",,"[""""]","artist:""Timothy Cole""",8.308173,
"56350","Parnassus","Wood engraving"," Prints","5 7/16 x 7 15/16 in. (13.81 x 20.16 cm) (image)
8 3/4 x 11 1/4 in. (22.23 x 28.58 cm) (sheet)",,"North America","United States",,"1891","Not on View","19th century","p. 53","In plate, on sheet","","","Vatican, Rome","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,138","Artist: Timothy Cole; Artist: after Raphael (Raffaello Sanzio)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5462,4311,0,"1",0,"Smith 244",,"[""""]","artist:""Timothy Cole""",8.308173,
"56375","Ascension of St. John, Evangelist","Wood engraving"," Prints","4 5/8 x 7 5/8 in. (11.75 x 19.37 cm) (image)
9 1/2 x 12 3/16 in. (24.13 x 30.96 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,098","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",6201,4926,0,"1",0,"Smith 204",,"[""""]","artist:""Timothy Cole""",8.308173,
"56373","Visitation of Mary to Elizabeth","Wood engraving"," Prints","7 5/16 x 5 3/8 in. (18.57 x 13.65 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1889","Not on View","19th century","","In plate, on sheet","","","","","From Old Italian Masters","Gift of Mrs. George P. Douglas, 1929","P.11,096","Artist: Timothy Cole; Artist: after Giotto di Bondone","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6235,0,"1",0,"Smith 201",,"[""""]","artist:""Timothy Cole""",8.308173,
"64435","Lady Skipwith","Wood engraving"," Prints","6 1/2 x 5 3/16 in. (16.51 x 13.18 cm) (image)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,299","Artist: Timothy Cole; Artist: after Sir Joshua Reynolds","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4943,6184,0,"1",0,"Smith 418",,"[""""]","artist:""Timothy Cole""",8.308173,
"55522","The Stripping of Christ","Wood engraving"," Prints","7 15/16 x 4 13/16 in. (20.16 x 12.22 cm) (image)
12 1/8 x 9 1/2 in. (30.8 x 24.13 cm) (sheet)",,"North America","United States",,"1907","Not on View","20th century","\""155\"" in pencil at center of lower edge","On sheet, in plate","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,239","Artist: Timothy Cole; Artist: after El Greco (Domenikos Theotokopoulos)","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6150,0,"1",0,"Smith 377",,"[""""]","artist:""Timothy Cole""",8.308173,
"55529","Menippus","Wood engraving"," Prints","8 3/8 x 5 3/8 in. (21.27 x 13.65 cm) (image)
12 x 9 9/16 in. (30.48 x 24.29 cm) (sheet)",,"North America","United States",,"1903","Not on View","20th century","\""162\"" at bottom center","On sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,246","Artist: Timothy Cole; Artist: after Diego Rodriguez Velazquez","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4926,6133,0,"1",0,"Smith 352",,"[""""]","artist:""Timothy Cole""",8.308173,
"55044","The Mill (small block)","Wood engraving"," Prints","5 3/16 x 6 3/16 in. (13.18 x 15.72 cm) (image)
9 1/8 x 11 3/16 in. (23.18 x 28.42 cm) (sheet)",,"North America","United States",,"1912","Not on View","20th century","","In plate, on sheet","","","","","From American Galleries","Gift of Mrs. George P. Douglas, 1929","P.11,300","Artist: Timothy Cole; Artist: after Rembrandt van Rijn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",5812,4608,0,"1",0,"Smith 417",,"[""""]","artist:""Timothy Cole""",8.308173,
"55544","Saint Joseph and Child","Wood engraving"," Prints","8 3/8 x 5 in. (21.27 x 12.7 cm) (image)
10 1/2 x 9 1/8 in. (26.67 x 23.18 cm) (sheet)",,"North America","United States",,"1904","Not on View","20th century","\""177\"" in pencil at l. center of mount paper","In plate, on sheet","","","","","From Old Spanish Masters","Gift of Mrs. George P. Douglas, 1929","P.11,261","Artist: Timothy Cole; Artist: after Bartolomé Esteban Murillo","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4638,5439,0,"1",0,"Smith 357",,"[""""]","artist:""Timothy Cole""",8.308173,
"55569","Portrait of the Artist's Wife","Wood engraving"," Prints","6 5/8 x 5 3/16 in. (16.83 x 13.18 cm) (image)
11 5/16 x 8 3/4 in. (28.73 x 22.23 cm) (sheet)",,"North America","United States",,"1911","Not on View","20th century","","In plate, on sheet","","","","","From French Masters","Gift of Mrs. George P. Douglas, 1929","P.11,286","Artist: Timothy Cole; Artist: after Edmond-François Aman-Jean","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4517,5715,0,"1",0,"Smith 412",,"[""""]","artist:""Timothy Cole""",8.308173,
"59511","The Two Sisters","Wood engraving"," Prints","6 9/16 x 5 3/16 in. (16.67 x 13.18 cm) (image)
11 5/8 x 8 3/4 in. (29.53 x 22.23 cm) (sheet)",,"North America","United States",,"1900","Not on View","20th century","\""134\"" on board at center bottom","Initial on plate, on sheet","","","","","From Old English Masters","Gift of Mrs. George P. Douglas, 1929","P.11,218","Artist: Timothy Cole; Artist: after Sir Thomas Lawrence","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4586,5824,0,"1",0,"Smith 332",,"[""""]","artist:""Timothy Cole""",8.308173,
"54791","Lord Newton","Wood engraving"," Prints","6 3/8 x 5 3/16 in. (16.19 x 13.18 cm) (plate)
11 11/16 x 8 7/8 in. (29.69 x 22.54 cm) (sheet)",,"North America","United States",,"1898","Not on View","19th century","","In plate, on sheet","","","After Raeburn","",,"","P.5,917","Artist: Timothy Cole; Artist: after Sir Henry Raeburn","Artist","American","American, 1852-1931","","Arts of the Americas","No Copyright–United States","valid",4572,5931,0,"1",0,,,"[""""]","artist:""Timothy Cole""",8.308173,
