"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:arts-of-americas","related:audio-stops","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","list:spookyseason","list:whm","related:artstories","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"16105","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of wheel and Japanese characters; wheel partly in relief; even surface. Pierced and carved design; brown patina; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.59","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16176","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Sword guard, circular. Inscised designs on fan and diamond shopes; four floral (two inlaid) and one wave designs on obverse; three floral designs on reverse, two inlaid. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.137","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16118","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","Inscription","","","","Sword guard, Myochin type, circular. Surface design of rain dragons and cloud forms in negative silhouette; dragons on obverse. Pierced, carved, and inlaid design; silver inlays; brown patina; rim almost smooth. Three blade holes? Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.111","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16151","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, early type, circular. Negative silhouette of kiri leaves (3); plain surface. Pierced design; brown patina; rim rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.14","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16114","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-5/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, nearly circular. Low relief potted Fukujuso plant (symbolic of wealth) and rising sun on obverse; leafy branch on reverse; surface rough. Carved, engraved and inlaid design; gold and silver inlays; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.123","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16072","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Fushimi type, nearly circular. Smooth thunder and lightning pattern. Pierced and inlaid design; brass inlays; brown patina; rim somewhat rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.3","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16109","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Negative silhouette of flying goose and blossoms; smooth surface. Pierced design; brown patina; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.62","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16077","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of three stiff fans with full relief handles; smooth surface. Pierced, carved and engraved design; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.68","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16122","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-4/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, pointed quadrilobe. Low relief wasp nest; branches with leaves and wasps; three wasps on obverse; rough surfaces. Carved, engraved and inlaid design; gold and copper inlays; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.115","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16162","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-9/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","Inscription","","","","Sword guard, circular. Low relief bamboo trees and leaves; trees on obverse; leaves and twigs on reverse. Carved design; brown patina; rough rim. Three blade holes; one plugged. Inscribed on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.132","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16047","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school nearly circular. Negative silhouette of coin (shippo) pattern; brown patina; smooth edge. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.30","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16137","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Myochin type, roughly circular. Relief and openwork wood grain design with worm holes. Pierced, carved, and engraved design; brown patina; rim varied. Three blade holes?","","From ","Gift of Edwin H. Hewitt","40.19.100","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16093","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-7/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Negative silhouette of formalized mallow leaves; smooth surface. Pierced design; brown patina; rim nearly smooth. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.73","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16270","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-6/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword Guard, Jakushi school, quadrilobed. Low relief of moutainous landscape; boatmen and pavilions on obverse and reverse. Carved and engraved design; gold and copper inlays and damascening; brown patina; rough rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.92","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16055","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Negative silhouette of cherry blossom, plum blossom, flying birds (?), and triple diamond; smooth surface. Pierced design; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.39","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16148","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, circular. Flat design of emblems of happy augury; fan, scroll, hammer (?) and cymbals on obverse; sticks, cloves, artemesia leaf and others on reverse; smooth surface. Lacquered and painted with gilt; mother of pearl fragments in lacquer, brownish varnish (?); rim polished; chipped edges. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.144","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16097","Bushu school sword guard with lotus leaves","Iron"," Arms and Armor","2 15/16 in. (7.46 cm)","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","","","circular. Openwork lotus leaves with worm holes; full relief in positive silhouette; gold tendrils. Pierced, carved, and damascening; brown patina; rim varied. Three blade holes. Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.51","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16076","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Positive silhouette of waterplants along a stream, in relief. Pierced, cartved, engraved and damascened with gold; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.48","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16040","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","[...]","","? Bushu","","Sword guard, Bushu schools, circular. Openwork crescent moon, snowflakes and cherry blossoms (two latter things in negative silhouette); smooth surface. Pierced design; brown patina; rim smooth. Inscription on obverse; signed, ? Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.33","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16116","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Yoshiro type, wheel shape. Open wheel with ropework decoration. Pierced, inlaid and engraved design; silver inlays; brown patina; rim rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.11","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16117","Sword guard (tsuba)","Iron"," Arms and Armor","Dia. 2 13/16'","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","Toshisada","","","Sword guard, Myochin type, circular. Low relief wood grain pattern. Carvd and engraved design; brown patina; rough rim. Two blade holes. Inscription on obverse; signed, Toshisada.","","From ","Gift of Edwin H. Hewitt","40.19.110","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16042","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","","","Sword guard, Bushu schools, circular. Negative silhouette of coin (shippo) pattern; smooth surface; rim slightly raised. Pierced and inlaid design; brown patina; smooth rim. Three blade holes. Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.35","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16121","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, early type, circular. Reel form in full relief on woodgrain ground; ropework rim. Carved, engraved, and inlaid design; gold and silver damascening; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.107","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16059","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, Namban type, circular. Full relief dragons (2) approaching a jewel with foliate interlace; scalloped edge. Pierced, carved and gilt design; brown patina; scalloped rim. Three blade holes","","From ","Gift of Edwin H. Hewitt","40.19.17","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16101","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, lobed, circular. Negative silhouette of chrysanthemum blossom and leaves; smooth surface. Pierced design; brown patina; rim lobed and rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.55","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16083","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, quadrilobe. Positive silhouette of formalized flying birds; smooth surface. Pierced and carved design; brown patina; smooth lobed rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.66","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16268","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-5/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Kaneiye school, circular. Low relief mountainous landscape with lakes and pavilions; two men on a bridge on obverse; boat on reverse. Carved and engraved design; copper inlays; brown patina; rough rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.89","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16163","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th-19th century","Not on View","18th-19th century","","","","","Sword guard, circular. Low relief of birds resting on rocks and branches with votive hangings (Shimenawa) on obverse; branch and wave pattern on reverse. Carved and engraved design; gold, silver and copper inlays; brown patina; smooth rim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.127","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16154","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, early type, circular. Negative silhouette of tomoye figures (2); plain surface. Pierced design; brown patina; rim rough.","","From ","Gift of Edwin H. Hewitt","40.19.15","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16128","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/8 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, nearly circular. Low relief, Mount Fuji, falcon and negative silhouette eggplants (3); falcon on reverse; surface rough; rim slightly raised. Objects are the three lucky things. Pierced, carved, engraved and inlaid; gold and silver inlays; brown patins; rim rough.","","From ","Gift of Edwin H. Hewitt","40.19.120","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16048","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-15/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","? Bushu","","","Sword guard, Bushu schools, circular. Negative silhouette of cloud band and paper birds; smooth surface. Pierced design; brown patina; smooth rim. Inscription on obverse and reverse; signed, ? Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.41","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16134","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-5/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th century","Not on View","17th century","","","","","Sword guard, early type, convex-concave disc. Dew pattern on obverse. Inlaid design silver inlays on obverse; brown patina; rim moderately rough. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.108","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16167","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-7/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, roughly octagonal. Low relief landscape showing geese flying over a reedy moor, near mountains on obverse; sailboat, hut and tree on reverse; radial surface hammer-pattern, Forged, carved, engraved and inlaid design; gold and copper inlays; brown patina; rim grained. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.130","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16174","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/4 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Kaga type, circular. Carnations and grasses on obverse; wave pattern and grasses on reverse. Inlaid design on smooth surface; gold inlays; brown patina; rim rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.135","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16064","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"12th-13th century","Not on View","12th-13th century","","","","","Sword guard, Ito school, circular. Negative silhouette of two boxes (?) and one cherry blossom; smooth surface. Pierced design; brown patina; smooth tim. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.32","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16082","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Higo school, circular. Positive silhouette of five folding fans; smooth surface. Pierced design; brown patina; smooth rim. Three blade holes; one with gilt plug.","","From ","Gift of Edwin H. Hewitt","40.19.72","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16276","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/16 in.","Sword guard (tsuba)","Asia","Japan",,"15th-16th century","Not on View","15th-16th century","","","","","Sword guard, early type, quadrilobed oval. Smooth floral pattern. Pierced and engraved or stamped; rough surface; rusted; rough rim. Two blade holes; one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.98","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16132","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, Fushimi type, rounded, four-sided. Flat cloud-band pattern; curved openings beside blade socket. Pierced and smooth inlaid design; brass inlays; rough brown patina; rim smooth.","Ivan Jager (until 1912); Edwin Hewitt (1912-40).","From ","Gift of Edwin H. Hewitt","40.19.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16051","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-27/32 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","Inscription","","Signed Masa?","","Sword guard, Bushu schools, circular. Openwork rice stalks in positive silhouette; gold touches. Pierced carved, engraved and damascened; gold damaacening; black patina; rim smooth. Three blade holes. Inscription on obverse; signed Masa? who lived in Bushu.","","From ","Gift of Edwin H. Hewitt","40.19.44","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16056","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","","","","Sword guard, Ito school, circular. Negative silhouette of chrysanthemum flower petals; smooth surface. Pierced design; brown patina; smooth rim; three blade holes, one plugged.","","From ","Gift of Edwin H. Hewitt","40.19.24","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16120","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, circular. Positive silhouette of phoenix and willow tree; vertical medallions. Pierced, carved, engraved and inlaid; gold inlays; copper rim smooth; brown patina. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.113","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16096","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.2-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-19th century","Not on View","17th-19th century","","","","","Sword guard, Bushu schools, circular. Openwork maple, gingko and elm leaves in full refief positive silhouette; gold touches. Pierced, carved, engraved, and damascened design; gold damascening; brown patina; smooth rim. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.50","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16103","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-1/8 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","","Tadashige","","","Sword guard, Higo school, circular. Positive silhouette of phoenix and trees; smooth surface. Pierced design; brown patina; smooth rim. Three blade holes. Inscription on obverse; signed, Tadashige.","","From ","Gift of Edwin H. Hewitt","40.19.57","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16078","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-13/16 in.","Sword guard (tsuba)","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Inscription","","","","Sword guard, Higo school, polylobed, circular. Positive silhouette of eight folded fans. Pierced, carved and engraved design; brown patina; lobed rim. Two blade holes.Inscription on obverse.","","From ","Gift of Edwin H. Hewitt","40.19.69","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16139","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-13/32 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, Choshu school, quadrilobed. Low relief chrysanthemum plants, three full blossoms on obverse, one on reverse. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.102","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16166","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, Kanayama type, irregular shape. Negative silhouette of genji symbol, lfower and cloud; plain surface and raised rim. Pierced design; brown patina; rim nearly smooth. Two blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.13","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16062","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-3/16 in.","Sword guard (tsuba)","Asia","Japan",,"16th-17th century","Not on View","16th-17th century","","","","","Sword guard, Fuchimi type, circular. Smooth tendril scroll pattern and armorial mons; six mons on each side. Inlaid brass design; brown patina; rim inlaid and somewhat rough; some inlays missing.","","From ","Gift of Edwin H. Hewitt","40.19.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"18739","Spoon mold","Iron"," Metalwork","1 3/4 x 7 3/4 x 1 7/8 in. (4.45 x 19.69 x 4.76 cm)","Spoon mold","North America","United States",,"18th century","Not on View","18th century","","","","","spoon mold, iron, 4 pewter spoons with it (not from this mold)","","From ","Bequest of Charles W. Walton","65.19.24a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"18560","Iron Structure","Iron"," Sculpture","36 1/4in. (92.1cm)",,"North America","United States",,"c. 1963","Not on View","20th century","","","","","","","From ","The Harriet Hanley Memorial Fund","63.16","Maker: Stanley Blaz","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Decorative Arts, Textiles and Sculpture","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
"16124","Sword guard (tsuba)","Iron"," Arms and Armor","Dia.3-7/16 in.","Sword guard (tsuba)","Asia","Japan",,"18th century","Not on View","18th century","","","","","Sword guard, nearly circular. Kow relief raindrops, snow and falling leaves; two leaves on reverse; surface straited; rim raised. Carved, engraved, and inlaid design; gold, copper, and silver inlays; brown patina; surface rough. Three blade holes.","","From ","Gift of Edwin H. Hewitt","40.19.117","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Iron""",5.8442698,,,,,,,,,,,
