"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:nahm","related:audio-stops","list:arts-of-americas","list:hispanic-heritage","related:artstories","list:recent-decorative-arts-sculpture-and-textiles-acquisitions"
"97008","Tape Trim","Silk velvet"," Textiles","38 5/8 x 4 3/8 in. (98.11 x 11.11 cm)","Tape Trim","Europe","Spain",,"18th century","Not on View","18th century","","","","","velvet; central green and yellow chevron pattern with white and red edging; two strips sewn together with two small sections in V-shape between strips","","From ","Gift of Nobuko Kajitani","2005.97.36","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",4.28389,,,,,,,
"98339","Velvet sample","Silk velvet"," Textiles","12 3/16 x 16 1/2 in. (30.96 x 41.91 cm)","Sample","Asia","Iran",,"Date Unknown","Not on View",,"","","","","purple-blue denim-like backing; golden yellow velvet with pressure-patterned repeating designs of clusters of seven circles; signed envelope from the Center of Cultural Heritage Traditional Arts included","","From ","Gift of Nobuko Kajitani","2005.97.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",4.28389,,,,,,,
"90058","Panel","Silk velvet"," Textiles","45 1/4 x 21 1/4 in. (114.94 x 53.98 cm) (uneven)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","red voided satin with velvet pattern of interlaced vines in two tones of green","","From ","The Christina N. and Swan J. Turnblad Fund","89.8.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",4.28389,,,,,,,
"136094","Dress","Cotton, velvet"," Clothing","54 5/8 × 61 in. (138.75 × 154.94 cm)","Dress","Asia","Palestine",,"early 20th century","Not on View","20th century","","","","Traditional dresses known as thobes have historically been made by Arab women according to the cross-stitch embroidery design customs of their particular region in and around Palestine. The embroidery is intricate and elaborate; particularly well-made examples take months to complete. Just as specific designs reference particular geographic regions, color symbolism is also important in conveying the wearer’s marital status: red means married and blue means widowed.","heavily embroidered panels around 3/4 of dress at bottom; black fabric at center front; embroidered panels up the sides, on sleeves, and at neckline; black fabric at center back; embroidered purple velvet at back neckline and up over shoulder","","From ","Gift of Kaywin Feldman in honor of John Reeve","2019.80","","Artist",,,"","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Velvet""",4.28389,,,,,,,
"2094","Vest","Velvet, beads"," Clothing",,"Vest","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","The Anishinabe Ojibwe people are defined by the woods.  The woods provided everything needed to survive; water, food, medicine, clothing, and shelter.  A lot of the Woodlands people's art contains plant-based imagery.  Their clothing is decorated with patterns from the forest.  They became their environment.  They wore the plants, the leaves, the flowers, and the berries.

--Anthony White


Anishinabe floral patterns are not considered feminine or masculine but are gender neutral. This vest, and ones similar to it, are usually made by women but worn by men to special occasions, like weddings, art openings, ceremonies and performances.
This vest's bead work is less symmetric in style as the vine meanders. The artist here suggests symmetry by repeating a flower design, often twice, in a balanced way, but there is less uniformity in these elements and the patterns are more freely arranged.

--Andrea Carlson","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","","From ","Bequest of Dorothy Record Bauman","74.63.13.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",4.28389,,true,,,,,
"2093","Breech Cloth","Velvet, beads"," Clothing",,"Breech Cloth","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","","From ","Bequest of Dorothy Record Bauman","74.63.13.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",4.28389,,true,,,,,
"25233","Panel of silk velvet","Silk, velvet"," Textiles","20 1/2 x 56 1/2 in. (52.07 x 143.51 cm)","Panel of silk velvet","Europe","Italy",,"c. 1740-1758","Not on View","18th century","","","","","length of silk velvet, voided, forming a pattern of scrolling vines, alternating with Papal tiaras & coats of arms of Pope Benedict XIV, Prospero Lambertini of Bologna","","From ","The Fiduciary Fund","86.96.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",4.28389,,,,,,,
"26364","Fragment","Silk velvet"," Textiles","14 1/8 x 8 1/4 in. (35.88 x 20.96 cm) (uneven)","Fragment","Europe","Italy",,"c. 1550","Not on View","16th century","","","","","red and blue velvet floral pattern on yellow silk ground, shot with fune gold threads","","From ","The Christina N. and Swan J. Turnblad Fund","89.8.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",4.28389,,,,,,,
"23453","Sofa","Cypress wood, velvet"," Furniture","37 x 87 x 36in. (94 x 221 x 91.4cm)","Sofa","North America","United States",,"1900-1914","G320","20th century","","","","","Sofa, velvet and cypress wood, American XXc cat. card dims 37-1/2 x 87-1/2 x 38-1/2'","","From ","Gift of funds from Wheaton Wood, by exchange","82.43.2","Designer: John S. Bradstreet","Artist","American","American, 1845–1914","","Decorative Arts, Textiles and Sculpture","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.8023405,,,,,,,
"9952","Chimu","Cotton; resist-dyed velvet"," Textiles","97 7/8 x 51 5/8 in. (248.62 x 131.12 cm)","","North America","United States",,"1964","Not on View","20th century","Inscription; Tag","","[4229], in orange ink pen, PL bottom; [919102], tag, PL top","","yardage; fold dyed in Kenya; Cyclamen color (pink, purple, brown and orange); vertical fold dyed pattern","","From ","Gift of Larsen Design Studio","98.100","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"12290","Textile","Velvet and crimson"," Textiles","42 1/4 x 31 1/2 in. (107.32 x 80.01 cm)","Textile","Europe","Italy",,"16th century","Not on View","16th century","","","","","","","From ","The William Hood Dunwoody Fund","13.18","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"10539","Mourning Picture in Memory of Andrew Stranahan","Oil on velvet"," Paintings","19 1/4 x 27 1/8 in. (48.9 x 68.9 cm) (sight)","Painting","North America","United States",,"19th century","Not on View","19th century","","","","","","","From ","Gift of Mrs. Besse Trimble","71.10","Artist: Unknown American, 19th century","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"19324","Chasuble","Velvet, metallic thread"," Textiles","40 1/2 in. (102.87 cm)","Chasuble","Europe","France or Italy",,"c. 1800","Not on View","18th-19th century","","","","","Chausuble, cut and uncut velvet. Rose panel front and back. Floral pattern. Gold braid trim.","","From ","Gift of Alice Best Rogers","66.30.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"16710","WOMAN'S SKIRT","velvet, silk, satin"," Clothing","L.32-5/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of dark wine-red cut velvet. The silk sections are gored, bound with black satin, and have a design of peony branches in the border area. In the main panels a seated, five-clawed dragon, clouds, bats, and the Eternal Sea. Main panels and bottom have a double border the outer one of white satin embroidered in satin and couched stitch with flowers and clouds in gold threads and colored silks; the outer one of bright blue silk braid with stylized flower pattern. Lining of blue satin.","","From ","The John R. Van Derlip Fund","42.8.204","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"18105","Armchair","Walnut, caning, velvet"," Furniture","47 1/2 x 23 x 22 3/4in. (120.6 x 58.4 x 57.8cm)","Armchair","Europe","England",,"17th century","Not on View","17th century","","","","","walnut armchair; cane back and seat, twisted uprights and stretchers, finial in the shape of a crown; red velvet cushion","","From ","Gift of Mr. and Mrs. Philip W. Pillsbury","52.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"18542","Hanging","Velvet with gold embroidery"," Textiles","111 x 68 in. (281.94 x 172.72 cm)","Hanging","Europe","Italy",,"17th century","Not on View","17th century","","","","","large blue velvet hanging, embroidered in gold, fringed border.","","From ","Gift of Mrs. C. C. Bovey","62.18.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"15903","Fragment","Velvet; woven fabric"," Textiles","25 1/4 x 6 3/4 in. (64.14 x 17.15 cm)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Nap worn to woof in places.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.223","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"15906","Fragments","Velvet; woven fabric"," Textiles",,"Fragments","Europe","Italy",,"16th century","Not on View","16th century","","","","","8 fragments of old red velvet","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.227a-h","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"15901","Fragment","Velvet; woven fabric"," Textiles","17 x 12 in. (43.18 x 30.48 cm) (irregular shape)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Irregular shape made up of four pieces sewn together. Yellow-green color.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.221","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"15902","Fragment","Velvet; woven fabric"," Textiles","10 3/8 x 7 3/8 in. (26.34 x 18.72 cm)","Fragment","Europe","Italy",,"16th century","Not on View","16th century","","","","","Fragment of old green velvet. Nap worn short.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.222","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"15904","Fragment","Velvet; woven fabric"," Textiles","19 1/2 x 17 1/4 in. (49.53 x 43.82 cm) (irregular shape)","Fragment","Europe","Italy",,"17th century","Not on View","17th century","","","","","Fragment of purple velvet. Irregular piece made up of nine fragments sewn together.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.225","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"15704","Panel","Velvet; woven fabric"," Textiles","19 1/2 x 16 1/2 in. (49.53 x 41.91 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Panel, grey-blue velvet, elaborate pomegranate design. Panel pieced down center where it shows traces of having been covered with braid.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.170","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"15796","Panel","Velvet; woven fabric"," Textiles","21 3/8 x 24 1/2 in. (54.28 x 62.23 cm)","Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Square of deep red velvet, design of heraldic rose and crown in long piled velvet.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.168","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"66637","Brocade","Red velvet brocade"," Textiles","62 x 110 in. (157.48 x 279.4 cm)","Brocade","Europe","Italy",,"18th century","Not on View","18th century","","","","","cut velvet brocade, crimson and gold, geometrical floral design, excellent condtition, per 1962 appraisal.","","From ","Gift of Hyatt Mayor","62.59","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"89001","Moonflower *","Polyester/cotton velvet; printed"," Textiles","overall: 63 x 61 3/4 in. (160.02 x 156.85 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Flowers & iris-type leaves. Vert. Rpt. 31"". Tan & green fronds with light gold irises Spruce","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.960.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"89000","Moonflower *","Polyester/cotton velvet; printed"," Textiles","overall: 88 x 61 1/2 in. (223.52 x 156.21 cm)",,"North America","United States",,"1976","Not on View","20th century","","","","","Flowers & iris-type leaves. Vert. Rpt. 31"". Tan, rust on dark brown Amber Glow","","From Collection ' 77","Gift of Cowtan & Tout, Inc.","99.1.960.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"89062","Crackle","Cotton; velvet, screen-printed"," Textiles","overall: 100 1/2 x 39 1/4 in. (255.27 x 99.7 cm)",,"North America","United States",,"20th century","Not on View","20th century","","","","","Handprinted cotton velvet cloth with crackle pattern on background. Handprinted cotton velvet cloth with red and pink crackle pattern on black background. (red & pink)","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.988.4","Designer: Larsen Design Studio, New York; Designer: D. Snyder; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86993","Legacy","Cotton velvet; dyed"," Textiles","overall: 27 1/2 x 61 3/4 in. (69.85 x 156.85 cm)",,"North America","United States",,"1978-1981","Not on View","20th century","","","","","Oriental style branches & blossoms interspersed with 1/8"" dots. Vert. Rpt. 29"". Half-drop. Silver metallic on grey. Sterling","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.431.1","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86992","Legacy","Cotton velvet; dyed"," Textiles","overall: 46 1/4 x 53 1/4 in. (117.48 x 135.26 cm)",,"North America","United States",,"1978-1981","Not on View","20th century","","","","","Oriental style branches & blossoms interspersed with 1/8"" dots. Vert. Rpt. 29"". Half-drop. Gold metallic on brown. Burnished Bronze","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.431.2","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86053","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 26 1/4 x 53 1/2 in. (66.68 x 135.89 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Pale lavender, green, beige. Endive","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.4","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"199","Imperial Silk Velvet Carpet","Silk voided velvet"," Textiles","H.217 x W.157 in. (approximately)","Imperial Silk Velvet Carpet","Asia","China",,"late 18th century","Not on View","18th century","","","","Reportedly from the Imperial Palace in Nanking, this magnificent and rare voided silk velvet floor cover is amongst the largest of such carpets known. Most Chinese velvet carpets are decorated with floral décor and it is unusual to find a velvet carpet featuring official dragon imagery. The large scale, imperial five-claw dragons and yellow ground of this carpet indicate it was used in a formal palace setting, possibly an audience hall or throne room.
As with official court costumes, the Imperial Household Agency was responsible for ordering palace furnishings and regulating their correct use within the public rooms and royal residences. The main centers for the production of luxury silk carpets were in South China (where the best silk was produced) in cities like Nanking, Chang-Chou and Hang-chou.","tan velvet ground with dragons in clouds, geometric borders and floral designs in blues, cream, black and reds; new khaki backing","","From ","Gift of Ruth and Bruce Dayton","2000.72","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"105243","Curtain, one of a pair","Cotton velvet; needlework"," Textiles","101 3/4 x 47 1/4 in. (258.45 x 120.02 cm)","Curtain, one of a pair","North America","United States (?)",,"c. 1920-1930","Not on View","20th century","Tag","","at corner, on paper tag: [M256C] and [Box #14/ 7\'x4\']","","tan velvet; looped embroidery in blue, black, orange, yellow and brown; Oriental motifs with tasseled pendant at L with floral medallion at top; diagonal stylized branches with orange leaves at top between geometric vertical patterns; geometricized design in LRC","","From ","Gift of Gail Martin","2007.146.1.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"105245","Curtain, one of a pair","Cotton velvet; needlework"," Textiles","101 3/4 x 47 1/2 in. (258.45 x 120.65 cm)","Curtain, one of a pair","North America","United States (?)",,"c. 1920-1930","Not on View","20th century","Tag","","at corner, on paper tag: [D/ M256C] and [Box #14]","","tan velvet; looped embroidery in blue, black, orange, yellow and brown; Oriental motifs with tasseled pendant at R with floral medallion at top; diagonal stylized branches with orange leaves at top between geometric vertical patterns; geometricized design in LLC","","From ","Gift of Gail Martin","2007.146.1.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"97674","Pillow face","Cotton, silk velvet"," Textiles","34 1/4 x 19 3/4 in. (87 x 50.17 cm)","Pillow face","Asia","Turkey",,"19th century","Not on View","19th century","","","","","rectangular fabric panel; white woven ground with purple velvet design of scrolls, medallions and floral motifs","","From ","Gift of funds from Nobuko Kajitani","2005.112","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"95155","Chimu","Cotton velvet; dyed"," Textiles","78 x 51 1/2 in. (198.12 x 130.81 cm)","Chimu","North America","United States",,"1964","Not on View","20th century","","","","","CHIMU, cotton, fold dyed, yellow/brown color. Produced by Jack Lenor Larsen, Inc.","","From ","Gift of Marjorie S. Ford","85.96.2","Designer: Eliza Wilcox; Producer: Jack Lenor Larsen, Inc.","Artist","American","American","%C2%A9 Jack Lenor Larsen%2C Inc. %2F Chimu%2C Eliza Wilcox%2C 1964","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"97299","Spread","Silk; woven fabric; velvet"," Textiles","100 x 82 in. (254 x 208.28 cm)","Spread","Europe","Italy",,"16th century","Not on View","16th century","","","","","Spread, antique red velvet, made up of numerous pieces of velvet seamed together both vertically and horizontally. Border of gold galloon. Lining of red silk.","","From ","Bequest of William E. Goodfellow","46.19.14","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"95737","Art Deco Panel","Wool velvet; printed"," Textiles","56 x 35 3/4 in. (142.24 x 90.81 cm)","Art Deco Panel",,,,"20th century","Not on View","20th century","","","","","abstract geometric design in brown, tan, rust red, cream; brown borders","","From ","Gift of funds from Richard Simmons","2004.203","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86055","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 29 1/4 x 54 1/2 in. (74.3 x 138.43 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Mauve, rose, grey Ambrosia","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.2","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86054","Cinnabar Velvet","Cotton velvet; printed"," Textiles","overall (Untrimmed): 41 x 56 in. (104.14 x 142.24 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Reds, purple & brown. Garnet","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.6","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86057","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 5 x 28 in. (12.7 x 71.12 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Turquoise, green, lavender Turquoise","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.3","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86484","Excelsior!","Cotton Velvet or Wool"," Textiles","overall (Untrimmed): 43 1/4 x 56 1/4 in. (109.86 x 142.88 cm)","cloth","North America","Canada",,"1980","Not on View","20th century","","","","","Wide zigzag horizontal bands formed by small dots and squares. Repeat 24"". Lavender & beige. Wool. Quarrystone","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.274.1","Designer: Larsen Design Studio, New York; Mill: Bellana; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86994","Legacy","Cotton velvet; dyed"," Textiles","overall (Finished edges  Top & bottom are machine overcast.): 46 3/4 x 53 3/4 in. (118.75 x 136.53 cm)",,"North America","United States",,"1978-1981","Not on View","20th century","","","","","Oriental style branches & blossoms interspersed with 1/8"" dots. Vert. Rpt. 29"". Half-drop. White metallic design on lt. tan. White Gold","","From Magnificata","Gift of Cowtan & Tout, Inc.","99.1.431.3","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86526","Fez","cotton velvet; printed"," Textiles","overall: 43 x 55 in. (109.22 x 139.7 cm)",,"North America","United States",,"1963-1968","Not on View","20th century","","","","","Diamond patterns in broken Vert. Lines with targets & leaves. Rpt. 35"" Blue, green ,gray & brown. Indigo","","From Africa II","Gift of Cowtan & Tout, Inc.","99.1.291.2","Designer: Larsen Design Studio, New York; Designer: Anthony Ballatore; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1934","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Anthony Ballatore%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86056","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed.  Overcast on all four sides.): 13 x 48 1/4 in. (33.02 x 122.56 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Orange, gold, bronze Yellow","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.1","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"86058","Cinnabar Velvet","Cotton velvet; dyed"," Textiles","overall (Untrimmed): 36 x 55 1/4 in. (91.44 x 140.34 cm)",,"North America","United States",,"1975","Not on View","20th century","","","","","Varying sizes of vert. Stripes. No repeat. Coral, grey, blue Desert Sand","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.162.5","Designer: Warren Platner; Mill: Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Warren Platner","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"98258","Hair Picture with Floral Spray","Human hair, wire, velvet"," (not assigned)","7 x 5 in. (17.78 x 12.7 cm) (object part, spray)
11 9/16 x 10 5/8 in. (29.37 x 26.99 cm) (outer frame)","Hairwork",,,,"Date Unknown","Not on View",,"","","","","hair twists formed into a floral spray; cream-colored velvet background; gold, black and cream frame with carved organic design","","From ","Gift of Richard Flood","2005.84.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
"101241","Flatware box","Wood, velvet, metal"," Woodwork","2 5/8 x 11 15/16 x 7 1/4 in. (6.67 x 30.32 x 18.42 cm) (closed)","Flatware box",,,,"18th century","Not on View","18th century","","","","","wood box with medium finish; hinged cover; removable tray; lined with green velvet","","From ","Gift of funds from the Greystone Foundation","2006.69.1.57a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Velvet""",3.4566731,,,,,,,
