"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:aampi","list:recent-additions-to-the-prints-and-drawings-collection","list:hispanic-heritage","list:nahm","list:bhm","list:hispanic-american-heritage"
"71043","Title Page No.3, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,963","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71046","Title Page No.1, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 7/8 x 5 1/2 in. (20 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,968","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71049","Title Page No. 2, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","See P.14,969. Same no., different design.","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,970","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71050","Title Page No. 5, from Nouvelle Suitte De Cahiers De Fleurs Ideales, a l'usage Des Dessinateurs, et Des Peintres Inventes et Dessines Par Jean Pillement, graves par Anne Allen","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,971","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71051","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,972","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"54828","Honey Buzzard, from ""Birds of Prey""","Color etching and aquatint"," Prints","21 1/4 x 18 1/4 in. (53.98 x 46.36 cm) (image)
35 x 25 1/2 in. (88.9 x 64.77 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","in pencil: Frink","","The sculptor Elizabeth Frink related to the hyper-alert nature of predatory birds. She grew up in Suffock, England, during World War II, near an airfield that saw its share of German bombs. For her, birds of prey conveyed feelings of “panic, tension, aggression.” Frink’s precisely etched lines contribute to a sort of skittish vigilance, the osprey scouting for a safe place to tear into its fish and the honey buzzard scanning for its staple food: wasps.","","Ackerman Foundation",,"Gift of funds from Samuel E. Hunter","P.80.71.3","Artist: Elizabeth Frink","Artist","British","British, 1930-1993","%C2%A9 Elizabeth Frink","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"54816","Untitled, from September Suite","Color etching and aquatint"," Prints","19 x 14 in. (48.26 x 35.56 cm) (plate)
27 1/2 x 19 7/16 in. (69.85 x 49.37 cm) (sheet)","Print","Europe","England",,"1977","Not on View","20th century","Signature","in pencil: Stephen Buckley","Watermark: <Arches France>","","","","From September Suite","The Ethel Morrison Van Derlip Fund","P.78.39","Artist: Stephen Buckley; Publisher: Bernard Jacobson Ltd.","Artist","British","British, born 1944","%C2%A9 Stephen Buckley","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"54822","Osprey, from ""Birds of Prey""","Color etching and aquatint"," Prints","21 1/4 x 18 1/4 in. (53.98 x 46.36 cm) (image)
36 x 25 1/2 in. (91.44 x 64.77 cm) (sheet)","Print","Europe","England",,"1974","Not on View","20th century","","in pencil: Frink","Chop: W","","","Ackerman Foundation","From Birds of Prey series","Gift of funds from Samuel E. Hunter","P.80.71.2","Artist: Elizabeth Frink","Artist","British","British, 1930-1993","%C2%A9 Elizabeth Frink","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"54818","Graffiti No. 8","Color etching and aquatint"," Prints","21 9/16 x 16 1/8 in. (54.77 x 40.96 cm) (plate)
27 5/8 x 22 1/2 in. (70.17 x 57.15 cm) (sheet)","Print","Europe","England",,"1977","Not on View","20th century","","in pencil: Denny","Watermark: <Arches France>
chop marks","","","","From Graffiti portfolio","The Ethel Morrison Van Derlip Fund","P.78.38","Artist: Robyn Denny","Artist","British","British, born 1930","%C2%A9 Robyn Denny","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71052","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,973","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71054","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,974","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71070","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,978","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71067","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,975","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"71068","Bouquet de Fantaisie, from Nouvelle Suitte De Cahiers De Fleurs Ideales","Color etching and stipple"," Prints","7 3/4 x 5 1/2 in. (19.69 x 13.97 cm) (plate)",,"Europe","France",,"late 18th century","Not on View","18th century","","","
","","","","From Nouvelle Suitte De Cahiers De Fleurs Ideales","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.14,976","Designer: Jean-Baptiste Pillement; Engraver: Anne Allen","Artist","French","French, 1728 - 1808","","European Art","Public Domain","invalid","","",0,"1",0,"Guilmard, 189-190",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"42034","The Morning of New Year's Day","Color etching and engraving"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)
14 1/2 x 11 5/16 in. (36.83 x 28.73 cm) (sheet)",,"Europe","France",,"1788","Not on View","18th century","","","","","","",,"Gift of Mr. and Mrs. George Halpin, 1958","P.12,582","Artist: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","European Art","Public Domain","invalid","","",0,"1",0,"F. 14 iv/v",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"42035","Grandmother's Day","Color etching and engraving"," Prints","14 x 9 7/8 in. (35.56 x 25.08 cm) (plate)
14 1/2 x 11 5/16 in. (36.83 x 28.73 cm) (sheet)",,"Europe","France",,"1788","Not on View","18th century","","","","","","",,"Gift of Mr. and Mrs. George Halpin, 1958","P.12,583","Artist: Louis-Philibert Debucourt","Artist","French","French, 1755–1832","","European Art","Public Domain","invalid","","",0,"1",0,"F. 16 iii/iv",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"141931","Man at the Sea (Self-Portrait), Plate 9 from Das Gesicht (The Face)","Color etching on zinc"," Prints","9 3/4 × 9 1/2 in. (24.8 × 24.1 cm) (image)
21 3/8 × 14 15/16 in. (54.3 × 37.9 cm) (sheet)","Print",,,,"1923","Not on View","20th century","LL in purple conté pastel pencil, below image: Probedruck I. | LL of sheet, in purple conté pastel pencil: Frau Dr. Rauert herzlich | LL margin of sheet, in pencil: Dr. Rauert. | LRC of sheet, in pencil: E.163-II | LLC of sheet in pencil, on verso: 1871 | URC of sheet in pencil, on verso: Dr. Rauert - Hamburg","LR in purple conté pastel pencil, below image: Walter Gramatté / 23","","","From a series of nine etchings, Das Gesicht (The Face), published by Euphorion Verlag, Berlin, 1924; head and shoulders of young man looking at viewer with chin raised slightly; behind him is a green band of water with white crested waves","","From Plate 9 from Das Gesicht (The Face), Euphorion Verlag, Berlin, 1924","Gift of The Eckhardt-Gramatté Foundation","2021.101.86","Artist: Walter Gramatté","Artist","German","German, 1897–1929","","European Art","Public Domain","invalid","","",0,"1",1,"Eckhardt 163-II (trial proof)",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"42842","Autobus à Impériale","Color etching, aquatint"," Prints","13 1/2 x 13 5/8 in. (34.29 x 34.61 cm) (plate)
24 x 19 5/8 in. (60.96 x 49.85 cm) (sheet)",,"Europe","France",,"20th-21st century","Not on View","20th-21st century","","","","","","",,"Gift of Harlan D. Boss","P.90.27.19","Artist: Claude Bogratchew","Artist","French","French, born 1936","%C2%A9 Claude Bogratchew %2F Artists Rights Society %28ARS%29","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"52629","La Cage","Color etching and aquatint"," Prints","8 1/8 x 5 7/8 in. (20.64 x 14.92 cm) (plate)
12 3/4 x 9 13/16 in. (32.39 x 24.92 cm) (sheet)",,"Europe","France",,"1928","Not on View","20th century","Signature, title and edition","signed below image, right; lower left of sheet: [La Cage]","below image right: [4/68 ij]","","","",,"Bequest of Mrs. Charles S. Pillsbury","P.58.87","Artist: Jean-Émile Laboureur","Artist","French","French, 1877 - 1943","","European Art","No Copyright–United States","invalid","","",0,"1",0,"LG 366os (18253)",,"[""""]","medium:""Color etching""",3.381725,,,,,,,
"53746","Sunset","Color etching , aquatint, and collage"," Prints","17 1/2 in. (44.45 cm) (plate, each plate?)
5 1/16 x 13 in. (12.86 x 33.02 cm) (sheet)","Print","North America","United States",,"1963","Not on View","20th century","","In pencil: Bob Evermon","","","","Minneapolis School of Art; sold to MIA, 1963.","From ""A Portfolio of Prints Created at The Minneapolis School of Art""","The Ethel Morrison Van Derlip Fund, 1963","P.13,190","Artist: Robert Lee Evermon","Artist","American","American, born 1941","%C2%A9 Robert Lee Evermon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.9779139,,,,,,,
"67455","In Recognition","Color etching and photo-etching"," Prints","11 1/8 x 8 1/2 in. (28.26 x 21.59 cm) (plate)
22 1/2 x 15 in. (57.15 x 38.1 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.27","Artist: Michelle Hoye","Artist","American","American","%C2%A9 Michelle Hoye","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.9779139,,,,,,,
"66982","Untitled, from 8 essais d'artiste","Color etching with blind embossing"," Prints","6 1/4 x 6 1/4 in. (15.88 x 15.88 cm) (plate)
12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)",,"Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.4.7","Artist: J.C.J. Vanderheyden","Artist","Dutch","Dutch, 1928 - 2012","%C2%A9 Jacob Cornelis Johan van der Heyden %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.9779139,,,,,,,
"56009","Street Scene","Color etching from two plates"," Prints","12 1/8 x 5 7/8 in. (30.8 x 14.92 cm) (plate)
17 3/8 x 12 in. (44.13 x 30.48 cm) (sheet)",,"Europe","France",,"1918","Not on View","20th century","Date and watermark","pencil right date: [1918]; on plate: [1917]","Watermark: [Rives; BFK; Delâtre?]","","","","From ","Gift of Miss Perrie Jones, 1961","P.13,033","Artist: R. Vallois","Artist","French","French","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",2.9779139,,,,,,,
"57820","Clown on a Tightrope","Color etching, aquatint, and screenprint"," Prints","23-3/4 x 8 in. (60.3 x 20.3 cm)","Print","North America","United States",,"c. 1980","Not on View","20th century","\""Circus Clown\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Clown"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.57","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.9779139,,,,,,,
"35129","Untitled, from 8 essais d'artiste","Color etching with relief printing"," Prints","11 1/8 x 9 3/8 in. (28.26 x 23.81 cm) (image)
12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)",,"Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","","From ","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.4.1","Artist: J.C.J. Vanderheyden","Artist","Dutch","Dutch, 1928 - 2012","%C2%A9 Jacob Cornelis Johan van der Heyden %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.9779139,,,,,,,
"113395","Red Triptych","Color etching, softground, and aquatint"," Prints","22 1/4 x 30 in. (56.52 x 76.2 cm) (sheet)
29 5/16 x 37 1/8 in. (74.45 x 94.3 cm) (outer frame)","Print","North America","United States",,"1985","Not on View","20th century","Signature, Title, Edition and Chop

See Signed and Mark(s)

Numbered below image at L, in pencil: [17/25]","below image at center, in pencil: [RED TRIPTYCH]; below image at R, in pencil: [Sean Scully 1985]","chop mark at LRC","","off-white paper; rectangular blocks of colors; blue and dark red at L, red and tan horizontal bands at center and two blue/red and blue/dark blue vertical bands at R; behind Plexiglas in white wood frame","Wells Fargo, Minneapolis; given to MIA, 2011",,"Gift of Wells Fargo","2011.95.5","Artist: Sean Scully; Printer: Mohammed Omer Khalil; Publisher: Sean Scully","Artist","American (born Ireland)","American (born Ireland), 1945","%C2%A9 Sean Scully %2F Artists Rights Society %28ARS%29%2C NY %2F IVARO%2C Ireland","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color etching""",2.9779139,,,,,,,
"6113","Obscur Laurier","Color etching wuth aquatint, letterpress; bound volume"," Books","9 5/8 x 6 5/8 in. (24.45 x 16.83 cm)","Artist's book","Europe","Spain",,"1962","Not on View","20th century","","","","","","Bruce B. Dayton, Wayzata, Minn.; given to MIA, 1991.","From ","Gift of Ruth and Bruce Dayton","B.91.5.63","Artist: Joan Miró; Author: Maryse Lafont; Publisher: Guy Lévis Mano, Paris","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","Prints and Drawings","In Copyright","invalid","","",1,"1",1,"Cramer 75",,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"55473","Partridge Pie","Color etching, soft ground, burin and roulette"," Prints","9 5/8 x 8 7/16 in. (24.45 x 21.43 cm) (plate)","Print","North America","United States",,"1983","Not on View","20th century","Signature; Title; Number; Mark","in pencil","Watermark:  <ARCHES>","","","","From Progressive proofs from four plates","Gift of funds from the Print and Drawing Council","P.84.53.1","Artist: Leonardo Lasansky","Artist","American","American, born 1946","%C2%A9 Leonardo Lasansky","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"56278","Winter Landschaft","Color etching and aquatint on chine collé"," Prints","9 1/4 x 19 9/16 in. (23.5 x 49.69 cm) (plate)
13 7/8 x 22 1/2 in. (35.24 x 57.15 cm) (sheet)",,"Europe","Austria",,"1903","Not on View","20th century","","","","","","","From ","","P.394","Artist: Oswald Roux","Artist","Austrian","Austrian, 1880-1961","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"62987","Long Tall Momma","Color etching, aquatint, and color stencil"," Prints","17 3/4 x 11 15/16 in. (45.09 x 30.32 cm) (plate)
22 5/16 x 16 1/2 in. (56.67 x 41.91 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: [Long Tall Momma\"" 1/24 Malcolm H. Myers];
at bottom edge, in pencil:  [J.D.]



","At bottom edge in pencil","","","Man in blue playing trumpet, LRC; standing woman in light blue strapless dress at L; 2 figures wearing hats, URQ","","From From the ""Jazz"" series","Gift of Dr. James and Maureen O. Duffey","2002.244.5","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"62986","Geisha","Color etching, aquatint, and color stencil"," Prints","10 1/8 x 7 1/8 in. (25.72 x 18.1 cm) (plate)
13 7/16 x 10 in. (34.13 x 25.4 cm) (sheet)","Print","North America","United States",,"20th century","Not on View","20th century","Signature, Title, Inscription and Edition

At bottom edge, in pencil: [\""GEISHA\"" 11/29 M. H. Myers];
LRC, in pencil: [JB.]



","At bottom edge in pencil","","","Standing figure wearing a salmon-colored robe and red cap, accompanied by a blue dog; red and yellow wall","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.4","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"62989","White Falcon","Color etching, aquatint, and color stencil"," Prints","17 5/8 x 12 1/16 in. (44.77 x 30.64 cm) (plate)
22 1/4 x 14 15/16 in. (56.52 x 37.94 cm) (sheet)","Print","North America","United States",,"1999","Not on View","20th century","Signature, Title, Date, Inscription and Edition

At bottom edge, in pencil: [White Falcon\"" 1/23/\'99 Malcolm H. Myers];
at bottom edge, in pencil: [JD]



","At bottom edge in pencil","","","Man wearing blue costume, hat and black boots at L, with a white bird on his PL shoulder; blue dog, LRC; red structure at R; brown ground","","From From the ""Animal"" series","Gift of Dr. James and Maureen O. Duffey","2002.244.7","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"62984","Two Knights","Color etching, aquatint, and color stencil"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)
14 x 11 in. (35.56 x 27.94 cm) (sheet)","Print","North America","United States",,"c. 1950-1955","Not on View","20th century","Signature, Title and Edition

At bottom edge, in pencil: [Two Knights 9/16 Malcolm H. Myers]

","At bottom edge in pencil","","","Silver ground; purple and green figure at L; pink figures with cat-like head at center; yellow shapes at LRC and ULC","","From ","Gift of Dr. James and Maureen O. Duffey","2002.244.2","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"83917","Ile de la Cité","Color etching and aquatint with hand-coloring"," Prints","4 3/4 x 3 1/2 in. (12.07 x 8.89 cm) (plate)
13 11/16 x 10 3/8 in. (34.77 x 26.35 cm) (sheet)",,"North America","United States",,"1995","Not on View","20th century","Signature, title, date, edition and inscription
on back, in pencil: [SHALER/ 4253]","below image, in pencil: [Ile de la Cité  99/100  Shaler 95.]","","","facades of tall buildings butted next to each other; some windows glow with light; brick wall at bottom with stairs down to calm water in front","","From ","Gift of Allen Brookins-Brown","2003.254","Artist: Lynn Shaler","Artist","American","American, born 1955","%C2%A9 Lynn Shaler","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"67693","Self-Obsession","Color etching, aquatint and photo-etching"," Prints","5 3/4 x 6 3/4 in. (14.61 x 17.15 cm) (plate)
22 3/8 x 15 1/8 in. (56.83 x 38.42 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","","From Border to Border III","Gift of the University of Minnesota Exchange Portfolio","P.92.27.28","Artist: Angela Rowenhorst","Artist","American","American","%C2%A9 Angela Rowenhorst","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"68545","April","Color etching, soft ground etching, aquatint"," Prints","3 3/16 x 5 1/2 in. (8.1 x 13.97 cm) (plate)
12 3/4 x 9 3/4 in. (32.39 x 24.77 cm) (sheet)",,"Europe","France",,"1949-1988","Not on View","20th century","","","","","","","From ","Gift of Mr. and Mrs. Humleker","P.88.8","Artist: Brigitte Coudrain","Artist","French","French, born 1934","%C2%A9 Brigitte Coudrain","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"66977","Untitled, from 8 essais d'artiste","Color etching, monotype, and hand-coloring"," Prints","9 1/8 x 6 7/8 in. (23.18 x 17.46 cm) (image)
12 7/8 x 9 3/4 in. (32.7 x 24.77 cm) (sheet)","Print","Europe","The Netherlands",,"1965","Not on View","20th century","","","","","","Allen Brookins-Brown, Minneapolis; given to MIA, 2001.","From 8 essais d'artiste","Gift of Allen Brookins-Brown in memory of Deborah Brookins-Brown Pritchett","2001.212.4.2","Artist: J.C.J. Vanderheyden","Artist","Dutch","Dutch, 1928 - 2012","%C2%A9 Jacob Cornelis Johan van der Heyden %2F Artists Rights Society %28ARS%29%2C New York","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"57779","Heaven","Color etching, aquatint, and color stencil"," Prints","24 x 17-3/4 in. (61.0 x 45.1 cm)","Print","North America","United States",,"2000","Not on View","20th century","\""Heaven\"", in graphite, LL; \""6/21\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From ","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.42","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"57816","Dancing Chickens II","Color etching, aquatint, and color stencil"," Prints","14-3/4 x 10-1/4 in. (37.5 x 26.0 cm)","Print","North America","United States",,"1998","Not on View","20th century","\""Dancing Chickens II\"", in graphite, LL; \""15/23/\'98\"", in graphite, LL","","","","","","From From the ""Animal"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.53","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"57778","Don Quixote II (Red)","Color etching, aquatint, and color stencil"," Prints","17-5/8 x 23-7/8 in. (44.8 x 60.6 cm)","Print","North America","United States",,"1999","Not on View","20th century","\""Don Quixote\"", in graphite, LL; \""3/22\"", in graphite, LC","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Don Quixote"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.41","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"57777","Station of the Cross","Color etching, aquatint, and color stencil"," Prints","18-1/4 x 23-7/8 in. (46.4 x 60.6 cm)","Print","North America","United States",,"20th century","Not on View","20th century","\""Station of the Cross\"", in graphite, LL; \""10/22\"", in graphite","\""Malcom H. Myers\"", in graphite, LR","","","","","From From the ""Christ"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.40","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
"57773","Blind Lemon Sings His One Line Song","Color etching, aquatint, and color stencil"," Prints","8 x 6 1/2 in. (20.3 x 16.5 cm)","Print","North America","United States",,"1950","Not on View","20th century","\""John Henry Series\"", in graphite, LL","\""Malcom H. Myers\"", in graphite, LR","","","","","From Plate III from the ""John Henry"" series","Gift of Dr. James J. Duffey and Maureen O. Sullivan Duffey","2001.257.36","Artist: Malcolm H. Myers","Artist","American","American, 1917-2002","%C2%A9 Estate Malcolm H. Myers","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Color etching""",2.5741026,,,,,,,
