"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:hispanic-heritage","searchTerm","searchScore"
"69060","Nouveau propietaire faisant... (Pastorales), from Le Charivari","Lithograph"," Prints","13 5/16 x 9 3/16 in. (33.81 x 23.34 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,430","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1424 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69061","Allons bon!...voila qu'elle... (Pastorales), from Le Charivari","Lithograph"," Prints","13 11/16 x 9 15/16 in. (34.77 x 25.24 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,431","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1425 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69055","Dire pourtant que j'avais...(Pastorales), from Le Charivari","Lithograph"," Prints","13 11/16 x 10 in. (34.77 x 25.4 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,426","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1420 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69059","Une terrible recontre... (Pastorales), from Le Charivari","Lithograph"," Prints","13 x 9 7/16 in. (33.02 x 23.97 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,429","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1423 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69054","Brigand de hanneton... (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/2 x 9 11/16 in. (34.29 x 24.61 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,425","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1419 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69053","Malheureux enfant... (Pastorales), from Le Charivari","Lithograph"," Prints","13 15/16 x 10 in. (35.4 x 25.4 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,424","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1418 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69056","Dire pourtant... (Pastorales), from Le Charivari","Lithograph"," Prints","10 1/8 x 9 in. (25.72 x 22.86 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.12,689","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1420; H-D.2248",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69065","Inconvenient pou un proprietaire... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/4 x 9 3/4 in. (34.93 x 24.77 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,435","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1431 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69067","Inconvenient de se batir... (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/4 x 9 3/16 in. (33.66 x 23.34 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,437","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1433 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69063","Monsieur, voila vingt ans... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/8 x 9 7/16 in. (33.97 x 23.97 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,433","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1428 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69062","Il n'y a pas a dire, il faut... (Pastorales), from Le Charivari","Lithograph"," Prints","14 x 9 3/4 in. (35.56 x 24.77 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,432","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1427 iii/iii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69064","Avantage des terrasses... (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/2 x 9 1/2 in. (34.29 x 24.13 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,434","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1429 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69069","En v'la, mon biau mosieu... (Pastorales), from Le Charivari","Lithograph"," Prints","13 5/8 x 9 7/8 in. (34.61 x 25.08 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,439","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1435 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69070","Quand on fait ses foins... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/4 x 10 1/8 in. (34.93 x 25.72 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,440","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1436 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69068","Un leger coup de vent. (Pastorales), from Le Charivari","Lithograph"," Prints","13 1/4 x 9 3/8 in. (33.66 x 23.81 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,438","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1434 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69066","Aux petits des oisons... (Pastorales), from Le Charivari","Lithograph"," Prints","13 3/8 x 10 in. (33.97 x 25.4 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,436","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1432 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69084","Premier grand prix de mathematique. (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 3/16 x 9 5/16 in. (18.26 x 23.65 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,369","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1449 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69082","Monsieur Adolphe Chamouillard... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 9/16 x 9 5/16 in. (19.21 x 23.65 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,367","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1447 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69087","Le Dortoir d'un pensiooat bien tenu... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 3/16 x 10 in. (18.26 x 25.4 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,371","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1451 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69088","Eleves de sixieme voulant... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 5/16 x 9 1/8 in. (18.57 x 23.18 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,372","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1452 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69089","Promenade hygenique... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 3/8 x 9 3/4 in. (18.73 x 24.77 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,373","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1453 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69081","Jeunes imprudens qui... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 1/2 x 9 11/16 in. (19.05 x 24.61 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,366","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1446 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69083","Attends, attends...j'te... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 1/4 x 9 11/16 in. (18.42 x 24.61 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,368","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1448 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69085","M'sieu...M'sieu...M'siiieu... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 x 10 in. (17.78 x 25.4 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,370","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1450 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69103","Une panique à la Bourse. C'est en vain qu'on offre des actions, tout le monde sort d'en prendre. (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 5/16 x 9 5/8 in. (18.57 x 24.45 cm) (sheet)",,"Europe","France",,"1845","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,416","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1470; H-D.3526",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69107","Mariage de l'Epoque et du Constitutionnel. Bilboquet- Couple vertuex je vous... (Actualités), from Le Charivari","Lithograph"," Prints","9 5/8 x 9 in. (24.45 x 22.86 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,436","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1476; H-D.2847",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69109","Tiens Dorothée...voila ou m'a conduit ta passion pour les bouquets de... (Les Bons Bourgeoie), from Le Charivari","Lithograph"," Prints","10 1/8 x 9 in. (25.72 x 22.86 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.8,260","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1477; H-D.854",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69104","Diogène et Alcibiade a l'Odéon. Ah! c'moderne..ca un homme..n'y a pas..... (Actualités), from Le Charivari","Lithograph"," Prints","9 11/16 x 9 in. (24.61 x 22.86 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,422","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1471; H-D.3527",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69105","Un jour d'Eclipse. Allons bon...voila qu'on ne voit plus le soleil......(Actualités), from Le Charivari","Lithograph"," Prints","9 1/8 x 7 5/8 in. (23.18 x 19.37 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.7,430","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1474; H-D.3529",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69102","Mission penible et delicate... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 3/16 x 9 9/16 in. (18.26 x 24.29 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,385","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1468 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69099","Comment on decide un jeune... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 7/16 x 9 3/4 in. (18.89 x 24.77 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,382","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1463 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69101","Un jeune homme en train... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,384","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1466 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"69100","Dans cette reclame que... (Professeurs et Moutards), from Le Charivari","Lithograph"," Prints","7 1/2 x 9 3/8 in. (19.05 x 23.81 cm) (sheet)",,"Europe","France",,"1846","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)",,"Gift of Mrs. Charles C. Bovey, 1924","P.9,383","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1464 ii/ii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"72553","Academie des femmes, un nouveau Richelieu... (Revue Caricaturale), from Le Charivari","Lithograph"," Prints","8 1/16 x 10 in. (20.48 x 25.4 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Revue Caricaturale","Gift of Mrs. Charles C. Bovey, 1924","P.9,186","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1015 ii (of 3)",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
"72558","Societe Catholique du bapteme... (Revue Caricaturale), from Le Charivari","Lithograph"," Prints","8 x 10 1/8 in. (20.32 x 25.72 cm) (sheet)",,"Europe","France",,"1843","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From Revue Caricaturale","Gift of Mrs. Charles C. Bovey, 1924","P.9,187","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 1016 iii/iii",,"[""""]",,"creditline:""Gift of Mrs Charles C. Bovey""",7.339067
