"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:native-american-highlights","list:minnesotan-artists-in-the-contemporary-collection","list:handbook"
"119370","Red Eagle","Color screenprint"," Prints","29 1/4 × 37 5/8 in. (74.3 × 95.57 cm) (sight)
39 3/4 × 45 5/8 in. (100.97 × 115.89 cm) (outer frame)","Print","North America","Canada","Dené and Saulteaux First Nation Anishinaabe (Ojibwe)","1975","Not on View","20th century","","at bottom, in pencil: (symbol) Red Eagle 29/49 Alex Janvier \'75 / 2e7 (?)","Printer\'s blindstamp, LL: (bird symbol)","Wisps of sweeping vibrant colors intermix and radiate from the center toward the paper’s edge. Alex Janvier (Cold Lake First Nations) creates active shapes and lines that pulsate bold hues and gentle lines, creating complex relationships between color and design. Janvier draws inspiration from many places, including beading and birchbark from his Native community to Modern masters like Wassily Kandinsky and Paul Klee. Abstraction and representation are fundamental for Janvier. Equally informed by the vocabulary found in his fine arts training and those associated with the activities and symbols found in the art of his Native community.","Abstract design; red, yellow, orange, teal and green; butterfly-like shape; many symbolic elements including eagle and fish; thin lines like streams","Michael and Tamara Root, Minneapolis; given to MIA, 2014.",,"Gift of Tamara and Michael Root","2014.96.2","Artist: Alex Janvier; Printer: Great Western Canadian Screen Shop, Winnepeg, Manitoba, Canada","Artist","Canadian","Cold Lake First Nations Dené and Saulteaux First Nation, born 1935","%C2%A9 Alex Janvier","Arts of the Americas","In Copyright","valid",7985,6202,1,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",10.924342,,,,,
"2116","Bandolier Bag","Cotton, beads, wool"," Accessories","15 1/2 x 38 1/2 in. (39.4 x 97.8 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","","all-over applique beaded floral pattern on white ground; beaded on muslin; lined with cotton; fringe of beads and wool yarn tassels","","From ","Bequest of Dorothy Record Bauman","74.63.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,"[{""title"":""Bandolier Bags Spot-Stitched"",""_id"":""2116"",""objectId"":""2116"",""link"":""http://audio-tours.s3.amazonaws.com/p248.mp3"",""number"":""248"",""type"":""audio""}]","culture:""Anishinaabe (Ojibwe)""",9.963233,,,,,
"2092","Leggings","Velvet, beads"," Clothing",,"Leggings","North America","United States","Anishinaabe (Ojibwe)","early 20th century","G261","20th century","","","","Anishinabe formal clothes often have the combined tactile qualities of soft velvet and hard, smooth bead work and buttons. These leggings are weighted by the beads and are likely well made and strong because they were meant to be danced in. These leggings may have had a matching pair of moccasins and a mid-calf length skirt at one time.
--Andrea Carlson


Black velvet is used as the material and background color for these leggings.  The leggings are another example of the artist incorporating new materials while maintaining cultural integrity.
--Anthony White","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","",,"Bequest of Dorothy Record Bauman","74.63.13.1a,b","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.963233,,,,,
"12862","Moccasins","Hide, beads, cotton"," Beadwork; Accessories; Clothing","2 1/4 x 4 5/16 x 10 3/8 in. (5.7 x 11 x 26.4 cm)","Moccasins","North America","United States","Anishinaabe (Ojibwe) or Nēhiyawak (Cree) or Michif (Métis)","c. 1890-1910","Not on View","19th-20th century","Inside each moccasin on sole, in pencil: 350","","","","slipper-style without fasteners; floral motif beadwork on tops and sides in multicolored and metallic beads; red cloth around foot openings; lined with white cloth","",,"The Frances M. Norbeck Fund","2000.138.4a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",3056,2032,0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.126686,,,,,
"104370","Box","Birch bark, porcupine quills"," Quillwork","2 9/16 x 6 9/16 x 4 1/16 in. (6.51 x 16.67 x 10.32 cm)","Box","North America","Canada","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","Birch bark was the paper, plastic and aluminum to Anishinaabe people before these materials were so readily available. Anti-microbial properties in birch bark make it ideal for storing food or for archiving information. This type of box was often sold along the side of the road at souvenir stands. Now these are not as easy to find. 

--Andrea Carlson


The flower pattern on the lid of this box and the use of color is an example of the type of artwork that will follow with the introduction of manufactured materials.  The artist uses the edges of the quillwork design to suggest individual flower pedals.  The artist that did the quillwork on this box shows a clever use of line and space by incorporating the color of the birch bark to read as the outline of the rose pedals.

--Anthony White","oval; bark with two red quilled flowers with green stems on top and two blue and white crisscross bands; arrowhead-like designs in brown and red on body","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104374","Box","Birch bark, quills"," Quillwork","2 x 4 1/16 x 4 in. (5.08 x 10.32 x 10.16 cm)","Box","North America","Canada","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","round; covered overall with white quills; red flower with green stem and leaves on cover","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.5a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"120818","Pair of wrist cuffs","Beads, velvet, satin (?), cotton"," Beadwork","5 1/16 × 8 3/4 in. (12.86 × 22.23 cm) (a, without ties)
5 × 8 7/16 in. (12.7 × 21.43 cm) (b, without ties)","Wrist cuffs","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","black velvet with multicolored floral beading with clear shiny stems--a has three lobed flowers and one teardrop-shaped flower, b has two ovoid flowers and two teardrop-shaped flowers; black velvet ground; black satin backing and trim","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.29.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"120817","Two apron panels, from a three-piece set","Beads, velvet, ribbon, satin (?), wool felt, synthetic fibers"," Beadwork","15 5/16 × 13 3/8 in. (38.89 × 33.97 cm) (object part, a, front panel--without fringe)
19 × 13 1/2 in. (48.26 × 34.29 cm) (object part, b, back panel--without fringe)","Apron panels","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","front and back panels from a disassembled apron; both panels are black with pink ribbon trim and black fringe at bottom edge; a (front panel): black velvet panel with asymmetrical multicolored floral spray design with three large striped leaves at bottom center; black felt panel at top; beaded section backed with black satin; b (back panel): black wool felt","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.29.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"120816","Sash, from a three-piece set","Beads, velvet, ribbon, satin (?)"," Beadwork","35 5/8 × 4 3/8 in. (90.42 × 11.11 cm)","Sash","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","black velvet strip trimmed with pink ribbon; twining predominately pink flowers and leaves in multicolors; black satin backing","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.29.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104558","Tikinagan (Cradleboard)","Wood, animal hide, twine"," Woodwork","15 13/16 x 14 x 26 1/2 in. (40.16 x 35.56 x 67.31 cm)","Tikinagan (Cradleboard)","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","board with bent wood top loop; curved movable bottom piece","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.71.2","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104554","Band","Buffalo hide, bird quills, beads"," Quillwork; Accessories","24 1/4 x 3 in. (61.6 x 7.62 cm)
27 1/4 x 6 in. (69.22 x 15.24 cm) (outer frame)","Band","North America","United States","Anishinaabe (Ojibwe)","1800-1861","Not on View","19th century","","","","","animal hide band decorated with three rows of quills with blue-green ground and orange crosses with yellow centers; edges in blue and white beads; mounted in shadow box","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.69","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104514","Storage Bag","Wool, nettle fiber"," Textiles","4 1/4 x 4 7/8 in. (10.8 x 12.38 cm) (without ""handles"")","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View",,"","","","","khaki, green, red, brown and tan small pouch; brown and green yarn ""handles""; woven in bands with diamonds, diagonal bars and checkerboard","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.53","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104391","Bag","Bulrushes, cotton (?)"," Basketry","8 5/8 x 11 1/8 x 7/8 in. (21.91 x 28.26 x 2.22 cm)","Bag","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","purple (faded to somewhat brown) and natural with stripes; green trim on flap; red stitching at edges","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104371","Box","Birch bark, porcupine quills"," Quillwork","2 3/16 x 4 5/16 x 2 1/2 in. (5.56 x 10.95 x 6.35 cm)","Box","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","oval; bark with white quills; three flowers on cover; box and cover edged in quills","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.4a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104366","Mat with Needle","Cattail leaves, yarn, plant fibers, wood, deer rib bone"," Basketry","48 3/4 x 58 in. (123.83 x 147.32 cm) (mat only)","Mat with Needle","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","clusters of reeds bundled together and sewn with pink yarn; wood supports on short sides; long, curved rib bone needle attached to one corner with twisted fiber","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.2a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104365","Mat","Cattail leaves"," Basketry","29 3/4 x 42 3/8 in. (75.57 x 107.63 cm) (including loops)","Mat","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","mat woven with zigzag design; zigzagging loops at one long side; light and medium tones","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104364","Mat","Cedar bark"," Basketry","25 x 20 in. (63.5 x 50.8 cm)","Mat","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","small woven mat-plain basket weave; various shades from tan to brown form subtle plaid-like design","","From ","Gift of the Karen Daniels Petersen American Indian Collection","2008.98","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"96922","Tipi Bag","Animal hide, beads"," Beadwork","12 3/16 x 19 7/16 in. (30.96 x 49.37 cm)","Tipi Bag","North America","United States","Anishinaabe (Ojibwe)","1800-1899","Not on View","19th century","","","","","envelope pouch with tie closures; beaded on front with four bands of red, yellow and blue stars on white ground; red, yellow, blues and white in bar designs at edges","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"96916","Pipe Bag","Animal hide, beads, cloth"," Beadwork","13 3/4 x 6 in. (34.93 x 15.24 cm) (without fringes)","Pipe Bag","North America","United States","Anishinaabe (Ojibwe)","c.1890-1910","Not on View","19th-20th century","","","","","hide body with fringes; lower beaded panels on front and back; each side has large two-toned green leaf with multicolored flower and organic forms on white ground","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"96915","Wall Hanging","Beads, thread"," Beadwork","16 x 7 5/16 in. (40.64 x 18.57 cm) (without hanging strap or thread fringe)","Wall Hanging","North America","United States","Anishinaabe (Ojibwe)","1900-1999","Not on View","20th century","","","","","white ground; five purple and gold flowers; six green, red and blue leaves; cream and pale green thread fringe; overall beading","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"96914","Wall Hanging","Beads, thread"," Beadwork","13 7/8 x 5 3/8 in. (35.24 x 13.65 cm) (without hanging strap or thread fringe)","Wall Hanging","North America","United States","Anishinaabe (Ojibwe)","1900-1999","Not on View","20th century","","","","","blue ground; two yellow, red and blue flowers, leaves in greens and red, blue, orange and yellow buds; yellow thread fringe; overall beading","","From ","Gift from the Helen Rodgers Dopson Estate","2005.27.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"84349","Pair of Moccasins","Animal hide, felt, beads, cotton cloth"," Beadwork","4 1/4 x 4 1/2 x 10 5/16 in. (10.8 x 11.43 x 26.19 cm) (a: left)
4 7/16 x 4 1/2 x 10 5/16 in. (11.27 x 11.43 x 26.19 cm) (b: right)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","black felt collars and tops with beaded floral designs; thick pale purple binding ties; brown and white gingham at interior around collar","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.7a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"84186","Knife Case","Animal hide, beads, plant fibers"," Beadwork","8 3/8 x 2 1/2 x 7/8 in. (21.27 x 6.35 x 2.22 cm) (without fiber loop or fringe)","Knife Case","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","soft hide body; beaded front panel with green and blue beaded trim; flower motif at edges; stepped diamonds at center; multicolored braided plant fiber loop attached to back","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"84185","Beaded Strip","Beads, thread"," Beadwork","26 1/2 x 1 1/8 in. (67.31 x 2.86 cm) (without fringe)","Beaded Strip","North America","United States","Anishinaabe (Ojibwe)","1800-1999","Not on View","19th-20th century","","","","","beaded strip with bead fringe at each end; dark blue with diamond motifs in blue, red, white and green, and bars with crosses in green, red and white","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"84183","Beaded Strip","Beads, thread, cloth"," Beadwork","36 5/8 x 3/8 in. (93.03 x 0.95 cm)","Beaded Strip","North America","United States","Anishinaabe (Ojibwe)","1900-1999","Not on View","20th century","","","","","long beadwork strip with light blue and white beads; motifs include hearts, flowers, diamonds, squares, circles, crosses and keys; ""Samuel D. Coe"" beaded at center","","From ","Gift of Jeanne T. Hemphill, Stuart R. Hemphill, Scott A. Hemphill, and James T. Hemphill in memory of Ronda M. Hemphill","2003.233.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"5118","Brooch","Silver, silk"," Metalwork","2 7/8 x 2 7/8 in. (7.3 x 7.3 cm)","Brooch","North America","United States","Anishinaabe (Ojibwe)","late 19th century","Not on View","19th century","","","","","German silver disc with carved concentric circles and two bands of carved black decoration around hole at center; red ribbon folded in half and tied through bar in center of hole","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","96.65.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"5117","Napkin Ring","Loomed beads, birchbark"," Textiles","1 1/2 x 1 3/4 x 1 3/4 in. (3.8 x 4.4 x 4.4 cm)","Napkin Ring","North America","United States","Anishinaabe (Ojibwe)","late 19th century","Not on View","19th century","","","","","red, white, and blue design on green ground; smaller brown and blue designs near edges","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","96.65.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"4545","Pair of Moccasins","Tanned leather, glass beads"," Accessories","10 3/4 x 4 1/2 in. (27.3 x 11.4 cm)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","20th century","","","","","","","From ","Gift of Rosalee K. MacFarlane","93.31a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"4392","Bandolier Bag","Cotton, velveteen, beads, wool"," Accessories","39 3/4 x 13 in. (100.97 x 33.02 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","20th century","Not on View","19th-20th century","","","","","glass beads, velvet, wool yarn, cotton trim, cotton backing","","From ","Gift of D. Kenneth and PatriciaLindgren","92.144","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"4291","Pair of Moccasins","Hide, sinew, cotton, satin, beads"," Beadwork; Clothing","2 1/2 x 9 x 3 in. (6.35 x 22.86 x 7.62 cm)","Pair of Moccasins","North America","United States","Anishinaabe (Ojibwe)","c. 1880-1900","Not on View","19th-20th century","","","","","","","From ","The Christina N. and Swan J. Turnblad Memorial Fund","91.85.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"2107","Beaded Vest","Wool, glass beads"," Accessories","18 3/4 in. (47.63 cm) (back)","Beaded Vest","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","There is a preciousness to this pattern that isn't even disrupted by the buttons that are attached to an additional flap. I imagine that after the jacket was beaded the artist decided against sewing buttons over the bead work because it would disrupt the pattern. That, or the vest was too small for the intended wearer. This floral design climbs the front panels of this vest in perfect order, reminiscent of wallpaper patterns. 

--Andrea Carlson","vest, beaded on black wool; applique beading in floral design; velvet placket and lined with red cotton","","From ","Bequest of Dorothy Record Bauman","74.63.27","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"2106","Vest","Wool, glass beads, cotton lining"," Accessories","22 in. (55.88 cm)","Vest","North America","United States","Anishinaabe (Ojibwe)","19th-20th century","Not on View","19th-20th century","","","","I have been told that beaders will often make a flower symbolic for an event or represent the intended owner's children by beading a flower for each child. In this way, the stem can be seen as the owner's personal time-line or illustrate a shared source of life that unifies the various flower, bud and leaf patterns.

--Andrea Carlson


The design on this vest shows the evolution of the Woodlands art once new materials were introduced.  Cotton thread and glass beads provided the artist with more flexible materials to work with.  The designs became even more flowing.  The artist had access to bright colors.  The colors used in the design could match the plant that it represented.  Symmetry is created by the use of repeated pattern,  the color of the cloth becomes the background color as the birchbark was used as a background color when porcupine quills were used.

--Anthony White","vest, beaded on vlack velvet; applique beading in floral design; lined with cotton;","","From ","Bequest of Dorothy Record Bauman","74.63.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"2102","Necklace","Eagle talons, thread, beads"," Adornment","39 in. (99.1 cm)","Necklace","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","eagle talons alternating with small bone discs and brass beads; strung on rawhide","","From ","Bequest of Dorothy Record Bauman","74.63.22","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"98523","Moccasin, one of a pair","Leather, glass beads, silk ribbon"," Accessories","9 in. (22.86 cm)","Moccasin, one of a pair","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","pair of mocassins; leather, with applique floral pattern beaded on velvet; lined with cotton and bound with satin ribbon","","From ","Bequest of Dorothy Record Bauman","74.63.17.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"2098","Moccasin, one of a pair","Leather, glass beads, silk ribbon"," Accessories","9 in. (22.86 cm)","Moccasin, one of a pair","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","pair of mocassins; leather, with applique floral pattern beaded on velvet; lined with cotton and bound with satin ribbon","","From ","Bequest of Dorothy Record Bauman","74.63.17.1","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"2094","Vest","Velvet, beads"," Clothing",,"Vest","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","The Anishinabe Ojibwe people are defined by the woods.  The woods provided everything needed to survive; water, food, medicine, clothing, and shelter.  A lot of the Woodlands people's art contains plant-based imagery.  Their clothing is decorated with patterns from the forest.  They became their environment.  They wore the plants, the leaves, the flowers, and the berries.

--Anthony White


Anishinabe floral patterns are not considered feminine or masculine but are gender neutral. This vest, and ones similar to it, are usually made by women but worn by men to special occasions, like weddings, art openings, ceremonies and performances.
This vest's bead work is less symmetric in style as the vine meanders. The artist here suggests symmetry by repeating a flower design, often twice, in a balanced way, but there is less uniformity in these elements and the patterns are more freely arranged.

--Andrea Carlson","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","","From ","Bequest of Dorothy Record Bauman","74.63.13.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"2093","Breech Cloth","Velvet, beads"," Clothing",,"Breech Cloth","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","man's velvet suit consisiting of a pair of leggings, a breech cloth, and a vest; applique beadwork in floral pattern","","From ","Bequest of Dorothy Record Bauman","74.63.13.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"2114","Bandolier Bag","Applique beadwork on cotton muslin with wool tassels"," Accessories","41 1/2 x 16 in. (105.41 x 40.64 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","19th century","Not on View","19th century","","","","","all over florar motif applique beadwork on a white ground; beaded on muslim and backed with cotton; fringe of beads and wool yarn tassels at bottom","","From ","Bequest of Dorothy Record Bauman","74.63.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"1583","Storage Bag","Wool, nettle fiber"," Textiles","18 1/2 x 18 1/4 in. (47.0 x 46.4 cm)","Storage Bag","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","blanket bag, brown, black, orange and red; older fibre bags had central panels with figural motifs rather than allover design","","From ","Gift of Ione and Everette Baker and their son John","65.34","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104557","Tikinagan (Cradleboard Band), One of Two","Velvet, beads, ribbon"," Beadwork","11 3/16 x 34 in. (28.42 x 86.36 cm) (approximately)","Cradleboard band (Tikinagan)","North America","United States","Anishinaabe (Ojibwe)","before 1960","Not on View","20th century","","","","","black velvet edged in orange ribbon; beaded with red, blue and yellow flowers and leaves; received pinned (with L2007.168.83.1.1) to cradle board (L2007.168.83.2)","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.71.1.2","Maker: Mary Mountain","Artist",,"Anishinaabe (Ojibwe)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104556","Tikinagan (Cradleboard Band), One of Two","Velvet, beads, ribbon"," Beadwork","10 x 46 in. (25.4 x 116.84 cm) (approximately)","Cradleboard band (Tikinagan)","North America","United States","Anishinaabe (Ojibwe)","before 1960","Not on View","20th century","","","","","black velvet edged in orange ribbon; beaded with red, orange, blue and grey flowers and leaves; received pinned (with L2007.168.83.1.2) to cradle board (L2007.168.83.2)","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.71.1.1","Maker: Mary Mountain","Artist",,"Anishinaabe (Ojibwe)","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
"104416","Bag","Plant fibers"," Basketry","6 5/16 x 7 7/8 x 1 3/8 in. (16.03 x 20 x 3.49 cm) (without strap)","Bag","North America","United States","Anishinaabe (Ojibwe)","before 1957","Not on View","20th century","","","","","small pouch with thin twisted natural strap; pouch is diagonally woven in dark brown and natural","","From ","Bequest from the Karen Daniels Petersen American Indian Collection","2008.99.9","Maker: Mrs. Peter Goodsky","Artist",,,"Copyright of the artist%2C artist%27s estate%2C or assignees","Art of Africa and the Americas","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",true,,"culture:""Anishinaabe (Ojibwe)""",9.057485,,,,,
