"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:audio-stops","searchTerm","searchScore","list:oceanic-art-highlights","list:aib-2021-selections","list:handbook","list:hispanic-heritage","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:whm","list:native-american-highlights"
"128131","Northwest Coast Button Blanket","Cotton, mother of pearl or shell buttons"," Textiles","35 × 49 in. (88.9 × 124.46 cm) (blanket )
36 3/4 × 52 × 2 1/2 in. (93.35 × 132.08 × 6.35 cm) (outer frame)","Blanket","North America","United States",,"c. 1900","Not on View","20th century","","","","","stylized frog-like figure outlined in buttons against navy blue background; red border; figure has three-pronged head, and is seated upright, with arms to side, displaying its belly; stylized ribcage pattern and embellished stomach decoration; in plexi shadowbox","","From ","Gift of Elissa and Paul Cahn","2017.127.24","","Artist",,,"","Arts of the Americas","Public Domain","valid",7599,5408,0,"1",0,,,"[""""]",true,,"medium:""Shell""",5.5221143,,,,,,,
"90968","Loop Necklace","Animal hide, beads, shell, metal, cotton (?)"," Beadwork; Adornment","31 in. (78.74 cm) (from neckstrap to pompon)","Necklace","North America","United States","Apsáalooke (Crow)","c. 1890","Not on View","19th century","","","","","thirteen graduated beaded loops in blue and white with red ends attached to strips of hide; black, red and gold beaded pendants on outer edge of hide strips; ring with painted thimble and yarn pompon at center bottom; round shell accents at top of hide strips","","From ","Gift of funds from the N. Bud and Beverly Grossman Foundation in honor of Dr. Evan M. Maurer, Director Emeritus, for his visionary leadership of The Minneapolis Institute of Arts, 1988-2005","2004.70.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",5010,3498,0,"1",0,,,"[""""]",true,,"medium:""Shell""",5.5221143,,,,,,,
"124089","Box and assorted implements for the incense game","Lacquered wood, gold, silver designs, shell"," Dolls, Toys and Games","1 1/2 × 4 3/8 × 8 13/16 in. (3.81 × 11.11 × 22.38 cm)","Box","Asia","Japan",,"17th-18th century","Not on View","17th-18th century","Signature","on lid URQ","","Incense played a prominent role in aristocratic culture of ancient Japan. Aristocrats were expected to know how to mix aromatic imported woods with other plant products and compound them into burnable, fragrant incense. Popular ingredients included aloe, sandalwood, frankincense, pine, lily, cinnamon, and patchouli, among others. In the 1400s, this artful appreciation of incense developed further into the so-called Way of Fragrance, or kōdō, along with the Way of Tea (sadō or chadō) and the Way of Flowers (kadō, better known in the West as ikebana). In incense-based games, played with the set displayed here, participants take turns smelling, appreciating, and guessing the ingredients of a certain type of incense. In one variation of the game called “Genji Incense” or Genjikō, types of incense or combinations thereof hint at chapters of The Tale of Genji.","trapezoid shaped black lacquered box with gold overlay design of water with waves, grasses; small silver bird at lower C; contains two small boards with shell chrysanthemums","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.398.3a-d","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1705,1200,0,"1",0,"Murase, Art through a Lifetime, no. 766",,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
"142308","Africa: King and Queen","Mosaic tesserae, Japanese shell, concrete, and steel"," Sculpture; Collages / Assemblages","116 × 12 × 12 in. (294.6 × 30.5 × 30.5 cm) (approx.)","Mosaic sculpture","North America","United States",,"1970","Not on View","20th century","","","","The upward motion of this dynamic sculpture was Jeanne Reynal's homage to royalty and tradition. She studied African art and met makers on the continent, incorporating her understanding of symbolic colors and forms to the mosaic work she mastered as a modern artist.","organic vertical form/column with flat back, covered in orange, yellow, white, black, and gold tesserae; triangle and diamond forms and stripes; black metal tube-shaped base","",,"Gift of funds from Mary and Bob Mersky","2021.56","Artist: Jeanne Reynal","Artist","American","American, 1903 - 1983","","Arts of the Americas","In Copyright","valid",2620,6468,1,"1",0,,,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
"1237","Ostrich egg cup and cover","Gilt silver and painted egg shell"," Metalwork","19 1/2 in. (49.53 cm) (H.)","Ostrich egg cup and cover","Europe","Germany (possibly)",,"late 19th century","Not on View","19th century","","","","Once regarded as the work of the German silversmith Hans Petzoldt (1551-1633), this cup and cover are now known to date from the late 19th century. Exotic objects like ostrich eggs were treasured by collectors in the 16th and 17th centuries. In the late 19th century, these rarities were prized so highly that a market for fakes sprang up.","Ostrich egg drinking cup with cover surmounted by a standing figure of an antique warrior.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","53.4a,b","Artist: Formerly attributed to Hans Petzoldt","Artist",,,"","European Art","Public Domain","valid",2787,4784,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
"9382","Necklace","Shell and glass beads, ramie cord"," Adornment","23 1/4 x 1 3/4 in. (59.06 x 4.45 cm)","Necklace","Asia","Taiwan",,"19th-20th century","Not on View","19th-20th century","","","","","sixteen strands of white shell beads mixed with black glass beads and scattered pink beads; twisted ramie cords at ends","",,"Gift of Nobuko Kajitani","98.190.5","","Artist",,,"","Asian Art","Public Domain","valid",2032,2556,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
"8598","Standing prostitute wearing a kimono decorated with morning glories on a trellis","Ink, color, and shell white on paper"," Paintings","35 13/16 x 14 9/16 in. (91 x 37 cm) (image)
67 1/8 x 18 1/2 in. (170.5 x 47 cm) (mount) w 53.5 w/roller","Hanging scroll","Asia","Japan",,"c. 1720","Not on View","Nikuhitsu ukiyo-e","Signature; Stamp","Nihon giga Kaigetsudo matsuyo_ (linage of  Kaigetsudo ) Doshu zushi","Illegible artist\'s seal","","Standing female figure looking down to the left and holding up her robes at the waist with her left hand. Her outermost robe features a design of blue morning glories and a trellis, on a white and ochre ground. Her underrobes are yellow and green.","",,"Bequest of Richard P. Gale","74.1.31","Artist: Kaigetsudō Doshu","Artist","Japanese","Japanese, active c. 1715","","Asian Art","Public Domain","valid",5250,10729,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
"10328","Seated prostitute, smoking","Ink, color, and shell white on paper"," Paintings","40 15/16 x 19 11/16 in. (104 x 50 cm) (image)
77 9/16 x 25 3/16 in. (197 x 64 cm) (mount)","Hanging scroll","Asia","Japan",,"c. 1725","Not on View","Nikuhitsu ukiyo-e","","Baio_ken Eishun hitsu","Illegible seals","","","",,"Bequest of Richard P. Gale","74.1.36","Painter: Hasegawa Eishun","Artist","Japanese","Japanese, active c. 1710 - 1755","","Asian Art","Public Domain","valid",3561,5616,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
"26931","Necklace","Silver, turquoise, shell, coral, bead, string"," Adornment","18 in. (45.72 cm) (includes jacla)","Necklace","North America","United States",,"20th century","Not on View","20th century","","","","","Necklace; double-strand flat turquoise nuggets interspersed with small white heishi; several pink and white coral pieces, also blue trader beads; string wrapped at neck. Large turquoise nugget attached with string; two pairs jacla attached. J# 1163, No Cat#","",,"Bequest of Virginia Doneghy","90.58.393","","Artist",,,"","Arts of the Americas","Public Domain","valid",3463,4329,0,"1",0,,,"[""""]",true,,"medium:""Shell""",5.5221143,,,,,,,
"18531","Barber's case","Silver, tortoise shell, wood, silk, stone"," Metalwork","11 x 4 1/2 x 4 1/2 in. (27.94 x 11.43 x 11.43 cm)","Barber's case","Europe","Portugal",,"18th century","Not on View","18th century","","","","","on base, wood painted light green, embellished with rococo silver ornaments including silver handles, lined in crimson silk, containing mirror, strap, comb, 6 razors and strap","",,"Gift of Mrs. John S. Pillsbury","62.35.2a-j","","Artist",,,"","European Art","Public Domain","valid",3698,4738,0,"1",0,,,"[""""]",,,"medium:""Shell""",5.5221143,,,,,,,
"64099","Kapkap","Shell, tortoise shell, shell beads, string"," Adornment","5 3/16 x 5 3/16 x 1/4 in. (13.18 x 13.18 x 0.64 cm)","Kapkap","Oceania","Solomon Islands",,"20th century","G256","20th century","Sticker","","on back, on sticker: [33500]","Kapkap were worn as pendants, and forehead or belt ornaments by men in the Solomon Islands. Worn in battle and at festivals, these ornaments symbolized personal wealth and status. The size and quality of a man's kapkap generally indicated his social status-the bigger the size, the more valuable it was. The white disk is ground from the shell of the Tridacna, a large sea clam, which was also used for money. The brown inner disk was carved from boiled tortoiseshell and attached to the other half of the ornament by a beaded string. The addition of beads further increased its value and prestige. Kapkap from the Solomon Islands were traded throughout Melanesia, and are still highly valued today for their beauty and use as exchange goods. 

The openwork design on the largest kapkap represents a frigate bird, a popular symbol of strength. The design on the twentieth century kapkap may be purely decorative or may relate to the mataling, ""eye of fire,"" found on other sculptures from the region.","round white shell with tortoise shell on top; openwork geometric design carved in tortoise shell with star at center; loop of brown and white beads on back","","From ","Gift of funds from the Weiser Family Foundation","2003.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Shell""",5.147567,,,,,,,
"122499","Comb with pines and cranes","Tortoise shell with gold maki-e and enamels"," Accessories","2 3/8 × 4 × 1/8 in. (6.03 × 10.16 × 0.32 cm)","Comb","Asia","Japan",,"late 19th century","Not on View","19th century","","LLC: Kinju","","","comb with four flying cranes across top between stylized pine boughs that resemble fans, in mother of pearl","Gift from Uehara Kesami, 1979, to Mary Burke","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.5.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4588,2817,0,"1",0,"Murase, Art through a Lifetime, no. 773",,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"137946","Woman's necklace","Leather, iron and other metals, shell, fibers, ochre pigment"," Adornment","32 × 8 5/8 × 1 1/2 in. (81.28 × 21.91 × 3.81 cm) (including dangles/tassels)","Necklace","Africa","Namibia","Himba","first half 20th century","Not on View","20th century","on shell on sticker: 7","","","","small neck opening; pendants in front and back; one long pendant with three strands of silver metal faceted beads and grey, brown and cream shell with horizontal openwork beaded bar above it with silver metal faceted beads and gold metal barrel beads; V shaped section with silver beads above bar; back pendant is wedge-shaped leather with silver and gold faceted beads and two silver metal discs","","From ","The Mary Ruth Weisel Endowment for Africa, Oceania, and the Americas","2020.35.3","","Artist",,,"","Arts of Global Africa","Copyright Not Evaluated","valid",960,1280,1,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"120391","Look","Lacquer, gold powder, silver powder, and shell powder on Styrofoam"," Lacquer","40 1/8 × 36 3/4 × 9 in. (101.92 × 93.35 × 22.86 cm)","Sculpture","Asia","Japan",,"1994","Not on View","20th century","","on back in red: [Fumie Sasai], also in Japanese; [Look 2 / 1994], also in Japanese","","Sasai made this two-part sculpture when she was about twenty and still an undergraduate student. Her intent was to create eyes that seem to look at the artist inquisitively in an attempt to understand why she chose lacquer as her medium. She finished the object in about five months, decorating it with maki-e—different types of colored metal powders that she sprinkled on the soft lacquer before it hardened.","standing flame like form with waving vertical bands in matte red, matte black, glossy black with gold dots, and glossy black with embedded sparkles; small cutout near bottom; one of pair","","From ","Gift of the Clark Center for Japanese Art & Culture","2015.35.3.2","Artist: Sasai Fumie","Artist","Japanese","Japanese, born 1973","%C2%A9 Sasai Fumie","Asian Art","In Copyright–Educational Use","valid",7004,8780,0,"1",1,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,true,
"132184","Single compartment inro adorned with auspicious symbols and persimmon ojime","Wood, lacquer, ceramic, shell, mother-of-pearl, silk"," Accessories","2 3/16 × 2 5/8 × 1 in. (5.56 × 6.67 × 2.54 cm) (object part, inro only)
7 1/4 × 2 5/8 × 1 in. (18.42 × 6.67 × 2.5 cm) (overall, including cord)","Inrō (one-case)","Asia","Japan",,"1820s","Not on View","19th century","","貞二 {Teiji}","","","inro with rectangular compartment; rounded form; medium brown patina with branch in relief with various symbols; ojime in the form of a red persimmon with green leaves; tan silk cord","","From ","Gift of M. M. (Betty) Doré","2019.89.2","Artist: Teiji","Artist","Japanese","Japanese, active 19th century","","Asian Art","Public Domain","valid",4966,6952,0,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"116724","Look","Lacquer, gold powder, silver powder, and shell powder on Styrofoam"," Lacquer","41 3/16 × 37 × 6 7/8 in. (104.62 × 93.98 × 17.46 cm)","Sculpture","Asia","Japan",,"1994","Not on View","20th century","","on back, in red: [Look 1 / 1994 / Fumie Sasai]; title and signature also in Japanese","","Sasai made this two-part sculpture when she was about twenty and still an undergraduate student. Her intent was to create eyes that seem to look at the artist inquisitively in an attempt to understand why she chose lacquer as her medium. She finished the object in about five months, decorating it with maki-e—different types of colored metal powders that she sprinkled on the soft lacquer before it hardened.","standing wavelike form with pointed, outturned corners; horizontal waving bands in matte dark blue, with gold flecks, matte black, and shiny black; small cutout near center; one of pair","",,"Gift of the Clark Center for Japanese Art & Culture","2015.35.3.1","Artist: Sasai Fumie","Artist","Japanese","Japanese, born 1973","%C2%A9 Sasai Fumie","Asian Art","In Copyright–Educational Use","valid",7004,8780,0,"1",1,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,true,
"122501","Shelf stand with motif of the Eight Views of Omi","Lacquer with sprinkled gold, tortoise shell, metal fittings"," Lacquer","35 1/4 × 36 3/4 × 15 15/16 in. (89.54 × 93.35 × 40.48 cm)","Stand/cabinet","Asia","Japan",,"19th century","Not on View","19th century","","","","","shelf stand with shelves of various dimensions (one at left is shaped like an open fan), doors set with tortoise shell and a revolving square cabinet with a variety of small doors; top decorated with gold roundels with flower and bird motifs; landscape scenes depict the 8 Views of Omi--landscapes with figures, boats, birds, insects, foliage","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.403a-dd","Artist: Minota Nagahisa","Artist",,,"","Asian Art","Public Domain","valid",3828,3120,0,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"122500","Hairpin with pines and cranes","Tortoise shell with gold maki-e and enamels"," Accessories","6 3/8 × 9/16 × 5/16 in. (16.19 × 1.43 × 0.79 cm)","Hairpin","Asia","Japan",,"late 19th century","Not on View","19th century","","","","","hairpin with dark tortoise shell center, and lighter yellow on each side; crane on both sides with stylized pine boughs that resemble fans","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2017.146.5.2a,b","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4588,2817,0,"1",0,"Murase, Art through a Lifetime, no. 773",,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"108824","Starfish Vessel","Australian grasstree, mulga, paua shell, crayfish feelers, copper, metallic thread"," Woodwork","9 13/16 x 7 3/4 x 7 7/8 in. (24.92 x 19.69 x 20 cm)",,"Oceania","New Zealand",,"1997","Not on View","20th century","Signature, Title, Date and Inscription

see Signed","on bottom, in black: [Starfish / Vessel / Graeme Priddle / 97 / Australian / Grass Tree (Blackboy)]","","","vessel form with round flat foot; outward-flaring sides coming to two vertical points on either side--rather flattened on other two sides; textured top surface; round opening at top; two arcs cut out of body on each side; three abalone inlays on body; two curving vertical elements of wood and thorny plant material attached to each side of body with metallic multicolored cords and bone (?) pegs","","From ","Gift of the collection of Mari and Irving Lipton","2009.75.11","Artist: Graeme Priddle","Artist","New Zealander","New Zealander, born 1960","%C2%A9 Graeme Priddle","Arts of the Americas","In Copyright","valid",5094,5276,1,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"4353","Spoon","Mountain goat horn, Dall's sheep horn, abalone shell"," Tools, Equipment and Utilitarian Objects","12 in. (30.48 cm)","Spoon","North America","United States","Tsimshian or Tlingit","c. 1880","Not on View","19th century","","","","","Light horn used for bowl; darker horn used for carved handle; handle is curved and is carved with totem figures; shell inlay for eyes","",,"Gift of Alfred and Ingrid Lenz Harrison","92.111","","Artist",,,"","Arts of the Americas","Public Domain","valid",4495,3642,0,"1",0,,,"[""""]",true,,"medium:""Shell""",4.648519,,,,,,,
"3362","Box for toilet articles","Tortoise shell, gold inlay (box) and glass (bottles)"," Tools, Equipment and Utilitarian Objects","6 1/4 x 10 1/8 x 7 5/8 in. (15.88 x 25.72 x 19.37 cm)","Box","Europe","Italy",,"c. 1745","Not on View","18th century","","","","This tortoise shell perfume bottle container is fashioned with a piqué technique. The shell was boiled and softened, then shaped and decorated with sheets of gold that locked in place as the shell hardened. This technique was introduced in 16th-century Naples, but soon spread to northern Europe and remained fashionable throughout the 19th century. The shell typically derived from hawksbill sea turtles found in tropical coral reefs. Today the species is threatened.","group includes oblong casket in slightly bombé shape with shaped corners and a key; contains 8 glass bottles with gold lids; decoration on box shows scenes from legends of the miracles of St, Nicolas of Myra","",,"Gift of Mrs. Theodora Lang and the Minneapolis Foundation: Ankeny Family Fund","85.81.1","","Artist",,,"","European Art","Public Domain","valid",2470,1920,0,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"4211","Tibetan Dignity","Silk, cotton, wood, mother-of-pearl, shell; tapestry weave"," Textiles","17 x 13 1/4 in. (43.18 x 33.66 cm) (outer frame)","Textile","Europe","France",,"1990","Not on View","20th century","","","","","orange ground tapestry mounted between two pieces of glass and framed","",,"Gift of the artist","91.172.1","Artist: Sheila Hicks","Artist","American","American, born 1934","Copyright %C2%A9 Sheila Hicks. All rights reserved.","European Art","In Copyright","valid",4151,3211,1,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,true,
"8612","Standing Prostitute in Kimono with Fern and Wheel Pattern","Ink, color, gold, and shell white on paper"," Paintings","31 1/2 x 11 7/16 in. (80 x 29 cm) (image)
66 1/8 x 15 3/4 in. (168 x 40 cm) (mount) W 45 cm w/roller","Hanging scroll","Asia","Japan",,"c. 1710","Not on View","Nikuhitsu ukiyo-e","","Nihon giga (\'pleasure painting\') Kaigetsudo_ zu shi","\'Ando\' seal","","Female figure wearing layered robes. Outermost robe features design of wheels over a blue and white ground with ferns. Undergarments are red, green, and ochre.","",,"Bequest of Richard P. Gale","74.1.29","Artist: Kaigetsudō Ando","Artist","Japanese","Japanese, about 1671 - 1743","","Asian Art","Public Domain","valid",5196,10978,0,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"8585","Standing Prostitute Playing with Cat and Kitten","Ink, color, gold, and shell white on paper"," Paintings","25 3/16 x 11 5/8 in. (64 x 29.5 cm) (image)
58 x 16 1/8 in. (147.3 x 41 cm) (mount) 45.7cm W w/roller","Hanging scroll","Asia","Japan",,"c. 1715","Not on View","Nikuhitsu ukiyo-e","","","\""Asakusa Komagata cho_ okashi-dokoro Komochi Masaruya\"" on the box in the picture","","Female figure wearing colorful robes with a design of bamboo blinds and cherry blossoms, holding a cat toy in her left hand and playing with a white adult cat and tiger-like kitten. The cats sit on a box that bears the name of a sweets store in Asakusa.","",,"Bequest of Richard P. Gale","74.1.51","Artist: Okumura Masanobu","Artist","Japanese","Japanese, 1686 - 1764","","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"5124","Cricket Container","Gourd with heat-incised decoration, ivory and tortoise-shell"," Tools, Equipment and Utilitarian Objects","6 1/2 x 2 7/8 in. (16.51 x 7.3 cm)","Cricket Container","Asia","China",,"late 17th century","Not on View","17th century","","","","The Chinese have long enjoyed the sound of crickets. During the Tang dynasty (618-907), people began keeping crickets in their homes, and by the Ming dynasty (1368-1644), it had become a scholarly pastime. By the eighteenth century, many writings existed describing the different varieties of crickets and their care.

During the winter months, crickets were kept in gourd containers like this, which were warmer than the ceramic ones used in summer. This gourd has an engraved design burnt into the surface with a heated stylus. The outdoor scene depicts a group of scholars enjoying tea and discussing books.","burnt design on exterior","",,"Gift of Ruth and Bruce Dayton","96.69.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"6633","Writing box with bridge and waves","Black lacquer with sprinkled gold, metal and shell inlay"," Lacquer","1 3/4 × 8 1/4 × 8 3/4 in. (4.45 × 20.96 × 22.23 cm)","Writing box (suzuribako)","Asia","Japan",,"18th century","Not on View","18th century","","","","This lidded box is a suzuribako, a box designed to hold an assortment of writing tools, including an inkstone, water dropper, ink sticks, an ink-stick holder, and brushes. The lid features a design of an arched bridge rendered in inlaid metals and mother-of-pearl over rough waves, made by applying powdered gold. These motifs may refer to the famous bridge over the Uji River in the town of Uji, a site celebrated in poetry since the 700s and used by Murasaki Shikibu as a setting for parts of her Tale of Genji. The inside of this box features an unrelated design of geese on a beach. The original inkstone and water dropper remain intact.","square writing box with golden wave pattern surrounding a bridge with mother-of-pearl supports; inside: pewter, gold, and mother-of-pearl swans on golden bank with eddies; design of swans inside around ink stone","Mary and Jackson Burke Foundation 
Gallery Hosomi Kokōan",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.395a-e","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",4572,2963,0,"1",0,"Murase, Art through a Lifetime, no. 761",,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"8571","Standing Beauty with Sleeve to Her Mouth","Ink, color, gold, and shell white on paper"," Paintings","14 13/16 x 10 5/16 in. (37.7 x 26.2 cm) (image)
64 9/16 x 14 15/16 in. (164 x 38 cm) (mount) 42.7 cm W w/rollers","Hanging scroll","Asia","Japan",,"c. 1650-1660","Not on View","Nikuhitsu ukiyo-e","","","","","Single female figure with her sleeve-covered hand covering the lower part of her face. She wears multiple robes: outermost is predominately black wih color snowflake motifs, while an exposed red undergarment features white and pink peonies and green peony leaves. Elaborate mounting features kimono brocades for upper and lower portions and include embroidered Chinese characters for ""Spring"" and ""Deepen"". Ichimonji strips above and below painting are made of black paper painted with gold designs.","",,"Bequest of Richard P. Gale","74.1.8","Artist: Attributed to Iwasa Katsushige","Artist","Japanese","Japanese, 1613 - 1673","","Asian Art","Public Domain","valid",2367,6837,0,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"14610","Snuff Bottle","Lacquer, red coral, silver, Mother-of-Pearl, Abalone shell"," Tools, Equipment and Utilitarian Objects","3 1/4 x 2 3/8in. (8.3 x 6cm)","Snuff Bottle",,,,"17th-19th century","Not on View","17th-19th century","","","","","Snuff bottle; lacquer; red coral top with silver setting; sides inlaid with Mother of Pearl; natural piece of Abalone Shell set in panels on each side. One panel partly carved.","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.58a-c","","Artist",,,"","Asian Art","Public Domain","valid",2732,3825,0,"1",0,,,"[""""]",,,"medium:""Shell""",4.648519,,,,,,,
"17443","Fan","Tortoise shell"," Accessories","7 3/4 in. (19.69 cm)","Fan","Asia","China",,"19th century","Not on View","19th century","","","","","Fan, tortoise shell, carved; metal stand","","From ","Gift of Augustus L. Searle","50.29.3a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Shell""",4.508248,,,,,,,
"17417","Box, Cover","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1 x 3 7/8in. (2.5 x 9.8cm)","Box","Asia","China",,"19th century","Not on View","19th century","","","","","box, cover; tortoise shell, carved; plain blank rectangle on bottom","","From ","Gift of Augustus L. Searle","50.29.2a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Shell""",4.508248,,,,,,,
"17452","Box, Cover","Tortoise shell"," Tools, Equipment and Utilitarian Objects","1 x 3 7/8in. (2.5 x 9.8cm)","Box","Asia","China",,"19th century","Not on View","19th century","","","","","box, cover, tortoise shell, carved; plain medallion in bottom center; script monogram C.S","","From ","Gift of Mr. Augustus L. Searle","50.29.1a,b","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Shell""",4.508248,,,,,,,
"26780","Necklace","Shell, turquoise"," Adornment","14 1/2 in. (36.8 cm)","Necklace","North America","United States","A'shiwi (Zuni)","20th century","Not on View","20th century","","","","","Zuni fetish neclace; 3 strand brown shell beads with turquoise beads; 58 carved shell and turquoise animals; pendant larger carved thunderbird. J. #716, Cat. # none","","From ","Bequest of Virginia Doneghy","90.58.280","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Shell""",4.508248,,,,,,,
"17078","Bracelet","Shell, glass"," Adornment","6 1/2 in. (16.51 cm)","Bracelet","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","String of 16 shell and glass beads, the two largest being decorated with elongated plant forms in two shades of blue paint. Found in a Pima Indian Grave near Phoenix AZ; twentieth century","","From ","Gift of Mrs. C. C. Bovey","43.13.3","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",true,,"medium:""Shell""",4.508248,,,,,,,
"120376","Necklace with pendant, from Pocahontas jewelry set","Antique glass, 24 karat electroplated beads, buckskin, 18 karat yellow gold, sterling silver, wampum shell, fresh water pearls, rose and brilliant cut diamonds and diamond beads, diamond briollites"," Adornment","10 1/4 × 1 5/16 × 1/2 in. (26.04 × 3.33 × 1.27 cm) (with clasp closed)
2 3/8 × 1 5/16 × 1/4 in. (6.03 × 3.33 × 0.64 cm) (object part, pendant)","Necklace","North America","United States","Ka'igwu (Kiowa) and Comanche | Luiseño and Shoshone-Bannock","2014","G259","21st century","Signature","on back of clasps, incised: [ATAUMBI] and [OKUMA]","","Keri Ataumbi and Jamie Okuma worked collaboratively to bring fellow Native American woman Pocohantas to life. Drawing inspiration from 1616 engravings by Simon van de Passe, and Thomas Sully’s classic 1852 portrait of Pocohantas, Okuma created portraits on buckskin that were then adorned by Ataumbi’s use of precious metals and stones. This beautiful set strengthens the Mia’s collection in many ways, from modern design to traditional Native beadwork.","choker-length necklace with large pearls; three pairs of floral charms with diamond centers--gold exterior and silver interior/backs--flanked by purple and white swirled tube-shaped beads; octagonal pendant with three scallops on top and teardrop-shaped drop below, with multicolored beaded relief portrait of Pocahontas on one side of pendant, pink flower with radiating black lines on tan ground on opposite side; slightly asymmetrical clasp with tiny light purple faceted stones/beads","",,"Gift of funds from The Duncan and Nivin MacMillan Foundation","2014.93.1","Artist: Keri Ataumbi , metalsmith; Artist: Jamie Okuma , beadworker","Artist","American","Ka'igwu (Kiowa) and Comanche, born 1971","%C2%A9 2014 Keri Ataumbi and Jamie Okuma","Global Contemporary Art","In Copyright","valid",8940,11781,1,"1",1,,,"[""""]",true,,"medium:""Shell""",4.4970593,,true,true,,,true,
