"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:spookyseason"
"50763","Landing in England","Etching, aquatint, roulette"," Prints","11 7/8 x 7 1/8 in. (30.16 x 18.1 cm) (plate)
14 1/16 x 10 3/16 in. (35.72 x 25.88 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Signature, Mark and Stamp","initials on plate in etched seal unicorn","FB w/owl bright rose recto","","","","From ","Gift of Mrs. Grace B. Wells, 1954","P.12,350","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bouchard 130 v",,"[""50763"",""54310""]","artist:""Félix""",3.5968926,
"50576","Aspens at the Edge of the Seine","Etching"," Prints","4 x 5 15/16 in. (10.16 x 15.08 cm) (plate)
6 3/16 x 10 11/16 in. (15.72 x 27.15 cm) (sheet)",,"Europe","France",,"1854","Not on View","19th century","","","","","proof state before publication","","From ","The William M. Ladd Collection
Gift of Hershcel V. Jones, 1916","P.1,820","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 218 ii/iii",,"[""""]","artist:""Félix""",3.5968926,
"50658","In Province: The House at Orléans","Etching"," Prints","5 3/16 x 3 1/2 in. (13.18 x 8.89 cm) (plate)
5 5/16 x 3 5/8 in. (13.49 x 9.21 cm) (sheet)
18 x 14 in. (45.72 x 35.56 cm) (mat)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,881","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 65",,"[""""]","artist:""Félix""",3.5968926,
"50657","The Pond of la Bièvre","Etching"," Prints","2 9/16 x 2 7/16 in. (6.51 x 6.19 cm) (plate)
3 1/8 x 2 11/16 in. (7.94 x 6.83 cm) (sheet)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature, Inscription, Stamp and Watermark
Inscribed: [1er etat]","","Watermark: part of shield; Stamp: owl","","matted with P.1,867, and P.1,889","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,869","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 43 i/ii",,"[""""]","artist:""Félix""",3.5968926,
"50702","Little Seascape, a Remembrance of the Medway","Etching, aquatint"," Prints","6 1/2 x 8 1/2 in. (16.51 x 21.59 cm) (plate)
10 5/16 x 13 5/8 in. (26.19 x 34.61 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Inscription, Stamp and Watermark
Inscribed: [3e etat]","off white laid paper","Watermark: crown on shield; Stamped","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,947","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 153 v/v",,"[""""]","artist:""Félix""",3.5968926,
"50753","The Wharf at Trouville","Etching, drypoint"," Prints","7 7/8 x 10 15/16 in. (20 x 27.78 cm) (plate)
11 1/8 x 15 13/16 in. (28.26 x 40.16 cm) (sheet)",,"Europe","France",,"1877","Not on View","19th century","Signature","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,924","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 126 ii/iii",,"[""""]","artist:""Félix""",3.5968926,
"50679","The Dowagers at Tea, from ""An Old Mistress""","Etching, drypoint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Inscription
Etched in margin: [2 Etat]","","","","matted with P.1,898 38 sets w/ marginal drawings","","From ""Une Vieille Maitresse,"" Plate I","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,897","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 99 ii/v; BG 99 ii/vii",,"[""""]","artist:""Félix""",3.5968926,
"50668","The Donkeys at the Hill of the Cailles","Etching, drypoint"," Prints","2 3/4 x 4 9/16 in. (6.99 x 11.59 cm) (plate)
6 1/8 x 8 3/4 in. (15.56 x 22.23 cm) (sheet)",,"Europe","France",,"c. 1875","Not on View","19th century","Signature","initials","","","mounted with P.1,890","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,888","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 74 os",,"[""43398"",""50668""]","artist:""Félix""",3.5968926,
"50721","Master Cornille's Secret, from ""Letters from My Windmill""","Etching"," Prints","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (plate)
13 3/8 x 9 1/2 in. (33.97 x 24.13 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","Signature","in plate","","","with title but without aquatint","","From ""Lettres de Mon Moulin,"" Plate 3","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,913","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 111 ib/v",,"[""""]","artist:""Félix""",3.5968926,
"50698","Small Thatched Cottages","Etching, drypoint, aquatint, roulette"," Prints","3 15/16 x 5 7/16 in. (10 x 13.81 cm) (plate)
7 1/2 x 5 3/8 in. (19.05 x 13.65 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature, Inscription and Watermark
Inscribed, upper left: [Le ciel une peu plus gris/ (??) le coup de (plaque?)] LR: [Bonne pour le Terrain]","Signed in plate LL, and in pencil beneath plate LR","Watemark, centered in lowest edge of paper: [MBM]","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,941","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 149 iv/iv",,"[""50696"",""50698""]","artist:""Félix""",3.5968926,
"51284","Caesar, Socrates, Jesus, and Nero","Woodcut"," Prints","6 1/16 x 12 3/16 in. (15.4 x 30.96 cm) (image)
7 3/4 x 13 7/16 in. (19.69 x 34.13 cm) (sheet)","Print","Europe","Switzerland",,"1893","Not on View","19th century","Signature and Edition

see Signed","LR outside block: [18 F Vallotton]; in block LR: [FV]","","","From L 'Estampe Originale","","From L 'Estampe Originale","The Ethel Morrison Van Derlip Fund","P.13,361","Artist: Félix Vallotton","Artist","Swiss","Swiss, 1865 - 1925","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"G. 108 os; V.109",,"[""""]","artist:""Félix""",3.5968926,
"50684","A Change of Heart, from ""An Old Mistress""","Etching, drypoint, roulette"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
12 1/4 x 9 in. (31.12 x 22.86 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Stamp","","stamp in red: F B owl between","","matted with P.1,899","","From Illustration from ""Une Vieille Maitresse,"" Plate 4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,900","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 102 ii/v",,"[""""]","artist:""Félix""",3.5968926,
"50601","The Donkeys of Saint-Médard","Etching, drypoint"," Prints","4 5/8 x 8 1/2 in. (11.75 x 21.59 cm) (plate)
7 15/16 x 10 11/16 in. (20.16 x 27.15 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Title","In pencil: [Environs de l\'ancien College Rollin]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,866","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 38 bis",,"[""""]","artist:""Félix""",3.5968926,
"50723","The Curate of Cucugnan, from ""Letters from My Windmill""","Etching"," Prints","6 13/16 x 4 7/16 in. (17.3 x 11.27 cm) (plate)
13 1/8 x 9 5/16 in. (33.34 x 23.65 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,915","","From ""Lettres de Mon Moulin,"" Plate 4","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,914","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 112 i/v",,"[""""]","artist:""Félix""",3.5968926,
"50705","The Country Neighbors","Etching, essence of turpentine"," Prints","5 15/16 x 8 3/16 in. (15.08 x 20.8 cm) (plate)",,"Europe","France",,"1878","Not on View","19th century","Signature and Inscription
Inscribed: [à Monsieur (erased)/ cette epreuve à l\'essence!!! Souvenir/ de mon/ enfance/ ralognes(?)","Signed","","","proof printed with essence of turpentine","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,939","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 148 i/v",,"[""""]","artist:""Félix""",3.5968926,
"50756","A Jetty in England","Etching, drypoint, aquatint"," Prints","11 5/8 x 7 7/8 in. (29.53 x 20 cm) (plate)
14 7/8 x 10 3/16 in. (37.78 x 25.88 cm) (sheet)",,"Europe","France",,"1879","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [tiré a 60 epreuves]","initials and sig and plate in reverse","Stamp, large: FB with owl","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,930","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 132 ii/iv",,"[""""]","artist:""Félix""",3.5968926,
"50556","Lapwings and Teals","Etching"," Prints","10 1/4 x 7 11/16 in. (26.04 x 19.53 cm) (plate)
16 1/2 x 11 3/8 in. (41.91 x 28.89 cm) (sheet)",,"Europe","France",,"1862","Not on View","19th century","Signature and Date","in plate with date, upper rt","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,814","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 175 i or ii/iii",,"[""50556"",""54154""]","artist:""Félix""",3.5968926,
"50551","Skiffs along the Seine","Drypoint"," Prints","9 5/8 x 13 7/16 in. (24.45 x 34.13 cm) (plate)
11 1/2 x 16 in. (29.21 x 40.64 cm) (sheet)",,"Europe","France",,"late 1860s","Not on View","19th century","Inscription and Stamp;
recto: A. Poulet-Malassis","","black stamp, recto: Sir William Drake, Lugt 2743","","","A. Poulet-Malassis (according to inscription recto); Sir William Drake (1817-1890), London and Surrey, Lugt 2743","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,813","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 161",,"[""""]","artist:""Félix""",3.5968926,
"50590","Alley of Trees","Etching"," Prints","7 3/8 x 4 3/4 in. (18.73 x 12.07 cm) (plate)
10 3/8 x 7 5/8 in. (26.35 x 19.37 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in pencil and initial","","","'aquatint suggests made during or after B's collaboration with Degas and Pisarro'-p&d worksheet","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,835","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bnd.",,"[""""]","artist:""Félix""",3.5968926,
"50545","The Dyer's Boat, Bas-Meudon","Etching"," Prints","6 1/4 x 4 3/4 in. (15.88 x 12.07 cm) (plate)
10 1/2 x 8 1/8 in. (26.67 x 20.64 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","Signature","on margin","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,818","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 192 i/i;
B. 194",,"[""""]","artist:""Félix""",3.5968926,
"50714","Title Page for ""Letters from My Windmill""","Etching, drypoint, roulette,"," Prints","6 15/16 x 4 1/2 in. (17.62 x 11.43 cm) (plate)
13 7/16 x 9 3/8 in. (34.13 x 23.81 cm) (sheet)",,"Europe","France",,"c. 1885","Not on View","19th century","","","","","between 2nd and 3rd states/ V; marginal drawings begun in upper left only; matted with P.1,910","","From ""Lettres de Mon Moulin,"" Plate 1","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,909","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 109",,"[""""]","artist:""Félix""",3.5968926,
"50759","A Squall at Trouville","Etching, drypoint, roulette, aquatint"," Prints","6 5/16 x 9 7/16 in. (16.03 x 23.97 cm) (plate)
7 11/16 x 21 11/16 in. (19.53 x 55.09 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","Signature, Inscription and Stamp
Inscribed: [Etat nou mis dans la commerce]","Signed in plate in pencil","Stamp on verso: FB w/owl rose","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,921","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 122 iv/iv",,"[""""]","artist:""Félix""",3.5968926,
"50594","Sketches of Donkeys","Etching"," Prints","6 3/8 x 8 5/8 in. (16.19 x 21.91 cm) (plate)
8 3/4 x 12 9/16 in. (22.23 x 31.91 cm) (sheet)",,"Europe","France",,"1872-1878","Not on View","19th century","","","","","proof printed with essence of turpentine","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,876","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 55",,"[""50591"",""50594""]","artist:""Félix""",3.5968926,
"50703","The Jobourg Church","Aquatint"," Prints","6 1/4 x 10 1/4 in. (15.88 x 26.04 cm) (plate)
9 7/8 x 13 3/4 in. (25.08 x 34.93 cm) (sheet)",,"Europe","France",,"1887","Not on View","19th century","Signature and Inscription
Inscribed: [Eglise du Village (Hague) Première Etat (en noir)]","Signed in ink","","","church of Millet's","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,963","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 170 i/ii",,"[""""]","artist:""Félix""",3.5968926,
"50558","The Willows of Mottiaux","Etching"," Prints","8 1/16 x 11 11/16 in. (20.48 x 29.69 cm) (plate)
9 13/16 x 13 3/16 in. (24.92 x 33.5 cm) (sheet)",,"Europe","France",,"1868","Not on View","19th century","","in ink","","","'no plate tone'","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,817","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 190 iii/iii",,"[""50558"",""50559""]","artist:""Félix""",3.5968926,
"50711","Large Thatched Cottages","Etching, drypoint"," Prints","5 1/2 x 10 5/8 in. (13.97 x 26.99 cm) (plate)
10 9/16 x 14 9/16 in. (26.83 x 36.99 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Signature, Inscription, Stamp and Watermark
Inscribed: [1er epr. -du 2sm etate; 2 etat - tiré a 4 ep:]","Signed in pencil, LR","Watermark: partial strasburg lily; Stamp: FB with owl","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,942","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard ii/v;
Bg. 150 ii/vi",,"[""""]","artist:""Félix""",3.5968926,
"50593","The Ragpickers","Etching"," Prints","1 3/4 x 3 3/16 in. (4.45 x 8.1 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat)",,"Europe","France",,"1872-1878","Not on View","19th century","Stamp","","stamped in plate: F.B. with owl","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,889","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 75 os",,"[""""]","artist:""Félix""",3.5968926,
"50595","The Devil Printer","Etching, drypoint"," Prints","5 3/4 x 7 in. (14.61 x 17.78 cm) (plate)
6 7/8 x 8 3/4 in. (17.46 x 22.23 cm) (sheet)",,"Europe","France",,"1878","Not on View","19th century","Signature and Inscription
inscribed: [Projet de carte pour le vieul imprimeur A. B-1 biffée apris 12 on 15 àpremes]","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,874","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 50",,"[""""]","artist:""Félix""",3.5968926,
"50655","The Well at the Hill of Cailles","Etching"," Prints","3 3/16 x 2 3/16 in. (8.1 x 5.56 cm) (plate)
9 1/8 x 6 9/16 in. (23.18 x 16.67 cm) (sheet)",,"Europe","France",,"c. 1870","Not on View","19th century","Stamp","","stamped: [FB] with Owl","","matted with P.1,869 and P.1,889","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,867","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 41 ii/ii",,"[""""]","artist:""Félix""",3.5968926,
"50681","The Betrothed, from ""An Old Mistress""","Etching, drypoint"," Prints","6 3/4 x 4 1/2 in. (17.15 x 11.43 cm) (plate)
9 1/4 x 6 3/8 in. (23.5 x 16.19 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Stamp","","stamped in plate: FB separated by owl","","matted with P1,897","","From ""Une Vieille Maitresse,"" Plate 2","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,898","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 100 iii/v",,"[""""]","artist:""Félix""",3.5968926,
"50581","Morning Mists","Etching"," Prints","8 7/8 x 13 3/8 in. (22.54 x 33.97 cm) (plate)
10 7/16 x 16 1/2 in. (26.51 x 41.91 cm) (sheet)","Print","Europe","France",,"1887","Not on View","19th century","Signature","pencil on rt./ B on left","","By the late 1880s, Bracquemond could draw pheasants in his sleep. His bigger task here was to use thin etched lines to create the illusion of a misty, moisty morning. He achieved a sense of thick, shifting air, where birches materialize through the haze.

Bracquemond’s interest in atmospheric effects links him to the Impressionists. Many of them were his friends, his wife painted in their style, and he participated in the Impressionists’ first exhibition, in 1874. He remained independent, however, following various artistic trends during his long career.","","","From ","The William Hood Dunwoody Fund, 1915","P.4","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 779 iv/v",,"[""""]","artist:""Félix""",3.5968926,
"50667","Malevolence and the Ideal, or The Cab with Cupids","Etching, drypoint"," Prints","6 1/4 x 3 1/2 in. (15.88 x 8.89 cm) (plate)
12 x 8 11/16 in. (30.48 x 22.07 cm) (sheet)",,"Europe","France",,"c. 1876","Not on View","19th century","Stamp","","stamp on recto: rose (possibly LeBrun stamp not in Lught edt. 1921 or 1956)","","","A. Lebrun","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,887","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 73 ii/ii (changed to 78?)",,"[""""]","artist:""Félix""",3.5968926,
"50699","Baptism in the Japanese Style","Etching, aquatint"," Prints","8 11/16 x 5 1/4 in. (22.07 x 13.34 cm) (plate)
10 5/16 x 6 1/4 in. (26.19 x 15.88 cm) (sheet)",,"Europe","France",,"1887","Not on View","19th century","Signature and Date","Signed and Dated in red ink: [Felix Buhot/ 1887]","","","head of the child printed in red","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,961","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 167 ii/ii",,"[""""]","artist:""Félix""",3.5968926,
"50599","Woman and Mule Entering Landemer (Hague)","Etching, drypoint"," Prints","2 15/16 x 7 1/8 in. (7.46 x 18.1 cm) (plate)
7 3/16 x 11 1/2 in. (18.26 x 29.21 cm) (sheet)",,"Europe","France",,"c. 1873","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,878","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 57",,"[""""]","artist:""Félix""",3.5968926,
"50716","Title Page for ""Letters from My Windmill""","Etching, drypoint, roulette"," Prints","6 15/16 x 4 1/2 in. (17.62 x 11.43 cm) (plate)
11 15/16 x 8 1/4 in. (30.32 x 20.96 cm) (sheet)",,"Europe","France",,"c. 1885","Not on View","19th century","Signature","on plate","","","matted with P.1,909; proof-damaged by effacement of windmill marginal drawings alter between states","","From ""Lettres de Mon Moulin""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,910","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 109 iii/v",,"[""""]","artist:""Félix""",3.5968926,
"50688","Pale Caroline, from ""An Old Mistress""","Etching, soft ground, drypoint"," Prints","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (plate)
8 9/16 x 6 13/16 in. (21.75 x 17.3 cm) (sheet)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","","","","","","","From ""Une Vieille Maitresse,"" Plate 7","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,904","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 105 ii/v",,"[""50688"",""50689""]","artist:""Félix""",3.5968926,
"50610","Old Woman and Mule","Etching, drypoint"," Prints","3 x 4 11/16 in. (7.62 x 11.91 cm) (plate)
8 1/16 x 11 3/8 in. (20.48 x 28.89 cm) (sheet)",,"Europe","France",,"c. 1875","Not on View","19th century","Watermark","in plate","Watermark: partial","","matted with P.1,880","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,879","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 59",,"[""50609"",""50610""]","artist:""Félix""",3.5968926,
"50707","Sheepfold at Sunset","Etching, drypoint"," Prints","5 1/4 x 10 5/8 in. (13.34 x 26.99 cm) (plate)
11 x 14 5/8 in. (27.94 x 37.15 cm) (sheet)",,"Europe","France",,"1881","Not on View","19th century","Inscription and Stamp
Inscribed: [2eme Etat P.S. 2e Et ep. 4 (superimposed over 5)]","","stamp","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,944","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 151 ii/v",,"[""50707"",""50710""]","artist:""Félix""",3.5968926,
"50664","The Night Walkers","Etching"," Prints","3 1/8 x 4 3/4 in. (7.94 x 12.07 cm) (plate)
5 3/4 x 6 3/8 in. (14.61 x 16.19 cm) (sheet)",,"Europe","France",,"1876-1877","Not on View","19th century","Stamp","","red stamp: F.B. with owl between","","matted with P.1,884","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,885","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 69 ii/ii",,"[""""]","artist:""Félix""",3.5968926,
"50587","Landscape Study","Etching"," Prints","4 3/8 x 6 15/16 in. (11.11 x 17.62 cm) (plate)
8 1/16 x 11 3/16 in. (20.48 x 28.42 cm) (sheet)",,"Europe","France",,"19th century","Not on View","19th century","Signature","in ink","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,836","Artist: Félix Bracquemond","Artist","French","French, 1833–1914","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.n.d.",,"[""50587"",""50588""]","artist:""Félix""",3.5968926,
"50749","The Curate of Cucugnan, from ""Letters from My Windmill""","Etching"," Prints","6 13/16 x 4 7/16 in. (17.3 x 11.27 cm) (plate)
11 15/16 x 8 3/16 in. (30.32 x 20.8 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,914","","From ""Lettres de Mon Moulin""","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,915","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 112 iii/v",,"[""""]","artist:""Félix""",3.5968926,
"50750","The Old Ones, from ""Letters from My Windmill""","Etching, roulette, drypoint, ground"," Prints","6 13/16 x 4 1/2 in. (17.3 x 11.43 cm) (plate)
13 x 9 1/4 in. (33.02 x 23.5 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","","","","","matted with P.1,917","","From ""Lettres de Mon Moulin,"" Plate 5","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,916","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 113 i/v",,"[""""]","artist:""Félix""",3.5968926,
"50665","The Angelus","Etching, aquatint, drypoint"," Prints","5 7/8 x 4 1/4 in. (14.92 x 10.8 cm) (plate)
7 7/8 x 5 3/4 in. (20 x 14.61 cm) (sheet)",,"Europe","France",,"c. 1876","Not on View","19th century","Signature","initials","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,886","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 72 ii/iii",,"[""""]","artist:""Félix""",3.5968926,
"50615","The Walk","Etching, drypoint"," Prints","3 9/16 x 2 1/4 in. (9.05 x 5.72 cm) (plate)
12 x 8 5/8 in. (30.48 x 21.91 cm) (sheet)",,"Europe","France",,"1874","Not on View","19th century","","in plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,870","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 44 ii/ii",,"[""50615"",""63429""]","artist:""Félix""",3.5968926,
"50760","The Seascape Painter","Etching, drypoint"," Prints","5 1/16 x 8 1/8 in. (12.86 x 20.64 cm) (plate)
8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (sheet)",,"Europe","France",,"c. 1879","Not on View","19th century","Signature, Inscription and Watermark
Inscribed: [Le Jour de Terme (p. seche)/ (inèdite)]; verso: [First state,- here called by Buhot \""Le Jour du Terme\"" (the day when the lease expires and the poor wretch has to turn out, carrying his belongings with him] [After changing the plate considerably Buhot published it with the title \""Le Peintre du Marine\""]","signed in pencil","Watermark: ...elder partial","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,937","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 146 i/ii",,"[""""]","artist:""Félix""",3.5968926,
