"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:paintings-collection-highlights","list:women-artists-in-the-paintings-collection","list:paintings-provenance","related:audio-stops","list:minnesotan-artists-in-the-contemporary-collection","list:aampi","list:highlights-of-the-contemporary-collection","list:women-in-the-contemporary-collection","list:hispanic-heritage"
"90580","No. 2, Actor Ichikawa Ebizō IX as Sasaki Moritsuna","Woodblock print; ink and color on paper"," Prints","14 1/4 x 9 1/2 in. (36.2 x 24.2 cm) (image)
16 1/8 x 10 9/16 in. (41 x 26.8 cm) (sheet)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"1951-1952","Not on View","20th century","on the attached paper:
Review of the print by Wakiya Mitsunobu
Carver:Nagai Otokichi
Printer:Kitajima Hidematsu
Producer:Miyake Yo_zo_","Masamitsu","O_ta seal in red
番蝶楼蔵版 {Banchōrō zōban}
三宅耕書堂摺刷 {Miyake Kōshodō shōsatsu}","Actor Ichikawa Ebizō IX (1909-1965) as Sasaki Moritsuna in the play ""Ōmi Genji senjin yakata"".","","","From Figures on the Stage in the Shōwa Period (Shōwa butai sugata 昭和舞台姿)","Gift of Helen McCann White","2004.52.12.2","Artist: Ōta Masamitsu; Carver: Nagai Otokichi; Printer: Kitajima Hidematsu","Artist","Japanese","Japanese, 1892 - 1975","%C2%A9 %C5%8Cta Masamitsu","Asian Art","In Copyright","valid",5795,8886,1,"1",0,,,"[""""]",,"morisot",0.37634203,,,,,,,,,
"84509","Actor Ichikawa Ebizō V in an unidentified role","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/8 × 9 5/8 in. (36.5 × 24.5 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1847-1848","Not on View","19th century","[unread Kyōka poem by {Kyoriku} 許六]","梓元乃應需豊國画 {hanmoto no ōju Toyokuni ga}","red artist\'s toshidama seal; censor seals: Yoshimura 吉村, Muramatsu 村松; publisher\'s seal: Terifurichō, Ebi","","bind in a book with 96.146.106*","","From Mad Arrangement of Haiku Poets in Calligraphy and Painting (Haika shoga kyōdai 俳家書画狂題)","Bequest of Louis W. Hill, Jr.","96.146.106.10","Artist: Utagawa Kunisada; Author: Poem by Morikawa Kyoriku; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4529,7201,0,"1",0,"S0178-030",,"[""""]",,"morisot",0.33434287,,,,,,,,,
"134809","Bern and Edwina","Screenprint and offset lithography; bound volume"," Books; Works on Paper","7 1/2 × 5 1/4 × 1/8 in. (19.05 × 13.34 × 0.32 cm) (closed)","Comic book",,,,"2001","Not on View","21st century","","","","","Saddle stitched binding, screenprinted illustration of two portraits, text, and designs with offset lithographic contours printed on wove paper covers; 29 pp.","","From ","Fly Zine Archive, The Mary and Robyn Campbell Fund for Art Books and gift of funds from Mary and Bob Mersky","2018.86.1131","Artist: Patrick Moriarity; Author: David Greenberger; Publisher: Top Shelf Productions, Marietta, Ga.","Artist",,,"","Global Contemporary Art","Copyright Not Evaluated","valid",2400,3360,1,"1",0,,,"[""""]",,"morisot",0.33434287,,,,,,,,,
"127799","Saitō Izu Nyūdō Ryūhon and Haku Neishi Settō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 5/16 × 9 9/16 in. (36.35 × 24.29 cm) (image, vertical ōban)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1866, 1st lunar month","Not on View","19th century","","魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Carver’s seal: 彫太田多七 {Hori Ōta Tashichi} | Censor seal: 寅正改","","two men fighting underwater (?); man on bottom has bulging eyes and open mouth, with long hair and beard, wearing a robe with purple flowers; man on top has rounded hairstyle with wears multicolored armor; rock with round openings in background at right","","From Collection of Famous Fights between Brave Men (Eimei kumiuchi zoroi 英名組討揃)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.67","Artist: Tsukioka Yoshitoshi; Publisher: Moriya Jihei; Carver: Ōta Tashichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3355,4868,0,"1",0,"Keyes, Courage and Silence (1982), no. 149 [unlisted]; Iwakiri, Yoshitoshi (2014), p. 287.",,"[""""]",,"morisot",0.33434287,,,,,,,,,
"21547","Rooster and hen in the fall rice harvest [obverse]; Monkeys amidst cherry blossoms [reverse]","Ink and color on silk [obverse]; embroidery on silk [reverse]"," Paintings; Textiles","70 1/4 x 110in. (178.4 x 279.4cm)","Four-panel folding screen","Asia","Japan",,"c. 1910","Not on View","20th century","","","","","obverse: roosters in the fall rice harvest; reverse: monkeys in the cherry blossoms and the young monkeys beside the stream with crab and rushes; all heavily and beautifully embroidered lifelike","",,"Given in memory of Henry Dutton Thrall","77.53","Artist: Nishimura Goun [obverse]; Artist: In the style of Mori Sosen [reverse]","Artist","Japanese","Japanese, 1877 - 1938","","Asian Art","No Copyright–United States","valid",10737,7325,0,"1",0,,,"[""""]",,"morisot",0.33434287,,,,,,,,,
"131795","Poem by Chûnagon Asatada: Endô Musha Moritô","Woodblock print (nishiki-e); ink and color on paper"," Prints","12 15/16 × 8 13/16 in. (32.86 × 22.38 cm) (sight)","Print (ukiyo-e / musha-e)","Asia","Japan",,"c. 1845-1848","Not on View","19th century","","","","","seated man with his arms crossed, wearing garments that are tan, plaid, and floral, in brown, tan, and blue, with two swords at his waist; small bag in grey and white pattern with flowers in LRQ; falling leaves, with mountain landscape with fall trees in ULQ; long curled-over piece of paper with text at bottom center; received framed","","From Ogura Imitations of One Hundred Poems by One Hundred Poets","Bequest of Mr. and Mrs. Northrop Dawson, Jr.","2019.136.2","Artist: Utagawa Kuniyoshi","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",2448,3264,0,"1",0,,,"[""""]",,"morisot",0.32396516,,,,,,,,,
"127819","Morikawa Bakoku; Azekura Jūshirō and Hinotama no Sangorō","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 1/8 × 9 5/8 in. (35.88 × 24.45 cm) (image, vertical ōban)
14 7/16 × 9 3/4 in. (36.67 × 24.77 cm) (sheet)","Print (ukiyo-e / musha-e)","Asia","Japan",,"1867, 9th lunar month","Not on View","19th century","蛇の道を知るからす　蛇憎まれ口の釘かすがゐ　退引ならぬ手詰の問答　烈火とわめく火の玉の　火を消す手術に心の奸計　田を行も又校倉か　行方ハ一筋東海道中駅路のすヾの森しげき　雲間にきらめく剣の稲妻　もろくも消る水の泡　火の玉の火ハ鎮すとも　いつかハ巡り車の炎堕獄の苛責目前なるべし","一魁斎芳年筆 {Ikkaisai Yoshitoshi hitsu}","Artist’s seal: 芳桐 {Yoshikiri} | Censor seal: 卯九改","Text by Kanagaki Robun.","one sheet; flailing bare-chested man at left wearing black, grey and white checked garment, with blood streams and handprints on his arms, legs and upper body, holding a broken inverted yellow umbrella; man at right with a bloody sword and blood on his feet, wearing a blue kimono with grey patterning","","From Tales of the Floating World in Eastern Brocade (Azuma no hana ukiyo kōdan東錦浮世稿談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.87","Artist: Tsukioka Yoshitoshi; Author: Nozaki Bunzō; Publisher: Sanoya Tomigorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3362,4966,0,"1",0,"Keyes, Courage and Silence (1982), no. 202.4; Iwakiri, Yoshitoshi (2014), p. 286.",,"[""""]",,"morisot",0.32396516,,,,,,,,,
"140051","Momento mori, from ""Selectorum Emblematus Centuria Secunda""","Engraving"," Prints","5 7/16 × 4 1/16 in. (13.81 × 10.32 cm) (plate)
5 9/16 × 4 1/4 in. (14.13 × 10.8 cm) (sheet)","Print","Europe","Netherlands",,"1613","Not on View","17th century","In plate, encircling main image: TRANSITUS CELER EST AVOLAMUS

In plate, at bottom: TRANSITUS hinc CELER EST, VOLARE VIDMUR  /  Caelestem in patriam, ad gaudia sancta poli. 

In plate, upper right: 18","","","With the youthful angel astride a human skull and an hourglass, this image is a ""momento mori,"" a reminder that each of us will die. Since the angel grasps a cross, the image is explicitly Christian. In the background, rays of light descend from the dense, billowing clouds and Moses receives the Tablets of the Law--the Ten Commandments. To the right we see a naked old man on the ground and, nearby, two angels attempting to ward of a devil. The implicit message is that we should prepare for our fate.

Such images oftem paired with texts are called ""emblems."" They were frequently published in the Netherlands in the 17th century. This one appeared as the 18th among 100 emblems in a book called ""Selectorum Emblematus Centuria Secunda,"" written by Gabriel Rollenhagen and published in Arnheim in 1613.  Rollenhagen's accompanying verse can be translated as follows:

This life is nothing but a quick passage,

So that we seem to fly from this land

Towards the other brilliants of the celestial manor,

Where joy and pleasure are always the way.","round image of a standing winged figure holding a cross and standing on a skull and an hourglass; text around and beneath image; scroll at bottom center","",,"Gift of James A. Bergquist, Boston, in honor of Rachel McGarry","2021.69.3","Artist: Crispijn de Passe the Elder","Artist","Dutch","Dutch, c. 1565-1637","","European Art","Public Domain","valid",4809,6157,0,"1",1,"Franken p. 263-4, 1344
Hollstein 856",,"[""""]",,"morisot",0.32396516,,,,,,,,,
"62467","Actor Morita Kan'ya XIII as Jean Valjean","Woodblock print; ink and color on paper"," Prints","15 13/16 × 10 3/4 in. (40.16 × 27.31 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1921","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大拾 {Tai jū} (1921)","Seventh design in a set of twelve. Based on Morita Kan'ya XIII (1885-1932) as Jean Valjean in the play Les Misérables 哀史, performed at the Yūraku Theater, December 1920.","man with wrinkled brow, curly red hair, wearing grey shirt; dark grey ground","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.53","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",7189,10173,0,"1",1,"Marks, Seven Masters, 2015, no. 32",,"[""""]",,"morisot",0.32396516,,,,,,,,,
"7865","The Barefooted Child","Drypoint and aquatint, printed in color from three plates"," Prints","9 1/2 x 12 7/16 in. (24.13 x 31.59 cm) (plate)
12 1/2 x 15 1/4 in. (31.75 x 38.74 cm) (sheet)","Print","North America","United States",,"c. 1896-1897","Not on View","19th century","","","","Mary Cassatt broke out of Philadelphia society, moving to Paris to pursue art in a more open environment. She had seen ukiyo-e prints before, but the event that changed her relationship with Japanese art was the 1890 exhibition of more than 1,000 prints and illustrated books at the École des Beaux-Arts. She describes the exhibition in a letter to impressionist artist Berthe Morisot: 

…and afterwards we could go see the Japanese prints at the Beaux-Arts. Seriously, you must not miss them-with you wanting to do color engravings, you cannot imagine anything more spirited. It is my dream and all I think about is working in color on copper. Lautrec was in ecstasy there the first day I went…

The resulting color aquatints, including The Barefooted Child, are Cassatt's most original and technically innovative. From her study of Japanese prints, she incorporated simple outlines and flat areas of color and pattern, and chose subtle and delicate tones of blue, pink, yellow, and green. Interestingly, rather than imitating the Japanese method of color woodblock, she used the difficult and time-consuming technique of color aquatint.","","Kenneth and Lillian Smith, Minn.; given to MIA, 1993.",,"Gift of Kenneth and Lillian Smith","P.93.21.5","Artist: Mary Cassatt","Artist","American","American, 1844–1926","","Arts of the Americas","No Copyright–United States","valid",4657,3803,0,"1",0,"Breeskin 160 iii/iii; Mathews/Shapiro 22 v/v",,"[""""]",true,"morisot",0.28271756,,,,,,,,,
"1946","Lady with a Fan","Pastel on paper affixed to board"," Drawings","16 3/4 x 10 5/8 in. (42.5 x 27 cm) (image)
23 3/8 x 17 7/16 x 2 9/16 in. (59.37 x 44.29 x 6.51 cm) (outer frame)","Drawing","Europe","France",,"c. 1869-1870","Not on View","19th century","Inscription
verso, pen and brown ink on brown tape along upper edge: [Exposition Charpentier 150 Cent portraits de femmes n.o 121 La femme à l\'eventail]","","","Like Mary Cassatt, Berthe Morisot, and other women who found recognition in the male-dominated art world of late 19th-century France, Eva Gonzalès used family members as models. Her younger sister Jeanne figured frequently in her work and is surely the model for this pastel. Gonzalès made the drawing at the age of twenty-two, the year she entered Édouard Manet’s studio—as his only formal pupil.

Soft and velvety in execution, this work is a masterly composition of arcs and bends, the pleated fan echoed in the pleated sleeves and the thick folds of the gown. Gonzalès’s audience would have known the language of the fan, an indispensable accessory newly revived with Napoleon III’s marriage to the Spanish-born Eugénie de Montijo in 1853. Here the fan does not serve for modesty or seduction but instead symbolically conceals the woman’s private thoughts. Head turned away, her reverie is inward and unknowable. The shimmering dress and fan distract our attention so she can be left to herself.","","Georges Charpentier, Paris (by 1885-1907; his sale, Hotel Drouot, Paris, April 11, 1907, no. 44, as ""Variation sue 'La Finette' de Watteau,"" for Fr 85). Claude de Boisanger, Paris, in 1959. [Hirschl & Adler Galleries, New York, 1966-67; bought from art trade in November 1966; sold, March 1967, for $13,500 to Dayton]; Bruce B. Dayton, Wayzata, MN (1967-72; gave to MIA)

",,"Gift of Bruce B. Dayton","72.81","Artist: Eva Gonzales","Artist","French","French, 1847 - 1883","","European Art","Public Domain","valid",6325,9464,0,"1",0,,,"[""""]",true,"morisot",0.28033552,,,,,,,,,
"90029","Kiso Residence after Suhara Station: (Actor Morita Kan’ya X) as Yoshikata","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 × 9 3/4 in. (35.56 × 24.7 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1852, 12th month","Not on View","19th century","","in toshidama cartouche: 豊國画 {Toyokuni ga}","date seal: 子十二 {ne jūni} (Rat 12) | censor seals: 村田 {Murata} | 衣笠 {Kinugasa} | publisher\'s seal: {Enhiko ba}","No. 40 in the series.","portrait of a man with two swords in his stomach; blood splatters on his stomach and his PR hand, which holds a ladle of water; man wears blue kimono; landscape at top with trees in URQ; red cartouche with text surrounded by various objects, including a white banner with black flowers and a quiver of arrows, in ULC","","From Sixty-nine Stations along the Kiso Highway (Kiso rokujūkyū tsugi 木曽六十九驛)","Bequest of Louis W. Hill, Jr.","96.146.104.25","Artist: Utagawa Kunisada; Publisher: Enshūya Hikobei","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",5608,7703,0,"1",0,,,"[""""]",,"morisot",0.27158827,,,,,,,,,
"127863","Flare of the Signal Fire: Actor Ichikawa Sadanji I as Sakuma Morimasa","Woodblock print (nishiki-e); ink and color on paper"," Prints","13 7/8 × 9 1/2 in. (35.24 × 24.13 cm) (image, sheet, Vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"September 1876","Not on View","19th century","","よしとし筆 {Yoshitoshi hitsu}","Carver’s seal: ホリ栄 {hori Ei}","","portrait of a man with an elaborate ""winged"" hairstyle with a rounded ponytail; grimacing expression; man looks toward PL, wearing a green vest with white dots in floral design at shoulders, trimmed with blue cord around neck, and purple garment with yellow and red leaves beneath vest; red ground behind man; border around portrait is grey at top with maroon starburst and purple ground with white floral pattern at bottom","","From Seven Brilliant Stars (Kōmei shichi yōsei 光明七陽盛)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.131","Artist: Tsukioka Yoshitoshi; Publisher: Yorozuya Magobei; Carver: Watanabe Eizō I","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",3196,4569,0,"1",0,"Keyes, Courage and Silence (1982), no. 337.7; Iwakiri, Yoshitoshi (2014), p. 301.",,"[""""]",,"morisot",0.27158827,,,,,,,,,
"127572","Morir Soñando (To Die Dreaming), plate 25 from ""25 Prints of Jose Guadalupe Posada""","Zincograph on handmade paper"," Prints","5 3/8 × 3 7/16 in. (13.65 × 8.73 cm) (image)
7 5/16 × 5 7/16 in. (18.57 × 13.81 cm) (sheet)","Print","North America","Mexico",,"1942","Not on View","20th century","LRC in pencil: .25","LLC in the print: POSADA.","","","head and torso of woman seen from PR, holding a flower in her PL hand at her chest, with a cherub in URC; small couple seen from back in LRC; text at top and bottom: ""36 MORIR SONANDO / 36 / COLECCION DE / CANCIONES / PARA 189 / PUBLICADA / POR / A. VANEGAS ARROYO / MEXICO.""","Lisa and David Erickson, Minneapolis; given to Mia, 2017","From 25 Prints of Jose Guadalupe Posada","Gift of Lisa and David Erickson","2017.150.10.25","Artist: José Guadalupe Posada; Publisher: La Estampa Mexicana, Mexico; Printer: Taller de Grafica Popular, Mexico City","Artist","Mexican","Mexican, 1852–1913","","Arts of the Americas","No Copyright–United States","valid",5047,6653,0,"1",0,,,"[""""]",,"morisot",0.27158827,,,,,,,,,true
"8253","Actors Ichikawa Danzō IV as Shundō Jirōemon and Morita Kan'ya VIII as Takaichi Buemon","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 7/8 × 10 in. (37.8 × 25.4 cm) (image, sheet, vertical ōban)","Print (ukiyo-e / yakusha-e)","Asia","Japan",,"1798","Not on View","18th century","","Toyokuni ga","Censor:kiwame
Publisher:Eijudo_","The actors Ichikawa Danzō IV (1745-1808) as Shundō Jirōemon and Morita Kan'ya VIII (1759-1814) as Takaichi Buemon in the play ""Tsuzure no nishiki"" 襤褸錦, performed at the Morita Theater in the spring of 1798.","nezumi-tsubushi backgrond","",,"Bequest of Richard P. Gale","74.1.181","Artist: Utagawa Toyokuni; Publisher: Nishimuraya Yohachi","Artist","Japanese","Japanese, 1769 - 1825","","Asian Art","Public Domain","valid",4571,6567,0,"1",0,,,"[""""]",,"morisot",0.27158827,,,,,,,,,
"127909","Soga Tokimune Galloping Bareback in Ōiso","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/16 × 28 15/16 in. (36.04 × 73.5 cm) (sheet, vertical ōban triptych)","Print (ukiyo-e / musha-e)","Asia","Japan",,"December 1885","Not on View","19th century","","応需芳年画 {ōju Yoshitoshi ga}","Artist’s seals: 大蘇 {Taiso}, 芳年 {Yoshitoshi} | Carver’s seal: 彫工山本 {horikō Yamamoto} | Calligrapher\'s seals: 〇〇〇 {???}, 守田書印 {Morita sho in}, 寶丹 {Hōtan}","Calligraphy by Morita Hōgetsu.","three sheets of paper joined together; man riding on a white horse with black mane and tail; purple and white striped reigns; man holds a branch and crouches low; man wears black hat and garments in blue and green with white flowers","","From ","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.177","Artist: Tsukioka Yoshitoshi; Calligrapher: Morita Hōtan; Publisher: Fukuda Kumajirō; Carver: Yamamoto Shinji","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","valid",9685,4853,0,"1",0,"Keyes, Courage and Silence (1982), no. 481; Iwakiri, Yoshitoshi (2014), fig. 133, p. 290.",,"[""""]",,"morisot",0.26941508,,,,,,,,,
"43624","That Pig of a Morin","Lithograph"," Prints","13 1/2 x 11 in. (34.29 x 27.94 cm) (image)
21 x 17 in. (53.34 x 43.18 cm) (sheet)",,"North America","United States",,"1945","Not on View","20th century","","","","","","","From Selected Tales of Guy de Maupassant","Gift of Ruth and Bruce Dayton","P.94.6.16","Maker: Adolf Dehn","Artist","American","American, 1895–1968","%C2%A9 Estate of Adolf Arthur Dehn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,"L./O. 405",,"[""""]",,"morisot",0.26673633,,,,,,,,,
"8677","Kamo Shrine Festival [one of a pair]","Ink and color on silk"," Paintings","14 3/4 x 480 in. (37.47 x 1219.2 cm) (approx.)","Handscroll, one of a pair","Asia","Japan",,"around 1700","Not on View","17th-18th century","","","","","","","From ","Gift of Louis W. Hill, Jr.","81.2.18.2","Artist: Hayashi Morinao","Artist","Japanese","Japanese","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"morisot",0.26456314,,,,,,,,,
"31325","Gods of Wind and Thunder","Stencil print (kappazuri); ink and color on paper"," Prints","H.16 x W.21-1/2 in. (sight)","Print (sōsaku hanga)","Asia","Japan",,"1961","Not on View","20th century","","","\'4120 1961 Yoshitoshi Mori\', in pencil, at bottom edge; seal, in red, above signature","","two large male figures one on left is orange, one on right is turquoise; abstracted, with black outlines; printed on crinkled brown paper; matted and framed","","From ","Gift of Donald Waldoch","99.182.3","Maker: Mori Yoshitoshi","Artist","Japanese","Japanese, 1898 - 1992","%C2%A9 Mori Yoshitoshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"morisot",0.26456314,,,,,,,,,
"127659","He Who Screams at the Moon 3","Gelatin silver print"," Photographs","11 11/16 × 5 15/16 in. (29.69 × 15.08 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.62 cm) (sheet)","Photograph","Asia","Japan",,"1985 (printed 2016)","Not on View","20th century","","on back, in pencil: Y Morimura 1985","on back, in pencil: 1/12","Morimura explores in this series of self-portraits the idea of the self as subject and object. Known for his later and better-known self-portraits in which he presents himself as of famous artists and celebrities, these earlier works speak to Morimura’s longstanding fascination with the visual language used to reveal and conceal the self in performance and portraiture. The artist seen here in these portraits stands on a small stage, places himself in the backdrop of a scene, then poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the artist’s sense of identity and the performance such an identity demands in an increasingly globalized Japan.","male figure in t-shirt and black jeans facing viewer, leaning on wooden tripod structure; one foot is elevated on a splattered stool; figure holds arms in X shape above head with hands spread wide, nearly obscuring face; black background; round object painted with spots behind figure's legs","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.1","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1985 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"morisot",0.26456314,,,,,,true,,,
"127660","The Swimmer Runs on the Beach","Gelatin silver print"," Photographs","6 1/8 × 6 1/16 in. (15.56 × 15.4 cm) (image)
12 × 10 in. (30.48 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"1984 (printed 2016)","Not on View","20th century","","on back in pencil: Y Morimura 1984","on back in pencil: 5/12","Yasumasa Morimura is known for his later self-portraits in which he presents himself as famous artists and celebrities as well as figures in well-known paintings. These earlier works speak to Morimura’s longstanding fascination with photography as a tool to reveal and conceal the self in performance and portraiture. The artist places himself in the backdrop of a scene, and poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the notion that identity is constructed and performed by every person everyday.","light bulb in a tapered glass with a dark-colored foot on a black and white tabletop in foreground; nude figure in background with PL foot on an armchair and PL hand on head, bending down","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.2","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1984 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"morisot",0.26456314,,,,,,true,,,
"127661","M's Self-portrait No. 27","Gelatin silver print"," Photographs","8 1/16 × 12 5/16 in. (20.48 × 31.27 cm) (image)
10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"1993 (printed 2016)","Not on View","20th century","","on back in pencil: Y Morimura 1993","on back in pencil: 1/12","Yasumasa Morimura is known for his later self-portraits in which he presents himself as famous artists and celebrities as well as figures in well-known paintings. These earlier works speak to Morimura’s longstanding fascination with photography as a tool to reveal and conceal the self in performance and portraiture. The artist places himself in the backdrop of a scene, and poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the notion that identity is constructed and performed by every person everyday.","head of a person with dark curly hair, with PL arm drawn around top of head, at left; light in ULC; art studio in background (paintings, mannequin)","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.3","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1993 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"morisot",0.26456314,,,,,,true,,,
"127662","M's Self-portrait No. 37","Gelatin silver print"," Photographs","8 1/16 × 12 1/4 in. (20.48 × 31.12 cm) (image)
10 7/8 × 14 in. (27.62 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"1993 (printed 2016)","Not on View","20th century","","on back, in pencil: Y Morimura 1993","on back, in pencil: 6/12","Yasumasa Morimura is known for his later self-portraits in which he presents himself as famous artists and celebrities as well as figures in well-known paintings. These earlier works speak to Morimura’s longstanding fascination with photography as a tool to reveal and conceal the self in performance and portraiture. The artist places himself in the backdrop of a scene, and poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the notion that identity is constructed and performed by every person everyday.","table with still life, including geometric ball with hand on top, spindle with ball, white plaster bust on tripod; figure with blonde hair leaning arms and head on back of table; photo studio in background, with photo lights and equipment around table","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.4","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1993 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",,"morisot",0.26456314,,,,,,true,,,
"49026","Christophe de Thou, premier président MDLXXXII","Engraving"," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (image)
12 9/16 x 9 13/16 in. (31.91 x 24.92 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,546","Artist: Jean Morin","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H+J 43 os; R.D. 78",,"[""""]",,"morisot",0.26456314,,,,,,,,,
"49318","Portrait of Cornelius Jansen","Engraving and etching"," Prints","11 5/16 x 9 1/8 in. (28.73 x 23.18 cm) (image)
11 13/16 x 9 11/16 in. (30 x 24.61 cm) (sheet)",,"Europe","France",,"c. 1640-1650","Not on View","17th century","","on plate","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,543","Artist: Jean Morin","Artist","French","French, before 1590–1650","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.D. 61; H+P 26 iii?/v",,"[""""]",,"morisot",0.26456314,,,,,,,,,
"37379","Courtman Playing the Flute","From a woodblock printed book; ink on paper"," Prints","7 1/16 x 5 3/16 in. (18 x 13.1 cm) (image, sheet)
14 15/16 x 10 5/8 in. (38 x 27 cm) (mat)","Page (ehon)","Asia","Japan",,"c. 1730-1750","Not on View","18th century","Kyo_goku Munesuke left the court house, ????
\""Kyo_goku Munesuke kyu_ dairi yori taishitsu ?????\""","","written below print on mat in blue ink; LLC blue stamp \'GENUINE\'","","page of a book","","From ","Bequest of Louis W. Hill, Jr.","96.146.133","Artist: Tachibana Morikuni","Artist","Japanese","Japanese, 1679 - 1748","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"morisot",0.26456314,,,,,,,,,
