"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"75298","Le Kakatoes a huppe rouge. (Birds. 498.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/8 in. (25.4 x 20.64 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,315","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75541","Tab. 18. 4, Herz-Muscheln. Cardia. (Shells.)","Mixed intaglio, hand-colored"," Prints","8 3/4 x 6 3/4 in. (22.23 x 17.15 cm) (sheet)",,"Europe","Germany",,"1769","Not on View","18th century","

","No signatures","
","","","","From ""Neues Systematisches Conchilien Cabinet,""  Nurnberg, n.d. (1769)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,240","Artist: Friedrich Heinrich Wilhelm Martini","Artist","German","German, 1729-1780","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75301","1. Faisan dore, de la Chine. 2. Sa Femelle. (Birds. 217.)","Mixed intaglio, hand-colored"," Prints","10 1/4 x 8 1/4 in. (26.04 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,319","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75306","L'Effraye ou la Fresaye. (Birds. 440.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,324","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76592","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. III. P. VI.","Mixed intaglio, hand-colored"," Prints","6 7/8 x 5 3/8 in. (17.46 x 13.65 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,120","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76580","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXVII. P. II.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,117","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76578","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXVI. P. II.","Mixed intaglio, hand-colored"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,116","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76529","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. VII.","Mixed intaglio, hand-colored"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,111","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76532","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. X.","Mixed intaglio, hand-colored"," Prints","6 5/8 x 5 in. (16.83 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,113","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76535","Dag-Vlinders van de Eerste Bende. Tab. II. P. II.","Mixed intaglio, hand-colored"," Prints","7 x 5 1/2 in. (17.78 x 13.97 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,114","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76563","Nacht-Vlinders van't Tweede Gezin der Tweede Bende. Tab. VII. P. II.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,115","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76593","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XXI. P. VI.","Mixed intaglio, hand-colored"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,121","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76530","Nacht-Vlinders van't Tweede Gezin der Eeerste Bende. Tab. X.","Mixed intaglio, hand-colored"," Prints","6 3/4 x 5 in. (17.15 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,112","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76526","Nacht-Vlinders van't Eeerste Gezin Der Eeerste Bende. Tab. V.","Mixed intaglio, hand-colored"," Prints","7 x 5 in. (17.78 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","Per cat.card:  (plate mark missing)","","Insects. Per cat.card: C. Sepp ad viv. del. et Sculpsit","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,110","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76591","Nacht-Vlinders van't Tweede Gezin der Eerste Bende. Tab. XX. P. IV.","Mixed intaglio, hand-colored"," Prints","7 3/4 x 6 1/2 in. (19.69 x 16.51 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,119","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"76590","Nacht-Vlinders van't Tweede Gezin der Tweede Bende. Tab. VII. P. III.","Mixed intaglio, hand-colored"," Prints","6 1/2 x 5 in. (16.51 x 12.7 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","Per cat.card:  (plate mark missing)","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,118","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",10.3316345
"75843","Tab. XXIV. Classis II. Papilionum Nocturnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,849","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",7.7608533
"75833","Tab. V. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored, with gilded border."," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,842","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",7.7608533
"75840","Tab. XIV. Classis II. Papilionum Nocturnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 x 5 5/8 in. (17.78 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,847","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",7.7608533
"75834","Tab. VI. Classis II. Papilionum Diurnorum.","Mixed intaglio, hand-colored, with gilded border"," Prints","7 1/8 x 5 5/8 in. (18.1 x 14.29 cm) (sheet)",,"Europe","Germany",,"1740-1759","Not on View","18th century","","","","","Insects. Per cat.card: A.J. Roesel fecit et ex.","","From ""Der Insecten Belustigung,"" Germany, 1740-1759","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.18,843","Artist: August Johann von Rosenhof Roesel","Artist","German","German, 1705-1759","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Vol. 9. p.56 (1936)",,"[""""]","medium:""Mixed intaglio, hand-colored""",7.7608533
"75545","Dedication Page to Individual Subscriber, Mr. Balthazar Scott., from ""Metamorphosis Insectorum Surinamensium""","Mixed intaglio, hand-colored, and gilded"," Prints","15 1/4 x 10 3/8 in. (38.74 x 26.35 cm) (sheet)",,"Europe","Netherlands",,"1705-1730","Not on View","18th century","","No signatures","","","(other side typography)","","From Metamorphosis Insectorum Surinamensium, first published 1705","The Minnich Collection
The Ethel Morrison Van DerLip Fund, 1966","P.18,710","Artist: Maria Sibylla Merian","Artist","German","German, 1647-1717","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen:  1342; Cat. Ger. Nat'l. Museum, 1967",,"[""""]","medium:""Mixed intaglio, hand-colored""",7.7608533
"76514","Title Page. III. Deel., from ""De Wondern Gods,...""","Mixed intaglio, hand-colored and scrip."," Prints","8 5/8 x 7 in. (21.91 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,107","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",7.7608533
"76504","Title Page. (Vol. I), from ""De Wondern Gods,...""","Mixed intaglio, hand-colored and Scrip."," Prints","8 3/4 x 7 in. (22.23 x 17.78 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","No signatures","","","","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,106","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",7.7608533
"76519","Nacht-Vlinders van't Eeerste Gezin Der Ferste Bende. Tab. I.","Mixed intaglio, hand-colored and scrip."," Prints","7 1/8 x 5 1/4 in. (18.1 x 13.34 cm) (plate)",,"Europe","Netherlands",,"1762-1860","Not on View","18th-19th century","","","","","Insects.","","From ""De Wondern Gods,...""  Amsterdam, from 1762-1860","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,108","Engraver: Jan Christian Sepp","Artist","Dutch","Dutch, died 1775","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"""Philobiblon,"" Pfeiffer, Vol. 9, 1936: p.60;  Benezit
",,"[""""]","medium:""Mixed intaglio, hand-colored""",7.7608533
