"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:native-american-highlights","list:pride-month","list:highlights-of-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:women-artists-in-the-paintings-collection","list:whm"
"138493","Drawing","Pencil on paper"," Drawings","8 1/2 x 5 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing of a female figure with short dark hair, wearing a hat with a transparent veil with dark spots over face","","From ","Gift of the estate of Theodore Roszak","2020.80.288","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138717","Haunted Sleep","Pencil on paper"," Drawings","17 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pencil drawing of two faces, floating in water; verso: drawing of figures and faces; table mirror in LL edge of image","","From ","Gift of the estate of Theodore Roszak","2020.80.503","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138778","Lithography Drawing","Pencil on paper"," Drawings","15 x 21 1/2 in.","Lithograph","North America","United States",,"20th century","Not on View","20th century","","","","","face of Beethoven over sheet music; text reading 'BEETHOVEN' at bottom C of image","","From ","Gift of the estate of Theodore Roszak","2020.80.564","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138507","Seated Woman","Pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: seated nude, sitting on a corset; table with line tablecloth and a pitcher in C right; verso: loosely drawn face in top C; smaller figure in URC","","From ","Gift of the estate of Theodore Roszak","2020.80.302","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138720","Duchamp's Folly","Pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two urinals in an abstract background, on R and L; face on L","","From ","Gift of the estate of Theodore Roszak","2020.80.506","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138844","Figure Studies","Pencil on paper"," Drawings","6 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing in pencil on lined paper; loosely drawing figure, squatting, with spine and breasts visible on torso area; squiggle for PR hand, raised above head; curved line at bottom of figure","","From ","Gift of the estate of Theodore Roszak","2020.80.630","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138719","Lunar Birth","Pencil on paper"," Drawings","8 1/2 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","four surreal figures, with large, disk-like heads; L group is outlined in a rectangle with black ink","","From ","Gift of the estate of Theodore Roszak","2020.80.505","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138622","Mother and Child","Pencil on paper"," Drawings","12 x 10 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","seated figure wearing a veil, holding a smaller figure in arms; table in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.408","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138224","Drawing","Pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","standing nude, holding a small group of flowers in PL hand, wearing a beaded neck and a striped piece of fabric draped over PL arm","","From ","Gift of the estate of Theodore Roszak","2020.80.24","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"139079","Sun carving plan, orange","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.9","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139079""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"139065","Sun carving plan, trans. dark red","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.11","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139065""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"139066","Sun carving plan, no color notes","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.12","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139066""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"139266","Artist sketch","Pencil on paper"," Drawings","7 3/4 x 18 3/8 in.","Sketch","North America","United States",,"2015","Not on View","21st century","","","","","Niet Voor Kinderen","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.191.16","Artist: Jay Heikes","Artist","American","American, born 1975","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""124157"",""124886"",""124887"",""137490"",""137491"",""137492"",""137493"",""137494"",""137495"",""139266""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"139067","Sun carving plan, purple","Pencil on paper"," Artist Materials","12 x 12 in.","Note/Plan","North America","United States",,"2010","Not on View","21st century","","","","","Here and Now: Re-View, Re-Think, i≠i","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.1.13","Artist: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137372"",""139067""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"139714","Artist sketched plan","Pencil on paper"," Drawings","13 1/2 x 12 1/2 in.","Sketch","North America","United States",,"2012","Not on View","21st century","","","","","Selfsame (Although)","","From ","Highpoint Editions Archive, The Friends of Bruce B. Dayton Acquisition Fund and the Christina N. and Swan J. Turnblad Memorial Fund","2021.58.34.8","Artist: Carter","Artist","American","American, born 1970","","Arts of the Americas","In Copyright","invalid","","",1,"1",1,,,"[""137408"",""137409"",""137410"",""137411"",""139714""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138690","Haunted Sleep","Pencil on paper"," Drawings","5 3/4 x 9 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of a face in profile, partially obscured by water","","From ","Gift of the estate of Theodore Roszak","2020.80.476","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138733","Gouache Drawings","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: series of shapes in curved and flat lines, rendered in pencil; verso: three faintly drawn circles in a diagonal formation; rectangles in ULQ","","From ","Gift of the estate of Theodore Roszak","2020.80.519","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138210","Woman with a Striped Hat","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"1929","Not on View","20th century","","","","","series of portraits of women wearing striped hats","","From ","Gift of the estate of Theodore Roszak","2020.80.10","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138232","Irene","Pencil on paper"," Drawings","12 1/4 x 9 1/2 in.","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","recto: standing nude with colored pigments; blue background with black and red spots and flecks, and washy red and green spots; verso: standing nude in profile","","From ","Gift of the estate of Theodore Roszak","2020.80.32","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138722","Lithography Drawing [recto and verso]","Pencil on paper"," Drawings","9 1/2 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: pencil drawing; two penises with bird-like legs on R and L; two large chested figures, with legs spread, at top R and L; verso: three heads with large, open mouths, on R","","From ","Gift of the estate of Theodore Roszak","2020.80.508","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138843","Figure Studies","Pencil on paper"," Drawings","6 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","shaded pencil drawing on line paper of squatting figure","","From ","Gift of the estate of Theodore Roszak","2020.80.629","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138782","Ideas Miscellaneous","Pencil on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto; pencil drawing on a yellowed sheet of paper; star shape with a vertical line under it in C; star shape on C right; looping shape, L; verso: several star shapes, with curving linear elements, rendered in pencil; star shape rendered in black ink in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.568","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138716","Lithography drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","seated nude figure; long hair with short bangs","","From ","Gift of the estate of Theodore Roszak","2020.80.502","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138505","Woman with Veil","Pencil on paper"," Drawings","5 1/2 x 4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of woman in profile, wearing a transparent veil; two other heads at corners; sheet is torn, with shading at edges","","From ","Gift of the estate of Theodore Roszak","2020.80.300","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138715","Lithography drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","seated nude figure with long hair, holding lilly; cat face, C left edge","","From ","Gift of the estate of Theodore Roszak","2020.80.501","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138713","Lithography drawing","Pencil on paper"," Drawings","11 x 7 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","seated nude figure, bottom half of body covered; long hair with short bangs; curtain on L","","From ","Gift of the estate of Theodore Roszak","2020.80.499","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138511","Woman with Veil","Pencil on paper"," Drawings","5 1/2 x 8 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","two heads wearing hats with transparent veils; hands on R and L edges","","From ","Gift of the estate of Theodore Roszak","2020.80.306","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138227","Drawing","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","pencil drawing of three seated women at T of sheet and bottom C; stairs on R of bottom image","","From ","Gift of the estate of Theodore Roszak","2020.80.27","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138497","Woman with Braids [recto and verso]","Pencil on paper"," Drawings","8 x 7 in.","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","recto: series of faces in tan pigment; center face is only half drawn; verso: nude figure with braid","","From ","Gift of the estate of Theodore Roszak","2020.80.292","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138928","Figure Studies","Pencil on paper"," Drawings","3 1/2 x 6 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in black ink of figures; keyhole shape on L","","From ","Gift of the estate of Theodore Roszak","2020.80.714","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138517","Woman with Bun","Pencil on paper"," Drawings","11 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three heads in URC, C and LRC, all wearing hair pulled back in bun","","From ","Gift of the estate of Theodore Roszak","2020.80.312","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138299","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing of abstract shapes on draft paper; face with gapping mouth in LLC","","From ","Gift of the estate of Theodore Roszak","2020.80.98","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138821","Cradle Song (Sculpture Study)","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1955","Not on View","20th century","","","","","large crescents shape with base in C; triangular shape with red scribbles in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.607","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138930","Figure Studies","Pencil on paper"," Drawings","5 x 3 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","small line drawing in black ink of a nude standing figure; small point for head","","From ","Gift of the estate of Theodore Roszak","2020.80.716","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138718","Lithography Drawing","Pencil on paper"," Drawings","14 x 17 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","single figure with legs outstretched; dark upper arms: raised PL arm","","From ","Gift of the estate of Theodore Roszak","2020.80.504","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138723","Mrs. Lot","Pencil on paper"," Drawings","14 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: surreal column-like figure, face upward; verso: sketches of faces","","From ","Gift of the estate of Theodore Roszak","2020.80.509","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138301","Spectre of Kitty Hawk (Sculpture Study)","Pencil on paper"," Drawings","12 x 16 in.","Drawing","North America","United States",,"1947","Not on View","20th century","","","","","pencil drawing on graph paper; two abstract shapes with curving crescents on R side; smaller shape in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.100","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138502","Drawing","Pencil on paper"," Drawings","9 1/2 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: reclining nude, with PR elbow propped; verso: line drawing of standing nude","","From ","Gift of the estate of Theodore Roszak","2020.80.297","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138820","Cradle Song (Sculpture Study)","Pencil on paper"," Drawings","11 x 8 1/2 in.","Drawing","North America","United States",,"1955","Not on View","20th century","","","","","recto: series of abstract shapes rendered in blue ink; crescent shapes, some with stars on sides; verso: typed letter with brown stains at edges","","From ","Gift of the estate of Theodore Roszak","2020.80.606","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138516","Woman with Bun","Pencil on paper"," Drawings","11 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","three heads of female figues, with low buns and hair parted in center","","From ","Gift of the estate of Theodore Roszak","2020.80.311","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138840","Figure Studies","Pencil on paper"," Drawings","6 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing; standing figure on R; ULC torn from sheet","","From ","Gift of the estate of Theodore Roszak","2020.80.626","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138363","Night Bloom (Sculpture Study)","Pencil on paper"," Drawings","14 1/2 x 19 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: abstract shape with horse shoe shape at top; L edge of sheet cut out; scribbles in LLC; verso: printed geometric shapes in C; long thing shapes drawn in pencil; jellyfish shape in UL","","From ","Gift of the estate of Theodore Roszak","2020.80.160","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138523","Drawing","Pencil on paper"," Drawings","9 1/2 x 13 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image of two heads, L with shaded definition; sheet is folded at bottom","","From ","Gift of the estate of Theodore Roszak","2020.80.318","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138223","Woman with Hat and Veil","Pencil on paper"," Drawings","20 x 12 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","portrait of a woman with dark hair, wearing a hat with a veil; gloved hands on either side of face","","From ","Gift of the estate of Theodore Roszak","2020.80.23","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138225","Drawing","Pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"1930","Not on View","20th century","","","","","seated nude; PR arm rests on a table; ring on PL index finger","","From ","Gift of the estate of Theodore Roszak","2020.80.25","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138473","Woman with Veil","Pencil on paper"," Drawings","6 x 8 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","line drawing in pencil; portrait of a figure with hands raised, resting under chin, and wearing a hat with a transparent veil over face","","From ","Gift of the estate of Theodore Roszak","2020.80.268","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138509","Drawing","Pencil on paper"," Drawings","11 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","seated nude, hair pulled up in a bun; striped garment on lower half of body, with black shoes on feet","","From ","Gift of the estate of Theodore Roszak","2020.80.304","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138842","Figure Studies","Pencil on paper"," Drawings","6 x 5 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","drawing of figure in pencil on lined paper; hand written text reading 'JUGGLER' at bottom C","","From ","Gift of the estate of Theodore Roszak","2020.80.628","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138242","Drawing","Pencil on paper"," Drawings","10 x 8 in.","Drawing","North America","United States",,"1931","Not on View","20th century","","","","","figure wearing hat and plaid sleeveless top; resting elbows on table","","From ","Gift of the estate of Theodore Roszak","2020.80.42","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138494","[recto and verso]","Pencil on paper"," Drawings","7 1/4 x 5 1/4 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","image two women; printed image of a ship in a circle in LRC","","From ","Gift of the estate of Theodore Roszak","2020.80.289","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138822","American Monarch (Sculpture Study)","Pencil on paper"," Drawings","7 1/4 x 11 1/2 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","series of squared off images with hour glass shapes inside them; rendered in blue ink","","From ","Gift of the estate of Theodore Roszak","2020.80.608","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138498","Drawing","Pencil on paper"," Drawings","8 1/2 x 11 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","pencil drawing of two figures wearing veils","","From ","Gift of the estate of Theodore Roszak","2020.80.293","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
"138836","Sculpture Idea Bud","Pencil on paper"," Drawings","10 x 14 in.","Drawing","North America","United States",,"20th century","Not on View","20th century","","","","","recto: drawing on pencil of several bud shapes; typed text with bar graph in center","","From ","Gift of the estate of Theodore Roszak","2020.80.622","Artist: Theodore Roszak","Artist","American (born Prussia, now Poland)","American (born Prussia, now Poland), 1907 - 1981","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Pencil on paper""",5.82113,,,,,,,,,,,,,
