"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:nahm","list:paintings-collection-highlights","related:adopt-a-painting","list:arts-of-americas"
"73601","Trumpeter Swan","Hand-colored lithograph"," Prints","5 1/4 x 8 in. (13.34 x 20.32 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 77, plate 382","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,927","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","1851",0.019284483,,,,,,,,,,
"73577","Rose-breasted Long-Grosbeak","Hand-colored lithograph"," Prints","8 3/4 x 5 1/4 in. (22.23 x 13.34 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 41. plate 205","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,914","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","1851",0.019284483,,,,,,,,,,
"73602","American Swan","Hand-colored lithograph"," Prints","5 1/4 x 7 3/4 in. (13.34 x 19.69 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 77, plate 384","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,928","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","1851",0.019284483,,,,,,,,,,
"73578","Baltimore Oriole, or Hang-nest","Hand-colored lithograph"," Prints","8 1/2 x 5 in. (21.59 x 12.7 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 44. Pl. 217","Dwight and Hlen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,915","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","1851",0.019284483,,,,,,,,,,
"73574","American Robin, or Migratory Thrush","Hand-colored lithograph"," Prints","9 1/2 x 5 1/2 in. (24.13 x 13.97 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 29, plate 142, Royal octavo","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,911","Artist: after John James Audubon; Lithographer: Endicott Family; Lithographer: John T. Bowen; Printer: Endicott Family","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","1851",0.019284483,,,,,,,,,,
"73593","Green Heron","Hand-colored lithograph"," Prints","5 3/4 x 7 3/4 in. (14.61 x 19.69 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 74, plate 367","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929f","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","1851",0.019284483,,,,,,,,,,
"73589","Long-billed Curlew","Hand-colored lithograph"," Prints","5 1/2 x 8 1/2 in. (13.97 x 21.59 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 71, plate 355","Dwight and Helen Minnich, Minneapolis; sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,929c","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","1851",0.019284483,,,,,,,,,,
"73576","Field Bunting","Hand-colored lithograph"," Prints","9 1/4 x 5 in. (23.5 x 12.7 cm) (image)","Print","North America","United States",,"1840-1844","Not on View","19th century","","","","","No. 33, plate 164","Dwight and Helen Minnich, Minnneapolis, sold to MIA, 1966.","From The Birds of America (First Octavo Edition), New York & Philadelphia, 1840-44","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,913","Artist: after John James Audubon; Lithographer: John T. Bowen; Printer: John T. Bowen","Artist","American (born Saint-Domingue, now Haiti)","American (born Saint-Domingue, now Haiti), 1785-1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 51; Zimmer, I: p. 22; ""Fine Bird Books"" p. 57; Casey Wood, p. 208",,"[""""]","1851",0.019284483,,,,,,,,,,
"83646","Ben Arthur, Scotland, from ""Liber Studiorum""","Etching and mezzotint in sepia ink"," Prints","7 1/4 x 10 9/16 in. (18.42 x 26.83 cm) (plate)
10 x 14 5/16 in. (25.4 x 36.35 cm) (sheet)",,"Europe","England",,"January 1819","Not on View","19th century","Inscription

Top center, above image, in brown: [M]; below image, in brown: [Drawn and Etched by J.M.W. Turner Esq. R.A.P.P. BEN ARTHUR, SCOTLAND/London. Pub. Jan 1819 by J.M.W. Turner Queen Anne Str. West. Engraved by T. Lutton]; on front and back, in pencil: various notations; on back: 2 stamps.","","","","valley between steep mountain peaks; rocks and foliage in foreground; clouds extend to tops of peaks; tones of sepia","","From from ""Liber Studiorum""","The Edith and Norman Garmezy Prints and Drawings Acquisition Fund","2003.212","Artist: Joseph Mallord William Turner R.A.; Engraver: Thomas Goff Lupton","Artist","British","British, 1775–1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Rawlinson 69 iii/iv, Finberg iii/iii",,"[""""]","1851",0.019284483,,,,,,,,,,
"69957","Essayant ses Forces. Sacrebleu, comme vous y allez... vous allez finir... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/8 x 8 1/2 in. (25.72 x 21.59 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,611","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2136; H-D.2889",,"[""""]","1851",0.019284483,,,,,,,,,,
"69938","Aux Champs-Elysées. Ratapoil-Par suite d'une délibération philantropique... (Actualités), from Le Charivari","Lithograph"," Prints","10 5/16 x 8 1/2 in. (26.19 x 21.59 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,574","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2126; H-D.2878",,"[""""]","1851",0.019284483,,,,,,,,,,
"69944","Projet d'une Statue à élever à Odilon-Nemrod. (Actualités), from Le Charivari","Lithograph"," Prints","10 3/8 x 8 1/4 in. (26.35 x 20.96 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,596","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2132; H-D.2885",,"[""""]","1851",0.019284483,,,,,,,,,,
"69942","Regrets Superflus! Quel dommage que ce phénomène soit mort le jour même de... (Actualités), from Le Charivari","Lithograph"," Prints","7 3/4 x 10 1/4 in. (19.69 x 26.04 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,593","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2130; H-D.2884",,"[""""]","1851",0.019284483,,,,,,,,,,
"69934","Le perroquet de Mr. Guizot. 'Vos injures n'atteindront jamais à la hauteur de mon dédain! (Actualités), from Le Charivari","Lithograph"," Prints","10 5/16 x 8 9/16 in. (26.19 x 21.75 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,555","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2122; H-D.2874",,"[""""]","1851",0.019284483,,,,,,,,,,
"69995","Nouveau joujou dédié par Ratapoil aux enfans des Décembristes. (Actualités), from Le Charivari","Lithograph"," Prints","10 1/16 x 8 15/16 in. (25.56 x 22.7 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,707","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2158; H-D.2915",,"[""""]","1851",0.019284483,,,,,,,,,,
"69932","Une panique des Lilliputiens qui ont essayé de garrotter Ie Suffrage universel pendant son sommeil. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/4 x 11 in. (20.96 x 27.94 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,549","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2120; H-D.2871",,"[""""]","1851",0.019284483,,,,,,,,,,
"70000","Monsieur Léon Faucher tenant à se faire rendre, à la sortie de son hôtel,... (Actualités), from Le Charivari","Lithograph"," Prints","8 3/8 x 11 1/16 in. (21.27 x 28.1 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,734","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2163; H-D.2920",,"[""""]","1851",0.019284483,,,,,,,,,,
"70006","Monsieur Berryer devant sa Glace. Décidement je crois que j'ai fait... (Actualités), from Le Charivari","Lithograph"," Prints","9 5/8 x 8 3/4 in. (24.45 x 22.23 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,739","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2165; H-D.2922",,"[""""]","1851",0.019284483,,,,,,,,,,
"70019","Le commerce. - Comment voulez-vous que je marche si vous me retenez toujours! (Actualités), from Le Charivari","Lithograph"," Prints","9 15/16 x 8 7/8 in. (25.24 x 22.54 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,764","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2171; H-D.2928",,"[""""]","1851",0.019284483,,,,,,,,,,
"70020","Le commerce. -Quand donc, messieurs, finirez vous de jour à ce jeu là... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/4 x 8 9/16 in. (26.04 x 21.75 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,776","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2174; H-D.2930",,"[""""]","1851",0.019284483,,,,,,,,,,
"70008","Vous finirez par vous lasser de m'attaquer... pauvres petits myrmidons! (Actualités), from Le Charivari","Lithograph"," Prints","10 x 8 9/16 in. (25.4 x 21.75 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,743","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2167; H-D.2923",,"[""""]","1851",0.019284483,,,,,,,,,,
"70011","Le Triomphe de la Loi du 31 Mai. Ouf!.. que c'est lourd, nous ne pouvons pas aller loin avec ça! (Actualités), from Le Charivari","Lithograph"," Prints","9 13/16 x 8 3/4 in. (24.92 x 22.23 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,762","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2170; H-D.2927",,"[""""]","1851",0.019284483,,,,,,,,,,
"69947","Un matamore portant une terrrible botte à la Constitution. (Actualités), from Le Charivari","Lithograph"," Prints","7 13/16 x 10 5/16 in. (19.84 x 26.19 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,607","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2135; H-D.2888",,"[""""]","1851",0.019284483,,,,,,,,,,
"69946","Ce n'est pas encore cette fois-ci que vous nous remplacerez! (Actualités), from Le Charivari","Lithograph"," Prints","8 5/8 x 11 1/8 in. (21.91 x 28.26 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,601","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2134; H-D.2887",,"[""""]","1851",0.019284483,,,,,,,,,,
"69999","Révant qu'elle a gagné la gros lingot d'or. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/8 x 10 7/8 in. (20.64 x 27.62 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,722","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2162; H-D.3547",,"[""""]","1851",0.019284483,,,,,,,,,,
"69990","Belle dame, voulez-vous bien accepter mon bras? Votre passion est trop... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/16 x 8 11/16 in. (25.56 x 22.07 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,677","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2153; H-D.2909",,"[""""]","1851",0.019284483,,,,,,,,,,
"69993","Les Principaux Personnages de la Comédie qui se joue en ce moment aux Champs-Elysées. (Actualités), from Le Charivari","Lithograph"," Prints","8 1/2 x 11 1/2 in. (21.59 x 29.21 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,699","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2156; H-D.2913",,"[""""]","1851",0.019284483,,,,,,,,,,
"69940","Le célèbre Odilon Barrot promu à la dignitè de Mamamouchi impérial. (Actualités), from Le Charivari","Lithograph"," Prints","11 x 8 3/8 in. (27.94 x 21.27 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,589","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2128; H-D.2882",,"[""""]","1851",0.019284483,,,,,,,,,,
"69996","Je ne puis pas en croire ma lorgnette... l'Angleterre tend les bras à Kossuth! (Actualités), from Le Charivari","Lithograph"," Prints","8 9/16 x 11 1/8 in. (21.75 x 28.26 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,720","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2159; H-D.2917",,"[""""]","1851",0.019284483,,,,,,,,,,
"69935","Un jour de Revue. Ratapoil et son Etat Major - Vive l'Empereur! (Actualités), from Le Charivari","Lithograph"," Prints","9 15/16 x 8 13/16 in. (25.24 x 22.38 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,561","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2123; H-D.2875",,"[""""]","1851",0.019284483,,,,,,,,,,
"69936","Jean Goujon et Philibert Delorme Cherchant La Cour du Louvre. Le Bourgeois-.... (Actualités), from Le Charivari","Lithograph"," Prints","7 13/16 x 10 7/8 in. (19.84 x 27.62 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,567","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2124; H-D.3539",,"[""""]","1851",0.019284483,,,,,,,,,,
"69959","Le Sire de Berryer se fesant recevoir Chevalier dans l'ordre philantropico... (Actualités), from Le Charivari","Lithograph"," Prints","10 1/2 x 9 3/16 in. (26.67 x 23.34 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,628","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2138; H-D.2895",,"[""""]","1851",0.019284483,,,,,,,,,,
"69984","Projet d'une nouvelle pièce de cinq francs à faire frapper par l'hotel... (Actualités), from Le Charivari","Lithograph"," Prints","8 5/8 in. (21.91 cm) (diameter)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,659","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2147; H-D.2904",,"[""""]","1851",0.019284483,,,,,,,,,,
"69983","Casmajou- Je crois que le moment est venu de réclamer pour prix de mon... (Actualités), from Le Charivari","Lithograph"," Prints","9 7/8 x 9 in. (25.08 x 22.86 cm) (sheet)",,"Europe","France",,"1851","Not on View","19th century","","","","","","Sarah Bernhardt, Paris (until d. 1923; her sale, part 2, Hôtel Drouot, Paris, July 23, 1923, part of 27 albums in no. 723). [Weyhe Gallery, New York, until 1924; sold 27 albums, for $600, to Bovey for MIA]; Mrs. Charles C. Bovey, Minneapolis (1924; gave 27 albums to MIA)","From ","Gift of Mrs. Charles C. Bovey, 1924","P.7,661","Artist: Honoré Daumier","Artist","French","French, 1808–1879","","European Art","Public Domain","invalid","","",0,"1",0,"L.D. 2146; H-D.2905",,"[""""]","1851",0.019284483,,,,,,,,,,
