"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops","list:decorative-arts-highlights","list:nahm","list:arts-of-americas","list:whm","list:aampi","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:hispanic-heritage"
"143549","Silver offering bowl with scenes from the life of the nun Arhat Elder, Patacara","Silver"," Metalwork","6 3/4 × 10 5/8 in. (17.1 × 27 cm) (irregular)","Bowl","Asia","Burma",,"c. 1880","Not on View","19th century","etched on B, on underside: M.S.Y.","","","","ornate silver bowl; horizontal decorative bands across T edge of bowl; several vignettes along C of the bowl, each containing narrative imagery, such as- a standing figure holding an infant, with a child on PR, two figures struggling in a body of water, with a bird carrying off a child, two figures, one is standing and looking down at a nude figure with long hair, kneeling; repeating pattern of crested waves and leaves that border the B edge of the bowl; etched image of a seated deer on the B of the bowl, on underside","","From ","The Martin and Brown Foundation Endowment Fund, the C. Curtis Dunnavan Endowment for Asian Art, and the Suzanne S. Roberts Endowment for Asian Art","2022.34","Artist: Maung Shwe Yon","Artist","Lower Burma (Myanmar)","Lower Burma (Myanmar), died 1889","","Asian Art","Public Domain","valid",6808,5447,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"121312","Passover seder plate","Silver"," Metalwork; Judaica","1 3/4 × 25 3/4 × 25 3/4 in. (4.45 × 65.41 × 65.41 cm)","Plate","Europe","Italy",,"1812-1822","Not on View","19th century","Mark","","along outer rim, stamped: [(bird with shield?)], [(goat\'s head)] and illegible monogram","This is the largest extant Passover seder plate of silver from Turin of the 19th century. In contrast to typical seder plates of the period (or earlier), those produced in Piedmont (Italy) were never decorated with Hebrew inscriptions referring to the Passover Seder. This was because they served a double function in Jewish households there in the 18th and 19th centuries, until the Italian unification granted full emancipation in 1861. When not in use during the seder, the the plate could be shown as part of the credenza, the spectacular display of silver in the private house. It therefore would have blended in effortlessly with a secular custom of the surrounding gentile culture, which the Jews of Piedmont embraced, as it hailed new liberties and a gradual end of their oppression. As such, the adoption of neoclassical ornamentation was associated with religious freedom.

This custom originated in the 18th- century, when the enlightened King Vittorio Amedeo III of Savoy lifted the ban for Jews to train and practice as silversmiths, and accordingly allowed Jewish silversmiths to become members of this craft’s guild, the Università degli Orefici ed Argentieri. im 1817-1818, when Pacifico Levi was nominated for membership to the guild, he was joined by a dozen other Jewish goldsmiths and silversmiths. Levi’s works were sought after by fellow Jews and gentiles alike. For its size and its lavish, highly detailed decoration, the present Passover Seder Plate outshines all other extant seder plates Levi, or any other Piedmontese master of the period.","large, thin, round silver platter; central three-dimensional applied large flower form with five petals and cluster of six round elements at center; three round patterned bands around central flower (from interior outward): zigzagging ribbon around central circle, row of feathers or leaves, intertwined football shapes on stippled ground; outer rim has wide band of scrolls, flowers and foliage; outer raised band with looped motif around a round core","",,"The Eloise and Elliot Kaplan Endowment for Judaica","2015.20","Artist: Pacifico Levi","Artist","Italian","Italian, active c. 1818","","European Art","Public Domain","valid",7920,7686,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,true,,,,,,
"712","Punch strainer","Silver"," Metalwork","1 1/4 x 11 1/4 x 4 3/4 in. (3.18 x 28.58 x 12.07 cm)","Punch strainer","North America","United States",,"c. 1740-1750","Not on View","18th century","Mark","","[HURD] on both handles","","punch strainer with double scrolled handles and bowl pierced in a design of circles and narrow crosses","",,"Gift of James F. and Louise H. Bell","44.52","Maker: Jacob Hurd","Artist","American","American, 1703-1758","","Arts of the Americas","Public Domain","valid",5502,3630,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"4021","Bracelet","Silver"," Adornment","2 7/8 x 1 7/8 in. (7.3 x 4.76 cm)","Bracelet","North America","United States",,"1930s","Not on View","20th century","Inscription","","Scratched inscription: Tom Katens (--)","","Cast and stamped cat. 80, J#195 stamp decoration, cast openwork band","",,"Bequest of Virginia Doneghy","90.58.77","Artist: Walter Henry","Artist",,"Diné (Navajo), born c. 1890","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",2910,2328,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,true,,,,,
"8028","Tea Caddy","Silver"," Metalwork","5 1/2 x 2 7/8 x 3 1/8 in. (13.97 x 7.3 x 7.94 cm)","Tea Caddy","Europe","England",,"1768-1789","Not on View","18th century","Marks; Inscriptions","","fully marked, on underside; lion passant, bezel of cover; arms of Stevens impaling Webster, in scrolling rococo cartouche, engraved, on one side","","one of a set of three tea caddies with sharkskin case","",,"Gift of the Charles Bolles Rogers Family: Frederick Van Dusen Rogers, Nancy Rogers Pierson, Mary Rogers Savage","59.11.21.2","Maker: William Vincent","Artist","British","British; London, 1757 - 1793","","European Art","Public Domain","valid",1515,2298,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"1915","Soup tureen","Silver"," Metalwork","30 x 43 in. (76.2 x 109.22 cm)","Soup tureen","Europe","England",,"1753-1754","Not on View","George II","","","Mark

Fully marked on underside of body and on bezel of cover.  The finial unmarked.","","covered soup tureen with rose spray finial","",,"Gift of Harold J. Pond","72.129.3a,b","Maker: William Cripps","Artist","British","British (London, England), died 1767","","European Art","Public Domain","valid",2135,1775,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"3805","Bowl","Silver"," Metalwork","7 15/16 x 16 1/8 x 11 1/4 in. (20.16 x 40.96 x 28.58 cm)","Bowl","Europe","England",,"1897-1898","Not on View","19th century","","","","","bowl with floral repousse pattern","",,"Gift of Ruth and Bruce Dayton
","89.121.1","Artist: Gilbert Leigh Marks","Artist","English","English, 1861-1905","","European Art","No Copyright–United States","valid",4571,2899,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"746","Sugar urn","Silver"," Metalwork","9 1/2 x 4 1/4 x 4 1/4 in. (24.13 x 10.8 x 10.8 cm)","Sugar urn","North America","United States",,"1791-1794","Not on View","18th century","Marks","","on side of base: [Woods]; [H.M.]","","sugar bowl, urn-shaped, covered, on square base, urn finial, bands of beading at rim and foot, and engraved shield topped by a bow knot and framed in swags of leaves, shield bears monogram [HM]","",,"Gift of James F. and Louise H. Bell","46.38.4a,b","Artist: Freeman Woods","Artist","American (New York City and New Bern, North Carolina)","American (New York City and New Bern, North Carolina), died 1834","","Arts of the Americas","Public Domain","valid",3594,5529,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"1439","Cake Basket","Silver"," Metalwork","3 1/2 x 12 1/2 x 11 in. (8.89 x 31.75 x 27.94 cm)","Cake Basket","Europe","England",,"c. 1754-1755","Not on View","George II","Inscription

The arms of a baronet (unidentified) impaling the arms, possibly of Clitherow, in a rococo cartouche.","","Mark

Fully marked on underside.","","openwork, engraved crest in center","",,"Gift of James F. and Louise H. Bell","61.55.13","Manufacturer: S. Herbert and Co.","Artist","English","English","","European Art","Public Domain","valid",4618,3605,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"2422","Candlestick, one of a pair","Silver"," Metalwork","12 1/4 x 5 x 5 in. (31.12 x 12.7 x 12.7 cm)","Candlestick, one of a pair","Europe","England",,"1771-1772","Not on View","18th century","","","","","","",,"Director's Discretionary Purchase Funds","76.76.1a,b","Retailer: William Cox III","Artist","English","English, 1760-1791","","European Art","Public Domain","valid",1633,2340,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"3992","Necklace","Silver"," Adornment","13 1/4 in. (33.66 cm)","Necklace","North America","United States","Diné (Navajo)","after 1930","Not on View","20th century","","","","","Double strand of slightly flattened silver beads; on either side of naja 8 4-pronged squash blossoms attached to beads with long, twice pierced rectangular extensions; naja is 2 cast bands both ending in two sets of hands; string with metal clasps. J.#414, Cat.#396.","",,"Bequest of Virginia Doneghy","90.58.164","","Artist",,,"","Arts of the Americas","Public Domain","valid",3239,4048,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,true,,,,,
"3994","Necklace","Silver"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930 or earlier","Not on View","20th century","","","","","Single strand of large silver beads; 10 large 3-pronged squash blossoms (on ea. side) with pierced extensions filed on one side; stamped hammered naja, cast pendant cross; silver chain and silver clasp. J.#434, Cat.#390.","",,"Bequest of Virginia Doneghy","90.58.178","","Artist",,,"","Arts of the Americas","Public Domain","valid",3499,4374,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,true,,,,,
"1663","Sugar box","Silver"," Metalwork","3 x 5 x 4 in. (7.62 x 12.7 x 10.16 cm)
8 ozs., 10 dwts","Sugar box","Europe","England",,"1621-1622","Not on View","James I","-Mark

-On box below the hinge, are the pricked initials (rubbed) [?], [W], [E]- within pricked cartouche.","","Maker’s mark: monogram [TE]

-Fully marked on underside of body and on interior of hinged cover.  Makers mark on base apparently double-struck, also inside cover flange near hinge.","","shell-shaped covered spice box; James I; oval body with flat back divided into two sections; ovolo mount, on four shell feet; hinged shell-shaped domed cover with matching mount; clasp and button at front","",,"The James S. Bell Memorial Fund, by exchange","68.16.3","Artist: TE or TI","Artist","English (London)","English (name and dates unknown)","","European Art","Public Domain","valid",4194,3526,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"532","Alms plate","Silver"," Metalwork","11 x 11 in. (27.94 x 27.94 cm)","Alms plate","North America","United States",,"c. 1685","Not on View","17th century","Marks

Engraved on border of plate, the arms of Eyre.","","mark on rim opposite coat-of-arms: <I.C.>, a pellet between fleur-de-lis below, in shield","This plate is engraved on the broad brim with the Eyre family coat of arms.","alms plate with broad rim and reeded edge; Townsend Eyre coat-of-arms engraved on rim (see last card and letter in accession file)","",,"Gift of James F. and Louise H. Bell","34.6","Maker: John Coney","Artist","American","American, 1656-1722","","Arts of the Americas","Public Domain","valid",654,688,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"3306","Teapot from an 8-piece coffee and tea set","Silver"," Metalwork","6 3/8 x 8 3/4 x 5 in. (16.2 x 22.2 x 12.7 cm)","Teapot from an 8-piece coffee and tea set","North America","United States",,"1883","Not on View","19th century","Marks","","lion, anchor, Gothic letter [G], company date letter [P] (1883). pattern number 1580 and sterling stamp; also script initials: [FAB] and Bailey, Banks and Biddle for Philadelphia store who sold the set","This service is a remarkable example of the eclecticism of late 19th century silver and, in particular, the Anglo-Indian movement, with Japan also serving as a creative source for inspiration.

The design is described in an 1882 catalogue as “an exquisitely beautiful production, a higher grade of chasing...The design chosen is the Eglantine (a favorite English wildflower). The neck of the coffee and the tops of the Kettle, Coffee, Tea and Sugar are hammered. The rustic designs of the handles and spouts add much to the attractiveness of the set.”","eight piece tea and coffee service, 1883; Aesthetic Style; design of embossed cherry blosssoms on matted ground, with lobing and fans at the base and demi-roundels above; each superstructure decorated with alternating hammered and basket weave bands; handles and spouts formed as bamboo sprigs with entwining vines","",,"Gift of funds from the Decorative Arts Council","84.87.1","Manufacturer: Gorham Manufacturing Company; Retailer: Bailey, Banks, and Biddle","Artist","","Providence, Rhode Island, 1865–1967","","Arts of the Americas","Public Domain","valid",5436,4080,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"5824","Covered tureen","Silver"," Metalwork","12 3/4 x 18 1/4 x 8 9/16 in. (32.39 x 46.36 x 21.75 cm)","Covered tureen","North America","United States",,"1846-1861","Not on View","19th century","Inscriptions","","stamped, on bottom under foot: [S. KIRK & SON/11.OZ]; engraved, on one side: [Lydia/och/Herman]; engraved, on opposite side:  [1903/12 Augusti/1928]","American silversmiths of the mid-1800s favored the rococo revival style. Harking back to French decoration of a hundred years earlier, it featured floral motifs and undulating forms. The owners of this tureen may have wished to emulate the elegant taste of French aristocrats. The tureen’s intricate ornamentation was created by hammering the metal from the back, a technique called repoussé.","boat-shaped footed tureen with domed cover and two handles; decorated overall with raised foliage, flowers, fruit and birds","",,"Gift of Anna Lisa Aspegren Loomis","98.92a,b","Maker: Samuel Kirk and Son","Artist",,"Baltimore, 1846-1861","","Arts of the Americas","Public Domain","valid",4450,3408,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"1894","Ladle","Silver"," Metalwork","10 3/8 in. (26.35 cm)","Ladle","Europe","Greece","Ancient Greek","late 4th or early 3rd century BCE","Not on View","3rd-4th century BCE","Inscribed with Greek letter which translate, \""kyathos (ladle) of Archiphaes\""","","inscription on handle; in Greek letters, translated: Kyathos of Archiphaes (Probably owner)","This elegant ladle and sieve in the form of a grape leaf were used to strain particulates (skins, seeds, and stems) from and to serve wine. They were found together in Arcarnania, in southwestern Greece. The Greeks mixed their wine with water, and regarded the consumption of undiluted wine as uncivilized.","inscribed, handle ending in swan's head; should be considered in combination with foliate Sieve (72.103)","",,"Gift of the estate of Margaret Crosby","72.104","","Artist",,,"","European Art","Public Domain","valid",4553,6613,0,"1",1,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"1893","Foliate Sieve","Silver"," Metalwork","4 15/16 x 5 3/4 in. (12.54 x 14.61 cm)","Foliate Sieve","Europe","Greece","Ancient Greek","late 4th or early 3rd century BCE","Not on View","3rd-4th century BCE","","","","This elegant ladle and sieve in the form of a grape leaf were used to strain particulates (skins, seeds, and stems) from and to serve wine. They were found together in Arcarnania, in southwestern Greece. The Greeks mixed their wine with water, and regarded the consumption of undiluted wine as uncivilized.","should be considered in combination with Ladle (72.104)","",,"Gift of Ruth Washburn and Julia Crosby Markham in memory of Margaret Crosby","72.103","","Artist",,,"","European Art","Public Domain","valid",2560,1710,0,"1",1,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"645","Cream jug","Silver"," Metalwork","3 3/4 x 3 1/4 x 2 5/8 in. (9.53 x 8.26 x 6.67 cm)","Cream jug","North America","United States",,"c. 1742","Not on View","18th century","Mark 

","","on bottom: <N M/ 1742> cross or sword between letters
on bottom: <Samuel/ Burt> in cartouche","","cream jug, pear-shaped, with shaped rim and folded lip; on three double-scrolled legs with flat, three-lobed feet; shaped scroll handle","",,"Gift of James F. and Louise H. Bell","42.2","Maker: Samuel Burt","Artist","American","American, 1724 - 1754","","Arts of the Americas","Public Domain","valid",3544,5416,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"3491","Cup","Silver"," Metalwork","4 1/4 x 4 1/8 x 2 3/4 in. (10.8 x 10.5 x 7.0 cm)","Cup","South America","Peru",,"19th-20th century","Not on View","19th-20th century","","","","","Cup on stem, silver, Peruvian XXc (?) cat. card dims H 4-3/4 x diam 3'. Cup has two handles, pendant Peruvian coins.","",,"Bequest of Margaret B. Hawks","86.13.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3648,4559,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"5387","Knife, from a child's knife and fork set","Silver"," Metalwork","L.4-5/8 x W.5/8 in.","Knife, from a child's knife and fork set","Europe","England",,"1833","Not on View","19th century","Marks","","5 marks on top of knife blade","","rounded knife blade; 3-pronged fork; each handle has same design on front and back which includes a scallop-shape at top and bottom; box is red with brown lining","",,"The Charles Bolles Rogers Silver Fund","97.41.16.1","Artist: John Bettridge","Artist","British (Birmingham)","English","","European Art","Public Domain","valid",3000,2143,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"5388","Knife, from a child's knife and fork set","Silver"," Metalwork","L.4-1/16 x W.1/2 in.","Knife, from a child's knife and fork set","Europe","England",,"1834","Not on View","19th century","Marks","","\'T&P\', on back of fork neck and at top of knife blade; 2 additional marks at top of knife blade","","rounded knife blade; 4-pronged fork; each handle has same design on front and back which includes a scallop-shape at the bottom","",,"The Charles Bolles Rogers Silver Fund","97.41.17.1","Manufacturer: Taylor &amp; Perry","Artist",,"Birmingham, England","","European Art","Public Domain","valid",3000,1688,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"6977","Toast rack","Silver"," Metalwork","5 x 4 x 2 1/2 in. (12.7 x 10.16 x 6.35 cm)","Toast rack","Europe","England",,"1927","Not on View","Art Deco","Marks","","[Hukin & Heath], lion passant, [C / #10529]","","Elements spell out the word 'TOAST'","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.271","Manufacturer: Hukin &amp; Heath","Artist","English","London and Birmingham, 1855-1953","","European Art","No Copyright–United States","valid",2308,2308,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"8378","Sugar basket","Silver"," Metalwork","4 3/4 x 4 5/8 x 6 1/4 in. (12.07 x 11.75 x 15.88 cm)","Sugar basket","Europe","England",,"1794","Not on View","18th century","Marks; Stickers; Inscriptions","","marks, on bottom of each and front and aback of .1; stickers, on bottom of each; inscriptions including \'London 1794\', on bottom of each; \'TEG\', monogram, on front of .2","","oval reeded foot; boat shaped bodies with handles and threaded borders; engraved with monograms","",,"Gift of Leo A. and Doris Hodroff","97.153.73.2","Designer: Peter Bateman; Designer: Ann Bateman","Artist","British","British, 1740-1825","","European Art","Public Domain","valid",2560,1655,0,"1",0,,,"[""8377"",""8378""]",,,,"medium:""Silver""",6.431311,,,,,true,,,
"8464","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 3/4 x 4 9/16 in. (4.1 x 12.1 x 11.6 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,true
"10418","Candlestick, one of three","Silver"," Metalwork","3 1/4 x 7 5/8 x 6 13/16 in. (8.26 x 19.37 x 17.3 cm)","Candlestick","Europe","Denmark",,"c. 1960","Not on View","20th century","Stamps","","\'S9 EJ A.MICHELSEN/COPENHAGEN [inside a rectangle topped with a crown] STERLING/DENMARK [inside a rectangle] R [inside a circle] [illegible symbol]\', stamped, on bottom of one wire loop","","Six half-circles of thick silver wire connected together with candle cup at each of six points","",,"Gift of James Oppenheimer","99.147.1.3","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen","European Art","In Copyright","valid",5351,3261,1,"1",0,,,"[""10416"",""10417"",""10418""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"10417","Candlestick, one of three","Silver"," Metalwork","3 1/4 x 7 1/2 x 6 7/16 in. (8.26 x 19.05 x 16.35 cm)","Candlestick","Europe","Denmark",,"c. 1960","Not on View","20th century","Stamps","","\'X A.MICHELSEN/COPENHAGEN [inside a rectangle topped with a crown] R [inside a circle] EJ STERLING/DENMARK [inside a rectangle] K9\', stamped, on bottom of one wire loop","","Six half-circles of thick silver wire connected together with candle cup at each of six points","",,"Gift of James Oppenheimer","99.147.1.2","Maker: Georg Jensen, Copenhagen, Denmark","Artist",,"1904-present","%C2%A9 Georg Jensen","European Art","In Copyright","valid",2560,1110,1,"1",0,,,"[""10416"",""10417"",""10418""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"5171","Porringer","Silver"," Metalwork","1 9/16 x 6 11/16 x 5 1/4 in. (3.97 x 16.99 x 13.34 cm)","Porringer","North America","United States",,"1905-1914","Not on View","20th century","Stamp","","double stamped under base at center: [STERLING/HAND BEATEN/AT/KALO SHOPS/PARK RIDGE/ILLS./6289]","","silver porringer; shallow bowl with a single bead at rim; flat fan shaped handle with textured surface attached at rim","",,"The Ethel Morrison Van Derlip Fund","97.118","Designer: Clara Barck Welles; Maker: Kalo Shop","Artist","American","American, 1868-1965","","Arts of the Americas","No Known Copyright","valid",5037,3933,1,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,true,,,
"8461","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 5/8 in. (4.1 x 11.9 x 11.7 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,true
"8462","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 5/8 x 4 1/2 in. (4.1 x 11.7 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,true
"8348","Bracelet","Silver"," Adornment","1 1/4 x 2 1/16 x 1 13/16 in. (3.18 x 5.24 x 4.6 cm)","Bracelet","North America","Canada",,"1991","Not on View","20th century","","Incised, on back: Richard Hunt /  91","","","small c-shaped bracelet with incised decoration of 2 stylized birds' heads facing outward; one wing of each bird visible at outer edges","",,"Gift of Charlotte Karlen","99.209.1","Maker: Richard Hunt","Artist","Canadian (Kwakwa̱ka̱ʼwakw)","Canadian (Kwakwa̱ka̱ʼwakw), born 1951","%C2%A9 Richard Hunt%2C C.M.%2C O.B.C.","Arts of the Americas","In Copyright–Educational Use","valid",2874,3642,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"8307","Spice Tower","Silver"," Judaica","H.10-3/4 x Dia.2-3/8 in. (irregular)","Spice Tower","Europe","Germany",,"19th century","Not on View","19th century","Marks","","\'Lion rampant facing left and K\', in a circle; \'B\', in a circle; \'Jop.\', in script","","three-tiered circular tower with movable flag at top on a circular footed stem base; the bottom tier has a door with latch; the walls of all tiers done in openwork filigree","(William Gross, Tel Aviv, Israel); Purchased by the MIA in 2000.",,"The Frances M. Norbeck Fund","2000.66.1","","Artist",,,"","European Art","Public Domain","valid",2520,3813,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"8350","Anklet, one of a pair","Silver"," Metalwork; Adornment","3 1/2 x 3 15/16 x 1 3/4 in. (8.89 x 10 x 4.45 cm)","Anklet","Africa","Morocco",,"20th century","Not on View","20th century","Sticker","","price and information sticker, on bottom","","silver cuff bracelet with ball ends; top is flat, decorated with geometric patterns","",,"The William Hood Dunwoody Fund","98.50.1.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5035,3752,0,"1",0,,,"[""12108"",""8350""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"8377","Sugar basket","Silver"," Metalwork","4 3/4 x 4 5/8 x 6 1/4 in. (12.07 x 11.75 x 15.88 cm)","Sugar basket","Europe","England",,"1794","Not on View","18th century","Marks; Stickers; Inscriptions","","marks, on bottom of each and front and aback of .1; stickers, on bottom of each; inscriptions including \'London 1794\', on bottom of each; \'TEG\', monogram, on front of .2","Intended for sugar or sweetmeats, these boat-shaped baskets are typical of the silver produced by the famous Bateman family shop under Peter and Ann Bateman.  Peter Bateman, the second son of silversmiths Jonathan and Hester Bateman (whose work is featured in the adjacent case), worked under his father's, then mother's mark, until he and his brother Jonathan took over the family firm in 1790.  Jonathan Bateman died the next year, leaving his widow Ann to take his place.","oval reeded foot; boat shaped bodies with handles and threaded borders; engraved with monograms","",,"Gift of Leo A. and Doris Hodroff","97.153.73.1","Designer: Peter Bateman; Designer: Ann Bateman","Artist","British","British, 1740-1825","","European Art","Public Domain","valid",2560,1655,0,"1",0,,,"[""8377"",""8378""]",,,,"medium:""Silver""",6.431311,,,,,true,,,
"8435","Rimmonim (Torah finial) (one of a pair)","Silver"," Metalwork; Judaica; Ceremonial Objects","13 3/4 x 4 3/4 in. (34.93 x 12.07 cm)","Torah finial (Rimon)","Africa","Morocco",,"early 20th century","Not on View","20th century","Mark","","small rectangular punch at bottom with mark in center (AG?)","","open cutwork tops; four bells hang from the tower and seven more from lower circular section of openwork finial; openwork crowns at top; inscribed floral pattern to stem","",,"The Frances M. Norbeck Fund","2000.66.4.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",10328,7760,0,"1",0,,,"[""13215"",""8435""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"8460","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 1/2 in. (4.1 x 11.9 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,true
"8467","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 11/16 x 4 11/16 in. (4.1 x 11.9 x 11.9 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.13","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,true
"9739","Bracelet","Silver"," Adornment","7/8 x 2 9/16 x 1 7/8 in. (2.22 x 6.51 x 4.76 cm)","Bracelet","Africa","Ethiopia",,"Date Unknown","Not on View",,"","","","","Bracelet with one open side; 7 thin wire bands (3 decorated with lightly incised lines) connected together; ends are capped with smooth silver sheets","",,"The Ethel Morrison Van Derlip Fund","99.82.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3331,3568,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,
"9836","Flower bowl or centerpiece","Silver"," Metalwork","3 1/2 x 15 x 12 5/8 in. (8.9 x 38.1 x 32.1 cm)","Flower bowl","North America","Mexico",,"c. 1929-1930","Not on View","20th century","","","On bottom, stamped: 900 / 1000 / HECHDENMEXICO / MAC\'EL","","Bowl with eight hammered lobes; alternating lobes have impressed floral design; two applied floral and leaf handles; applied hammered foot","",,"Gift of James Oppenheimer","99.147.2.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,true
"8463","Fingerbowl, from a set of 12","Silver"," Metalwork","1 5/8 x 4 5/8 x 4 1/2 in. (4.1 x 11.7 x 11.4 cm)","Fingerbowl, from a set of 12","North America","Mexico",,"c. 1929-1930","Not on View","20th century","Stamps","","[HECHDENMEXICO/MAC\'EL/900/1000], stamped, on bottom","","Bowl with six hammered lobes; alternating lobes have impressed floral design","",,"Gift of James Oppenheimer","99.147.2.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",2560,1625,0,"1",0,,,"[""""]",,,,"medium:""Silver""",6.431311,,,,,,,,true
