"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","list:paintings-collection-highlights","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:nahm","list:whm","list:recent-acquisitions-to-the-paintings-collection","list:women-artists-in-the-paintings-collection","list:paintings-provenance","list:diversifying-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:hispanic-heritage","list:bhm","list:spookyseason","list:prints-and-drawings-collection-highlights"
"8480","Nebuchadnezzar","Color monotype in tempera, finished with pen, black ink and watercolor on cream paper"," Drawings; Prints; Works on Paper","16 15/16 x 23 3/4 in. (43.0 x 60.3 cm) (sheet)
23 3/4 x 29 3/4 x 1 1/8 in. (60.33 x 75.57 x 2.86 cm) (outer frame)","Monotype with drawing","Europe","England",,"1795","Not on View","18th century","","LR: WBlake 1795 (trimmed)","","King Nebuchadnezzar of Babylon failed to heed the prophet Daniel’s warning to mend his sinful ways and show mercy to the poor. God stripped the king of his realm and drove him to “eat grass as oxen, . . . his body . . . wet with the dew of heaven, till his hairs were grown like eagles’ feathers, and his nails like birds’ claws” (Daniel 4:33). Poet-painter William Blake’s luminous exploration of depravity is part of his extended investigation of the Sublime, the irrational realm of visceral, overwhelming emotion—the flip side of the Enlightenment—where God and nature tower over even the most powerful human being.","","'the artist's wife, Catherine Blake, London (1827-d.1831); 'Frederick Tatham, London (from 1831); 'Joseph Hogarth, London (until 1854; offered c. 1843 through George Richmond to John Ruskin; Hogarth sale, Southgate and Barrett, London, June 7-30, 1854, no. 7553, for £2.7.0 to Graves or £10.10.0 to Proctor). 'Samuel Palmer, London (in 1859). Sir William Stirling Maxwell, Keir, Scotland (by 1863-'d.1878); his son, Brig. General Archibald Stirling (1867-1931), Keir, Scotland ('1878-at least 1913). [Mrs. Madeline Clifton, Carfax Gallery, London, in mid-1950s; sold to Agnew's]; [Thomas Agnews & Sons, London, until 1957; sold to MIA].

For a discussion of the hypothetical provenance before 1863, see Butlin p. 166, no. 304, pp. 157-58",,"The Miscellaneous Works of Art Purchase Fund, 1957","P.12,581","Artist: William Blake","Artist","British","British, 1757–1827","","European Art","Public Domain","valid",9786,7510,0,"1",1,"Butlin 1981, no. 303 (and probably no. 304)",,"[""""]",,,"medium:""Tempera""",4.0260544,true,true,,,,,,,,,,,true
"1743","Standing Girl","Conté crayon and tempera wash over black chalk on brown wrapping paper"," Drawings","52 3/8 x 20 5/8 in. (133 x 52.4 cm) (image)
61 3/8 x 28 5/8 x 3/4 in. (155.89 x 72.71 x 1.91 cm) (outer frame; black)","Drawing","Europe","Austria",,"c. 1910","Not on View","20th century","","LL: S (partial)","","Standing Girl is the largest known drawing from Egon Schiele’s short but prolific career. His life played out against the backdrop of Sigmund Freud’s studies of the mind and intense debates about the treatment of human sexuality in the arts. Characteristic of early twentieth-century Viennese art, this provocative sheet—actually brown wrapping paper—epitomizes the era’s decorative ornamentation and decadent eroticism. Schiele’s contours, at once graceful and awkward, create a momentary confusion between bodily mass and negative space, laying open the mysterious relationship between inward and outward realities. Setting the figure’s clawlike hands against her virginal, downcast eyes, Schiele struck a balance between corruption and purity.","standing female figure who has fabric around waist that she is holding up and partially covers one breast; fabric has geometric pattern","Joseph Urban, New York (before d. 1932; sold to Kallir); [Dr. Otto Kallir, Galerie St. Etienne, New York, until 1969; partial gift ($15,000), partial sale ($15,000) to Mia, 1969].",,"The John R. Van Derlip Fund and gift from Dr. Otto Kallir","69.7","Artist: Egon Schiele","Artist","Austrian","Austrian, 1890 - 1918","","European Art","No Copyright–United States","valid",6824,17025,0,"1",1,,,"[""""]",,,"medium:""Tempera""",4.0260544,true,true,,,,,,,,,,,true
"9539","Title for Corcoran Art Gallery","Pen and black ink, white tempera, and graphite on Bristol board"," Drawings","12 3/4 x 15 in. (32.39 x 38.1 cm) (sheet)","Drawing","North America","United States",,"19th century","Not on View","19th century","Signature, Chop, Inscriptions, Stamps","[Joseph Pennell], pen and black ink, above the letters \""AN\"" of Corcoran at upper center of the composition","Chop: u.r. corner [A. Pipie & Sons. Bristol Board]; Recto: u.l. corner in orange pencil [7/20/82 Rush Plate wanted July 25. at very latest.];  In pencil along the lower edge of the Bristol board: [reduce to 15M. proofs 2 cols Hurry extra proof of this for A.R.H., 12944.4 July 24. Sun ].  In pen and black ink at lower right [Title for Corcoran Art Gallery.] and \'D\', Douglas collectors mark. verso: in black pencil, circled: [cty 8307]; center, stamped in violet ink: [Property of the Century Co., Union Square New York, Notice to engravers 1. Five fine proofs are required, 2. No proofs of engravings made for any publication, without the consent of the company. 3. No proofs are to be publicly exhibited without permission and then exhibit credit must be given to the publicatioan for which they are engraved.]  u.l., stamped on violet ink: [This picture has been reproduced, published and copyrighted the Century company New York and may not be ... reproduced or published without their consent] l.l.: \'D\' Douglas collector\'s mark; l.r.: in pencil [24-815]","","","",,"Gift of Mrs. George P. Douglas","46.14.272","Artist: Joseph Pennell","Artist","American","American, 1857 - 1926","","Arts of the Americas","No Copyright–United States","valid",3887,3300,0,"1",0,,,"[""""]",,,"medium:""Tempera""",4.0260544,,,,,,,,,,,,,
"16987","Panel with Scenes of Wedding Festivities","Tempera on linen"," Paintings","27 3/4 x 66 1/2 in. (70.49 x 168.91 cm) (canvas)","Painting","Europe","Sweden",,"18th century","Not on View","18th century","","","","","","","From ","The John R. Van Derlip Fund","44.11.2","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",3.8955145,,,,,,,,,,,,,
"16986","Panel with Scenes of Wedding Festivities","Tempera on linen"," Paintings","28 1/2 x 69 in. (72.39 x 175.26 cm) (canvas)","Painting","Europe","Sweden",,"18th century","Not on View","18th century","","","","","","","From ","The John R. Van Derlip Fund","44.11.1","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",3.8955145,,,,,,,,,,,,,
"17002","Panel with Scenes of Wedding Festivities","Tempera on linen"," Paintings","28 1/2 x 69 1/2 in. (72.39 x 176.53 cm) (canvas)","Painting","Europe","Sweden",,"18th century","Not on View","18th century","","","","","","","From ","The John R. Van Derlip Fund","44.11.3","","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",3.8955145,,,,,,,,,,,,,
"91210","Untitled","Tempera (?) on paper"," Paintings","23 1/2 x 21 7/16 in. (59.69 x 54.45 cm) (sight)
29 7/8 x 27 5/8 in. (75.88 x 70.17 cm) (outer frame)",,"Asia","China",,"20th century","Not on View","20th century","Stamp","","LRC, in red: untranslated seal","","seven girls carrying shoulder yokes and wearing pastel-colored blouses, skirts, slacks and shoes; girls walk on a curving black road; grasses and cotton (?) plants at edges of road; three butterflies and two birds","","From ","Gift of Charlotte Karlen","2004.129.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",3.8955145,,,,,,,,,,,,,
"35519","Episode","Tempera and oil"," Drawings","13 1/4 x 20 1/2in. (33.7 x 52.1cm)",,"North America","United States",,"1970","Not on View","20th century","Signature","LR: [Kenneth Callahan]","","","","[Kraushaar Galleries, New York]; Rev. Richard L. Hillstrom, Edina, Minnesota, 1971","From ","Gift of Rev. Richard L. Hillstrom","2001.108.2","Artist: Kenneth Callahan","Artist","American","American, 1905-1986","%C2%A9 Kenneth Callahan","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",3.8955145,,,,,,,,,,,,,
"111870","Madonna and Child","Brush and brown and black oil paint, white tempera, pen and black ink, on brown prepared paper"," Drawings","6 15/16 x 8 7/16 in. (17.62 x 21.43 cm)
9 1/4 x 11 1/2 in. (23.5 x 29.21 cm) (mount)
15 3/4 × 19 3/4 in. (40.01 × 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1600-1601","Not on View","16th-17th century","Inscription and Stamp

Inscribed on verso, in pen and brown ink: [n.o 61 / Carrachi / N.o 61]; in pen and red ink [N.o 120]; in pencil: [Carracci] and [D25680]","","Collectors mark, blind stamp, lower right [WR] Lugt 2648","Recently rediscovered, this dark, quiet image is a rare early drawing by the Bolognese painter Guido Reni. One of the most celebrated masters of devotional art in the 17th century, Reni created countless images of saints, the Madonna, and Christ that have resonated with the faithful for centuries. This drawing appears to be an early experiment in a genre he would come to define. The Parmigianinesque composition reflects Reni’s deep admiration of the Mannerist artist. (It references a chiaroscuro woodcut by Antonio da Trento after a Parmiginino design.) To achieve the shimmering, jewellike quality, Reni tinted the paper brown and applied a deeper brown oil paint to the surface as a ground. He then worked the figures up from dark to light, achieving an intimate yet powerful devotional image.","dark image of head and upper torso of Madonna with hair in braided updo, holding Christ Child near her PL shoulder; Christ Child has PL hand raised, with index finger pointing; reddish-brown ground with grey figures","William Russell (1800-1884) Lugt 2648 (stamp lower right corner), London. Major A. Menz (until 1961; sold November 15, to Colnaghi); [Colnaghi, London, 1961-62; sold May 30, to Hofer]; Philip and Frances Hofer, Cambridge, Mass. (1962-'her d.1978). Sale, unknown auction house, New Jersey, 2010', to French; [Thomas French Fine Art, Fair Lawn, Ohio, 2010-2011]",,"Gift of funds from an anonymous donor and the Winton Jones Endowment Fund for Prints and Drawings","2011.37.2","Artist: Attributed to Guido Reni","Artist","Italian","Italian (Bologna), 1575–1642","","European Art","Public Domain","valid",3971,3279,0,"1",1,,,"[""""]",,,"medium:""Tempera""",3.5554328,,,,,,,,,,,,,
"14061","Pages from an Antiphonary","Tempera and gold on parchment"," Manuscript","22 5/8 x 15 3/8 in. (57.47 x 39.05 cm) (sheet, each)","Manuscript pages","Europe","Italy",,"c. 1475","Not on View","15th century","","","","","Two Pages with Recto and Verso","[Federigo Pedulli, Florence, until 1922; sold to MIA with funds from the Friends of the Institute.]","From ","Gift funds from the Friends of the Institute","22.16.10a,b","Artist: Unknown Italian (Tuscan)","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",3.4248927,,,,,,,,,,,,,
"18723","Study for Olaf Swenson","Ink, tempera and collage on paper"," Drawings; Collages / Assemblages","38 x 24in. (96.5 x 61cm)","Drawing and collage","North America","United States",,"1963","Not on View","20th century","","Signed, dated, LR","","","","David M. Daniels, New York; given to MIA, 1965.","From ","Gift of David M. Daniels","65.23.2","Artist: Robert A. Nelson","Artist","American","American, born 1925","%C2%A9 Robert A. Nelson","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"52482","Christ before Pilate","Engraving, red tempera, traces of gilding"," Prints","18 x 22 in. (45.72 x 55.88 cm) (mat)",,"Europe","Italy",,"15th century","Not on View","15th century","","","Chopmark: verso, stamped","","","","From ","Gift of Herschel V. Jones, 1926","P.10,857","Engraver: Attributed to Giovanni Antonio da Brescia; Artist: formerly attributed to Zoan Andrea","Artist","Italian","Italian, active about 1475 – 1505","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.ZA.6 (Hind V 64.6); B.296.2",,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"114109","Entombment of Christ","Tempera on parchment mounted on BO board"," Paintings","11 9/16 x 8 1/8 in. (29.37 x 20.64 cm) (sight)
16 7/8 x 12 3/8 in. (42.86 x 31.43 cm) (outer frame)","Drawing","Europe","Germany",,"1745","Not on View","18th century","Signature and Date","bottom center, in black: [F. Ruppert. pinx. Norib (?) 1745]","","","body of Christ carried on a cloth by two men, with a third man supporting Christ's torso; man in doorway to tomb, LLC, with a kneeling praying woman (Mary Magdalene?), who wears pink and purple; Mary accompanied by two other figures (woman and angel?) in URQ; three crosses on hill in distance with two men with ladders visible; instruments of the Passion in LRC","[Alister Mathews, Bournemouth, England, 1975; sold, August 2, for £200, to Moir]; Alfred Moir, Santa Barbara (1975-d. 2010; bequeathed to MIA)","From ","Bequest of Professor Alfred Moir","2012.58.106","Artist: Georg Friedrich Ruppert; Artist: After Federico Barocci","Artist","Italian","Italian (Urbino), c. 1535–1612","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"113137","Quanta (Rosso)","Water-based paints and tempera on canvas"," Paintings","24 5/16 x 23 5/16 x 3 5/8 in. (61.75 x 59.21 x 9.21 cm) (Plexi box, overall)","Painting","Europe","Italy",,"1968","Not on View","20th century","Inscription and Label

on back of rectangular canvas, in pencil: [#1485]","","on back, on stretcher: Marlbourough Gallery, Rome, label","","red triangular-shaped canvas with a vertical slash cut at center; black backing visible through slash; triangle attached to pale grey rectangular canvas back panel; Plexiglass box with frosted sides over piece","","From ","Gift of Sandra and Peter Butler","2011.73.1","Artist: Lucio Fontana","Artist","Italian","Italian, 1899 - 1968","%C2%A9 Lucio Fontana %2F Artists Rights Society %28ARS%29%2C New York %2F SIAE%2C Rome","Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"142601","Madonna and Child with Saint John the Baptist and Saint Zenobius","Tempera and tooled gold on panel"," Paintings","49 × 25 3/4 × 4 7/16 in. (124.5 × 65.4 × 11.3 cm)","Painting","Europe","Italy",,"c. 1395 - 1412","Not on View","14th-15th century","","","Frame inscribed in gold gothic letters \""AVE MARIA GRATIE PLENA\"";
Modern frame plate labeled: \""Spinello Aretino / .... –1400\""","The Italian painter Lorenzo di Niccolò was active in and around Florence at the beginning of the Renaissance. As artists began experimenting with new styles and media, Lorenzo favored a more conservative manner and sustained a fourteenth-century modes of representation into the fifteenth century. This panel painting depicts the Madonna and Christ Child enthroned and attended by angels and saints. Lorenzo shows Mary and the infant Christ oversized to signify their importance and divine status. The presence of Saint John the Baptist, the patron saint of Florence, and Saint Zenobius, the first bishop of Florence, suggests it was executed for a Florentine patron. 

The gold border of the sumptuous red damask canopy suspended above Mary and Jesus and the golden haloes of all the figures are stamped with “punches,” or metal tools, a popular technique in Italian medieval panel painting. The richly patterned surface on the gold ground created a luminous, glittered effect, which was much enhanced in the candle-lit churches in which such pictures were originally displayed.","seated woman at center wearing red long sleeved gown and black cloak with gold trim, holding baby with red garment or blanket across its legs; child holds a small bird in its PL fist; pair of standing angels with blonde hair and green gowns flanking seated woman; pair of male figures seated at bottom corners of central woman's throne; man at left wears a shirt with long grey wavy hair and a pink clock and holds a scroll with text; man at right wears a bright red cape, white gown, and white hat, and holds a black book; elaborate pointed arch frame with carved leaves at top and arches beneath; pair of spiral columns; text in gold on blue ground at bottom; plate at bottom center: SPINELLO ARETINO / 1308 - 1400","","From ","Anonymous gift","2021.130.1","Artist: Attributed to Lorenzo di Niccolò; Artist: Formerly attributed to Aretino Spinello","Artist","Italian","Italian, 1346 - 1410","","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"32614","Mike McCoy","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 3/4in. (106.4 x 75.6cm)","Painting on paper","North America","United States",,"1998","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.9","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"32599","Portrait of Margie Newman","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8 in. (106.4 x 75.2 cm)","Painting on paper","North America","United States",,"March 1998","Not on View","20th century","","Signed, dated in pencil, LR: Frank Gaard 3/98","","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.10","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"32605","Portrait of Sandra B.","Acrylic, tempera, and ink marker on paper"," Drawings; Paintings; Works on Paper","41 1/2 x 29 9/16in. (105.4 x 75.1cm)","Painting on paper","North America","United States",,"20th century","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.16","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"32600","Winnie Griffith","Acrylic paint, tempera, and crayon on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 9/16in. (106 x 75.1cm)","Painting on paper","North America","United States",,"1998","Not on View","20th century","","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.11","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"32601","Portrait of Mike","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 5/8 x 29 5/8in. (105.7 x 75.2cm)","Painting on paper","North America","United States",,"April 19, 1999","Not on View","20th century","Dated in red marker(?), LR: 4-19-99
Titled in yellow marker(?), CR: MIKE","Signed n black acrylic, LR: Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.12","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"32602","Portrait of Vince Leo","Acrylic paint and tempera on paper"," Drawings; Paintings; Works on Paper","41 7/8 x 29 5/8in. (106.4 x 75.2cm)","Painting on paper","North America","United States",,"1999","Not on View","20th century","Titled, dated in silver marker, LL: Vince Leo-1999-c","Signed in silver marker, LR: Frank Gaard","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.13","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Prints and Drawings","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"143957","Nature-Spirits Abhor a Mental Vacuum","Ink, gouache, and tempera on paper"," Drawings; Works on Paper","15 3/8 × 9 15/16 in. (39 × 25.2 cm) (image, sheet)
22 1/16 × 16 9/16 × 1 1/2 in. (56 × 42.1 × 3.8 cm) (outer frame)","Drawing","North America","United States",,"c. 1919-25","Not on View","20th century","","","","Working as a writer and journalist in California, Grant Wallace began to feel in about 1919 that he was being contacted by spirits of the dead and extraterrestrials. He had been interested in the occult but had never felt he was a channeler. Yet the messages came and he began writing them down and drawing the messages in trance states. Two of the results are shown here -- gorgeously mysterious transmissions from the otherworldly. Part of the mystery is that Wallace had no prior experience with making art. Did the spirits guide his had' Only Wallace knew for sure.","drawings and calligraphy on layered paper; drawing in black pigment of the head of a wrinkled old man, in profile facing to L; below is a drawing of head and shoulders of a young woman in three-quarter view, looking upward to R with brown paper nimbus; calligraphy on either side of woman; at TC printed PLATE 62; base layer of brown paper; arrive in blond frame","","From ","Gift of funds from Mary and Bob Mersky","2022.62.2","Artist: Grant Wallace","Artist","American","American, 1868 - 1954","","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Tempera""",2.9542708,,,,,,,,,,,,,
"12920","Megillah (scroll) Esther","Watercolor, tempera and pen and black ink on vellum"," Drawings; Judaica","16 5/8 x 142 1/8in. (42.2 x 361cm)","Megillah (scroll) Esther","Asia","Israel (?)",,"1998","Not on View","20th century","","","","The festival of Purim celebrates a victory of the Jewish people over oppression as recounted in the story of Esther.  Esther, a young Jewish woman raised by her uncle Mordecai, becomes queen to the Persian King Ahasuerus (Xerxes I).  The king’s evil advisor Haman plans to destroy the entire Jewish people to satisfy his grudge against Mordecai, but the tables are turned when Esther reveals to the king that she is a Jew and convinces him spare her people and punish Haman instead.  The megillah (scroll) is read in the synagogue during Purim services.  In a festival atmosphere worshippers dress as their favorite Purim characters and rattle their groggers (noisemakers) at each mention of the evil Haman’s name.","handwritten illuminated Megillah (Book of Esther)","","From ","Gift of H.M. Lissauer, Melbourne, Australia","2000.106","Maker: Aryeh Teichholz","Artist","Israeli (born Belgium)","Israeli (born Belgium)","%C2%A9 Aryeh Teichholz","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Tempera""",2.483649,,,,,,,,,,,,,
"45382","Song of Songs","Watercolor, tempera, pen and black ink on vellum"," Manuscript","15-1/8 x 70-5/16 in. (38.4 x 178.6 cm)","Illuminated manuscript","Asia","Israel",,"c. 2000","Not on View","20th-21st century","Signature
see Signed","in black ink, LL: [AT]","","The Song of Songs (also called the Song of Solomon) is recited on Passover, the spring festival commemorating the escape of the people of Israel from their bondage in Egypt. The Song of Songs is a fervid love poem in the form of a dialog exchanged between a young bride and bridegroom and is often interpreted as symbolizing God's love for the people of Israel.  The lovers delight in describing the physical charms of one another in vivid imagery, such as the passage that reads, ""My beloved is like a gazelle or a young stag.  Look, there he stands behind our wall, gazing in at the windows…""  This illustrated megillah (scroll) is written in Hebrew and therefore read from right to left.","Illustrated, handwritten scroll","","From ","Gift of Hermann Mark Lissauer","2001.130.5","Artist: Aryeh Teichholz","Artist","Israeli (born Belgium)","Israeli (born Belgium)","%C2%A9 Aryeh Teichholz","European Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,,"medium:""Tempera""",2.483649,,,,,,,,,,,,,
"32609","Sandra B.","Acrylic paint and tempera over graphite on paper"," Drawings; Paintings; Works on Paper","41 3/4 x 29 9/16in. (106 x 75.1cm)","Painting on paper","North America","United States",,"1993","Not on View","20th century","in gold ink marker, LR: July 31, 1993","","Watermark: BFK RIVES/FRANCE","","","Frank Gaard, Minneapolis; sold to MIA, 2001.","From ","The Paul C. Johnson, Jr. Fund","2001.50.4","Artist: Frank Gaard","Artist","American","American, born 1944","%C2%A9 Frank Gaard","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.483649,,,,,,,,,,,,,
"20923","Leaf from an Antiphonary","Ink and color (tempera?) and gilding on vellum"," Manuscript","27 3/8 x 19 7/8 in. (69.5 x 50.5 cm) (irregular)","Illuminated manuscript leaf","Europe","Spain",,"17th century","Not on View","17th century","","","","","Recto: Historiated initial 'O'? with gilding, elaborate border decoration; Verso: Antiphonal staves with notes and inscription in pencil: 'Comunicanda para la S. 7me Trinidad', upper center. No illuminations. Color may be tempera; painted on vellum or parchment.","James H. Leslie, Minneapolis, until 1975; given to MIA.","From ","Gift of James H. Leslie","75.63.1","Artist: Unknown Spanish, 17th century","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.483649,,,,,,,,,,,,,
"6125","Book of Hours Horae Beatae Mariae Virginis ad Usum Romanum","Black and red ink, tempera, and gold on vellum; bound volume"," Drawings; Books; Manuscript","8 3/4 x 5 1/2 x 1 3/8 in. (22.23 x 13.97 x 3.49 cm)","Book","Europe","France",,"early 16th century","Not on View","16th century","","","","An illuminated manuscript is a book written, illustrated, and decorated by hand. This Book of Hours appears modest in scale, but it is a truly extravagant object. Its 127 leaves are made from animal skins, and it contains 29 miniature paintings as well as extensive border decoration. Made in France, the book was intended for export and was customized for the religious practices of Rome. Though handwritten copies of utilitarian books rapidly disappeared after the invention of printing, luxury manuscripts coexisted with printed books for almost a century.","127 leaves, written in bold gothic hand; 5 full-page miniatures; 10 large miniatures; 14 small miniatures; housed in red leather slipcase","Carl A. Weyerhauser, Minneapolis; given to MIA, 1996.","From ","Gift of Carl A. Weyerhaeuser","B.96.4.4","Artist: Unknown French","Artist",,,"","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"medium:""Tempera""",2.0130272,,,,,,,,,,,,,
"19401","Book of Hours","Hand-illuminated black and red ink with miniatures in tempera and gold on vellum; bound volume"," Drawings; Books","8 x 5 3/4in. (20.3 x 14.6cm)","Illuminated manuscript","Europe","France",,"c. 1450","Not on View","15th century","","","","This Book of Hours would have been made for a wealthy-but probably not princely-patron. The illuminations are charming and awkward. As is often the case with manuscripts, serious business is accompanied by light-hearted diversion: here, a hunting scene of dogs pursuing a stag accompanies the Virgin's coronation by the Trinity. The illumination and large decorated initial, signal a new section in the book. The opening call and response verses are taken from the book of Psalms in the Latin Vulgate Bible. The readings are for the hour of compline, meaning that they are bedtime prayers.","110 folios; 12 three-quarter page miniatures; bound in 18th-century Morocco leather with gold tooling; in slipcase","Claude Louis de Dornon; L. Valentine (purchased March 4, 1880). (L. Weitz, Inc., New York, sold to Leslie, 4/08/51); Frank P. Leslie, Wayzata, Minn.; given to MIA, 1967.","From ","The Frank P. Leslie Collection, Gift of Mr. and Mrs. Frank P. Leslie in memory of Mr. and Mrs. John Leslie","67.60.54","Artist: Unknown French (Reims), 15th century","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",1,,,"[""""]",,,"medium:""Tempera""",2.0130272,,,,,,,,,,,,,
