"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:hispanic-heritage","list:eo","list:arts-of-americas","related:audio-stops","list:spookyseason","list:aib-2021-selections","list:handbook","related:artstories","list:decorative-arts-highlights","list:whm","list:chinese-art-highlights","list:aampi"
"122191","Preparatory drawing for the left sheet of the triptych Elegant Instrumental Trio of Girls","Ink on paper"," Drawings","13 3/16 × 9 1/2 in. (33.5 × 24.13 cm) (sight)
19 7/8 × 16 3/16 × 13/16 in. (50.48 × 41.12 × 2.06 cm) (outer frame)","Sketch","Asia","Japan",,"1844","Not on View","19th century","Mark","","LRC: 十 {10}","","framed: preparatory drawing of a woman sitting on the ground wrapped in large robe, holding long object in hands; open scroll with tassel in front of woman on ground; woman is looking up slightly with a smile; bamboo in background","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.122.1","Artist: Utagawa Kunisada","Artist","Japanese","Japanese, 1786 - 1865","","Asian Art","Public Domain","valid",4519,6112,0,"1",0,"Murase, Art through a Lifetime, no. 292; P0083-003.3",,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"122119","Crane with Pine [left of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 3/8 × 16 3/16 in. (112.71 × 41.12 cm) (image)
76 7/8 × 20 3/4 in. (195.26 × 52.71 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1664","Not on View","17th century","Signature and Seal","LRC: [Tan\'yu hoin roku-ju san-sai]","gourd shaped seal LRC","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing, facing L, head up and beak slightly open; crane is standing on one leg with the other slightly bent; pine boughs at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.1","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2499,6822,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"122118","White-Robed Kannon [center of a triptych of White-Robed Kannon and Cranes]","ink on paper"," Paintings","44 5/16 × 16 1/4 in. (112.55 × 41.28 cm) (image)
76 3/4 × 20 1/2 in. (194.95 × 52.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1664","Not on View","17th century","Signature, Seal, and Sticker","Signature URQ: [Tan\'yu hoin roku-ju san-sai]","gourd-shaped seal URQ | Christie\'s sticker L roller end: [513 / Dec 17 1997]","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","female figure in flowing white robes leaning over a rock, watching waves crash against the rock; waterfall in background; halo around figure","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.2","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2537,6756,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"122126","Kingfisher with Lotus [left of a triptych of Doves, Hermit, and Kingfisher]","Ink on paper"," Paintings","14 13/16 × 19 11/16 in. (37.62 × 50.01 cm) (image)
67 3/8 × 24 7/16 in. (171.13 × 62.07 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Marks and Seals","","Marks: outside of rolled scroll L side in marker, various; R side in pen: [610 / Setsuzan]; LRC: [Unzen]; [Setsuzan]","As this trio of paintings currently exists, pictures of birds and flowers flank a central figural subject. This is an age-old compositional device frequently used for devotional Zen paintings in the 1400s and 1500s. In the center is a Chinese hermit, who appears to have fallen asleep. Writing utensils are set out beside him. A dove at right sits on an old plum branch, a tree that blossoms in late winter or early spring, while the kingfisher rests on a stalk of lotus, at left, its ragged edged leaf and exposed pod suggestive of autumn. However, it’s unlikely that these paintings were originally intended to be shown together like this, given the uneven composition, with the motifs clustered in the lower right corner. Instead, they may have been part of a set of paintings pasted on the panels of a folding screen. Once removed from the screen, they may have been remounted as hanging scrolls and composed as a triptych by a previous owner.","small bird perched on a bent lotus stem, looking down at fish swimming below; other lotus blossoms, leaves, and grasses at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.69.1","Artist: Setsuzan","Artist",,,"","Asian Art","Public Domain","valid",2843,6742,0,"1",0,"Murase, Art through a Lifetime, no. 156",,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"122117","Crane with Bamboo [right of a triptych of White-Robed Kannon and Cranes]","Ink on paper"," Paintings","44 1/4 × 16 3/16 in. (112.4 × 41.12 cm) (image)
20 3/4 × 76 3/4 in. (52.71 × 194.95 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"17th century","Not on View","17th century","Signature and Seal


","LLQ: [Tan\'yu hoin roku-ju san-sai]","Seal LLQ, gourd shaped","Avalokiteshvara, known in Japanese as Kannon, is one of the most popular deities in Zen Buddhism. From the 1300s through the 1500s, Zen painters in Japan frequently created monochrome ink paintings of Kannon relaxing in nature. Nearly 200 years later, a professional painter, Kano Tan’yū, borrowed from this long tradition for this triptych, showing the deity in the center resting on a boulder beneath a waterfall and gazing down at the waves below. As is common with devotional triptychs, the central deity is flanked by complementary images of birds, in this case cranes with bamboo and a pine tree.","crane standing on one leg with body facing R, and head bent back over wing to L; two stalks of bamboo at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.63.3","Artist: Attributed to Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",2382,6440,0,"1",0,"Murase, Art through a Lifetime, no. 148",,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"122361","Single-Line Calligraphy [center of a triptych of single-line calligraphies]","Ink on paper"," Calligraphy","52 1/4 × 12 1/2 in. (132.72 × 31.75 cm) (image)
87 1/2 × 16 3/4 in. (222.25 × 42.55 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1690","Not on View","17th century","Signature, Inscription, and Seals

center: [Eternal blessing on the sagacious ruler] (Ei shuku seimei kun / Nagaku seimei no kii o shukusu)
","Signature: [Written in 1690 by Bukkoku Kosen]","Seals URC and LL: [Rinzai Seishu]; [Bukkoku Shujin]; [Seidon]","The written word is of utmost importance in Japanese Zen. Handwritten texts by Zen teachers—everything from lectures and certificates to poems and personal correspondence—are treasured as bokuseki, “ink traces” of the master, and displayed in monasteries for their didactic potential as well as for the beauty of the writing itself. This triptych of scrolls features the bold, semi-cursive calligraphy of Gaoquan Xingdun, a Chinese monk who immigrated to Japan in 1661 and became a central figure in the early development of the O_baku school, or sect, of Zen. Each scroll includes a single, five-character Zen maxim: “Eternal blessings on the wise ruler” on the important central scroll; “Religious spirit spreads across the four seas” at right; and “Beneficent graces permeate the world” at left.","five-character poem; bold, angular characters; smaller inscriptions at L and R edges","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.245.2","Artist: Gaoquan Xingdun","Artist","Chinese","Chinese, 1633 - 1696","","Asian Art","Public Domain","valid",1712,7010,0,"1",0,"Murase, Art through a Lifetime, no. 529",,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"122362","Single-Line Calligraphy [right of a triptych of single-line calligraphies]","Ink on paper"," Calligraphy","52 3/8 × 12 1/2 in. (133.03 × 31.75 cm) (image)
87 1/2 × 16 3/4 in. (222.25 × 42.55 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1690","Not on View","17th century","Signature, Inscription, and Seals

center: [Religious spirit spreads across the four seas] (Dofu yo shikai) (Dofu o shikai ni agaru)

","Signed at R: [Donge Dojin]","Seals ULC and lower R: [Rinzai Seishu]; [Bukkoku Shujin]; [Seidon]","The written word is of utmost importance in Japanese Zen. Handwritten texts by Zen teachers—everything from lectures and certificates to poems and personal correspondence—are treasured as bokuseki, “ink traces” of the master, and displayed in monasteries for their didactic potential as well as for the beauty of the writing itself. This triptych of scrolls features the bold, semi-cursive calligraphy of Gaoquan Xingdun, a Chinese monk who immigrated to Japan in 1661 and became a central figure in the early development of the O_baku school, or sect, of Zen. Each scroll includes a single, five-character Zen maxim: “Eternal blessings on the wise ruler” on the important central scroll; “Religious spirit spreads across the four seas” at right; and “Beneficent graces permeate the world” at left.","five-character poem; loopy, bold characters; small inscription at R","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.245.3","Artist: Gaoquan Xingdun","Artist","Chinese","Chinese, 1633 - 1696","","Asian Art","Public Domain","valid",1711,7016,0,"1",0,"Murase, Art through a Lifetime, no. 529",,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"122360","Single-Line Calligraphy [left of a triptych of single-line calligraphies]","Ink on paper"," Calligraphy","52 5/16 × 12 7/16 in. (132.87 × 31.59 cm) (image)
87 1/2 × 16 3/4 in. (222.25 × 42.55 cm) (mount, without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"1690","Not on View","17th century","Signature, Inscription, and Seals

center: [Beneficent graces permeate the world] (Tokutaku o shoho ni shiku)

","at L: [Donge Dojin]","Seals URC and LL: [Rinzai Seishu]; [Bukkoku Shujin]; [Seidon]","The written word is of utmost importance in Japanese Zen. Handwritten texts by Zen teachers—everything from lectures and certificates to poems and personal correspondence—are treasured as bokuseki, “ink traces” of the master, and displayed in monasteries for their didactic potential as well as for the beauty of the writing itself. This triptych of scrolls features the bold, semi-cursive calligraphy of Gaoquan Xingdun, a Chinese monk who immigrated to Japan in 1661 and became a central figure in the early development of the O_baku school, or sect, of Zen. Each scroll includes a single, five-character Zen maxim: “Eternal blessings on the wise ruler” on the important central scroll; “Religious spirit spreads across the four seas” at right; and “Beneficent graces permeate the world” at left.","five-character poem; smaller inscription line at L","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.245.1","Artist: Gaoquan Xingdun","Artist","Chinese","Chinese, 1633 - 1696","","Asian Art","Public Domain","valid",1689,7004,0,"1",0,"Murase, Art through a Lifetime, no. 529",,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"127032","Taigong Wang [center of a triptych of Taigong Wang, Dragon, and Carp]","Ink on paper"," Paintings","38 1/4 × 12 15/16 in. (97.16 × 32.86 cm) (image)
73 1/4 × 18 5/8 in. (186.06 × 47.31 cm) (without roller)","Hanging scroll, one of a triptych","Asia","Japan",,"c. 1760-1780","Not on View","18th century","","","","","black ink on paper; image of bearded man wearing long robe in middle center; leans on cane with PL hand; basket and fishing rod in unseen PR hand; large flat woven umbrella carried on back; shading and foliage along upper right and middle left edges; blades of grass in lower left quadrant; untranslated characters in black ink along lower right edge; red stamp in LRC","",,"Gift of Willard G. Clark","2017.145.7.2","Artist: Soga Shōhaku","Artist","Japanese","Japanese, 1730 - 1781","","Asian Art","Public Domain","valid",4330,10554,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"8659","Heron on a Rock [right of a triptych of Scholar with Heron and Myna]","Ink on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
31 1/4 x 11 1/2 in. (79.38 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","","LRC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Heron perched on a rocky ledge with briars behind. Heron looks down to left. Signature and seal at lower right.","",,"Gift of Mrs. John Crosby, Jr.","72.57.3","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2386,6319,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"8640","Myna on a Branch [left of a triptych of Scholar with Heron and Myna]","Ink on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
31 1/4 x 11 1/2 in. (79.38 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","","LLC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Myna perched on a scraggly branch turning to the left, away from central scroll. vines dangle from the branch","",,"Gift of Mrs. John Crosby, Jr.","72.57.1","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2400,6346,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"8651","Scholar Viewing a Painting [center of a triptych of Scholar with Heron and Myna]","Ink and color on paper"," Paintings","66 x 11 1/2 in. (167.64 x 29.21 cm) (mounting)
36 x 11 1/2 in. (91.44 x 29.21 cm) (image)","Hanging scroll, one of a triptych","Asia","Japan",,"mid 17th century","Not on View","17th century","
","LLC artist signature: 守景筆 {Morikage hitsu}","LLC red artist seal: 棒印 {Bō\'in}","Japanese hanging scrolls often come in groups of three: a central figure painting flanked by birds, landscapes, or complementary figures. Kusumi Morikage made this triptych’s central figure a Chinese scholar whose servant boy holds a pole to display a hanging scroll painting of bamboo. Though unidentified, the scholar is likely Su Dongpo (1037–1101), a famous Chinese statesman, poet, and painter. Bird-and-flower paintings in an abbreviated, quasi-Chinese style complement this portrait of an ancient Chinese literary hero.

            Although Kusumi Morikage never took the Kano name, he was a top student in the studio of Tan’yū (1602–1674), the Kano house’s leader, whose niece Morikage married. Their extraordinarily talented daughter, Kiyohara Yukinobu (1643–1682), was among the most prominent female painters in early modern Japan.","Chinese scholar-official viewing a hanging scroll with a painting of bamboo held by a young servant boy.","",,"Gift of Mrs. John Crosby, Jr.","72.57.2","Artist: Kusumi Morikage","Artist","Japanese","Japanese, c. 1620 - 1690","","Asian Art","Public Domain","valid",2399,6355,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"10430","Chinese-style Landscape with Man Fishing from a Boat by Moonlight [right of a triptych]","Ink on paper"," Paintings","48 1/2 x 22 5/8 in. (123.19 x 57.47 cm) (painting, approx.)","Hanging scroll, one of a triptych","Asia","Japan",,"1884","Not on View","19th century","","Kyosai","Shuchu gaki","","right piece of a triptych","Conder (sold at Sotheby London, 18 Jan. 1965)",,"Gift of Louis W. Hill, Jr.","81.2.20.2","Artist: Kawanabe Kyōsai","Artist","Japanese","Japanese, 1831 - 1889","","Asian Art","Public Domain","valid",3403,5616,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"37655","Zheng Huangniu riding an ox [center of a triptych of Zheng Huangniu, Kingfisher, and Wagtail]","Ink on paper"," Paintings","42 5/8 x 11 1/2 in. (108.27 x 29.21 cm) (image)
72 3/4 x 16 1/2 in. (184.79 x 41.91 cm) (sheet)","Hanging scroll, one of a triptych","Asia","Japan",,"19th century","Not on View","19th century","","","LLC","","triptych; middle hanging scroll; Hill # R-19","",,"Bequest of Louis W. Hill, Jr.","96.146.26.2","Artist: Attributed to Kano Naonobu","Artist","Japanese","Japanese, 1607 - 1650","","Asian Art","Public Domain","valid",1098,3858,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"37654","Kingfisher with Lotus and Reeds [left of a triptych of Zheng Huangniu, Kingfisher, and Wagtail]","Ink on paper"," Paintings","42 3/4 x 12 in. (108.59 x 30.48 cm) (image)
72 3/4 x 16 1/2 in. (184.79 x 41.91 cm) (sheet)","Hanging scroll, one of a triptych","Asia","Japan",,"19th century","Not on View","19th century","","","LLC","","","",,"Bequest of Louis W. Hill, Jr.","96.146.26.1","Artist: Attributed to Kano Naonobu","Artist","Japanese","Japanese, 1607 - 1650","","Asian Art","Public Domain","valid",1134,3866,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"37656","Wagtail on a Lotus [right of a triptych of Zheng Huangniu, Kingfisher, and Wagtail]","Ink on paper"," Paintings","42 3/4 x 12 in. (108.59 x 30.48 cm) (image)
72 3/4 x 16 1/2 in. (184.79 x 41.91 cm) (sheet)","Hanging scroll, one of a triptych","Asia","Japan",,"19th century","Not on View","19th century","","","LLC","","triptych; right hanging scroll; Hill # R-19","",,"Bequest of Louis W. Hill, Jr.","96.146.26.3","Artist: Attributed to Kano Naonobu","Artist","Japanese","Japanese, 1607 - 1650","","Asian Art","Public Domain","valid",1128,3852,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"68915","Left sheet of the triptych ""The Jewel River of Bush Clover in Ōmi Province""","Woodblock print (nishiki-e); ink and color on paper"," Prints","14 3/4 x 9 13/16 in. (37.4 x 24.9 cm) (image, sheet)","Print (ukiyo-e / bijin-ga)","Asia","Japan",,"1847-1852","Not on View","19th century","","Ichiyu_sai Kuniyoshi ga","artist\'s seal
Censor:Hama, Kinugasa
Publisher:Sano-ki","","","",,"Gift of Mrs. Elaine C. Norden  in memory of her sister, Miss Esther M. Cleveland","P.70.90","Artist: Utagawa Kuniyoshi; Publisher: Sanoya Kihei","Artist","Japanese","Japanese, 1798 - 1861","","Asian Art","Public Domain","valid",1910,2807,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"62721","Sleeping Tiger, from a triptych of White-robed Kannon with Landscape and Tiger","Ink on paper"," Paintings","47 15/16 x 19 3/4 in. (121.76 x 50.17 cm) (image)
85 13/16 x 26 in. (217.96 x 66.04 cm) (overall, without roller)","Hanging scroll","Asia","Japan",,"17th century","Not on View","17th century","","","","","crouching tiger, looking toward LR; foliage behind tiger","","From Kannon with Landscape and Tiger","The John Cowles Family Fund","2002.142.3","Artist: Kano Tan'yū","Artist","Japanese","Japanese, 1602 - 1674","","Asian Art","Public Domain","valid",1976,3967,0,"1",0,,,"[""""]","Tripod",0.18218818,,,,,,,,,,,,
"136447","The Amazing Charlatans, Frumious Bandersnatch, Triple AAA, Western Front Dance Academy, October 27-28, 1967","Color lithograph"," Prints","23 1/16 × 13 3/4 in. (58.58 × 34.93 cm)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","black text on top and bottom, around black and silver image of woman in lace-trimmed dress; pale yellow sheet","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer","2019.118.34","Artist: Mouse Studios","Artist",,,"%C2%A9 Stanley Mouse %2F Mouse Studios","Arts of the Americas","In Copyright","valid",5930,9732,1,"1",1,,,"[""""]","Tripod",0.14768466,,,,,,,,,,,,
"99646","""Tripping,"" Charles Lloyd Quartet, West Coast Natural Gas Company, August 3-6, Avalon Ballroom","Color lithograph"," Prints","20 x 14 in. (50.8 x 35.56 cm) (sheet)","Poster","North America","United States",,"1967","Not on View","20th century","","","","","Family Dog poster no. 74; Taj Mahal printed in purple with bright orange background; bright pink border; man with long hair wearing a top hat holding a viola with a cigarette in his mouth printed in blue and yellow in foreground; purple typewriten text at bottom","Paul Maurer, Minneapolis; given to MIA, 2019.","From ","Gift of Paul Maurer and Scott West","2019.59.74","Artist: Bob Fried; Publisher: Family Dog Productions, San Francisco","Artist","American","American, 1937 - 1975","%C2%A9 Chet Helms DBA Family Dog Productions. All Rights Reserved","Arts of the Americas","In Copyright","valid",6045,8493,1,"1",0,"Family Dog 74",,"[""""]","Tripod",0.14768466,,,true,,,,,,,,,
"89535","Triphora trianthophora- Nodding Pogonia, Three Birds, #76 from ""Orchids of the North Eastern United States""","Platinum print"," Photographs","9 1/2 x 7 1/2 in. (24.13 x 19.05 cm) (image, sheet)",,"North America","United States",,"1931","Not on View","20th century","Inscription

on back, in pencil: [76]","","","","seven long, thin stems with light-colored blossoms; third stem from L has bud only; small leaves; grey ground","",,"Gift of Richard and Susan Nunley","2004.143.72","Photographer: Edwin Hale Lincoln","Artist","American","American, 1848-1938","","Arts of the Americas","No Copyright–United States","valid",6592,8358,0,"1",0,,,"[""""]","Tripod",0.14768466,,,,,,,,,,,,
"12704","Volume 14 (Da wei-te tuo-luo ni-ching) of the Ch'i-sha Triptaka","Ink on brown mulberry paper"," Books","9/16 x 4 7/16 x 11 3/4 in. (1.4 x 11.3 x 29.8 cm) (closed)",,"Asia","China",,"1307","Not on View","14th century","Inscription","","\'4203-4\', in pencil, on label on front and on back cover at LR corner","Printed approximately 150 years before The Guttenberg Bible, this rare sutra has survived from a huge edition of the Chinese Buddhist canon known as the Ch'i-sha Triptaka. It is an esoteric work first translated into Chinese by Shena Juedo during the Sui dynasty (586-618). In this sutra, the Buddha tells his chief disciple, Ananda, the origin of all dharmas (Buddhist laws) and predicts the corrupt behavior of the monks at the end of the Buddhist era.

The Ch'i-sha Triptaka was named after the location of the temple responsible for producing this edition, The Yan-sheng Temple of the Chan School in Ch'i-sha Island. A portion of the original several thousand volumes was printed as early as 1231 during the Southern Sung dynasty. However, because of the Mongolian invasion, the carving (and printing) of this triptaka was discontinued until 1306 when it resumed under the direction of Kuan Ch'u-pa. The frontispiece of this volume is particularly fine. It depicts the Buddha seated on a large throne preaching to the beings of the seven realms.","small accordion-folded book with blue cover and yellow label; 4-page image in front of man and woman seated on lotus thrones, surrounded by smaller figures; image followed by text; stored in a black clamshell box","","From Woodblock printed edition","Gift of Ruth and Bruce Dayton","2000.151.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","Tripod",0.14284939,,,,,,,,,,,,
"13133","Dazey Triple Ice Crusher","Metal, plastic"," Industrial Design","10 7/16 x 3 7/8 x 6 in. (26.5 x 9.8 x 15.2 cm)","Ice crusher","North America","United States",,"c. 1940-1950","Not on View","20th century","Sticker; Inscriptions","","on sticker, on top: [DAZEY/Triple ICE CRUSHER/DAZEY CHURN/&MFG. CO./ST. LOUIS, MO./U.S.A.]; stamped, inside cover: [MODEL-B]; stamped, above mounting plate: [MADE BY/DAZEY CHURN & MFG. CO/ST. LOUIS MO. U.S.A./PAT.APPL\'D FOR/MODEL-B]","","blimp-shaped; red ice cup on bottom with 4 fins; white enameled metal top with crank; original cardboard and metal box included (cover missing) : D22.1 MS.","","From ","Gift of Christopher Monkhouse in honor of Ken Krenz","2000.232.11a,b","Manufacturer: Dazey Churn &amp; Mfg. Co.","Artist",,"St. Louis, Missouri","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","Tripod",0.14284939,,,,,,,,,,,,
"63363","Gemelle (Mirror Triptych)","Screenprinting on mirrored acrylic; triptych"," Photographs; Multiples","19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (mirror element, each)
23 1/4 x 51 1/2 in. (59.06 x 130.81 cm) (outer frame)","Multiple","Europe","Italy",,"1998","Not on View","20th century","","Signed on each panel, verso","Numbered on each panel, verso","Italian painter and performance artist Michelangelo Pistoletto uses mirrored steel or acrylic surfaces as the ground for his photo-based figurative paintings and screenprints as a way to capture the ever-changing environments in which they are seen. For the mirror triptych Gemelle, Pistoletto presents his subject in a matched pair of profile images, each showing the sitter gazing inward toward a small dot at the midpoint of an otherwise empty mirror. The viewer also focuses on the dot, their reflection providing the work's third portrait. By bringing the viewer and the immediate environment into play, Pistoletto hoped his approach would emphasize the unity of art and life.","Mirrored triptych; panels at L and R printed with black and white photographic images of a woman in profile, facing center; central panel printed with black dot in center","Martin Weinstein, Minneapolis; given to MIA, 2002.","From Sequences portfolio","Gift of Martin Weinstein","2002.181.10","Artist: Michelangelo Pistoletto; Publisher: Edition Schellmann, Munich and New York","Artist","Italian","Italian, born 1933","%C2%A9 Michelangelo Pistoletto","European Art","In Copyright","invalid","","",1,"1",1,,,"[""""]","Tripod",0.14284939,,,,,,,,,,,,
"664","The Five Hundred Lohans","K'ossu (silk brocade) with traces of pigment"," Textiles","L.350 x W. 16-3/4 in.","Scroll","Asia","China",,"1736-1795","Not on View","18th century","Signature","","Ch\'Ien Lung","This extremely fine silk weaving illustrates the five hundred Buddhist deities known as lohans. The handscroll can be divided into nine pictorial segments, each reflecting one of nine poems which deal with Buddhist subjects such as the Buddha descending from Western Paradise, the proclaiming of the Law and the enlightenment of the universe. In spite of the Buddhist theme, however there is a great deal of Taoist mythology incorporated into the activities of the numerous lohans who populate the paradise setting. This remarkable work originally belonged to the Ch'ien-lung emperor and the beginning of the scroll displays three of his nine imperial seals.","K'ossu picture scroll depicting the Five Hundred Lohan. The story is divided into nine episodes Buddha Descending from the Western Heaven; Ju Lai Exhorting the Ignorants; Proclaiming the Wonderful Truth; Glowing Rays Shining on Heaven and Earth; the Whole Universe is Enlightened; Gold Mountain and Wisdom Sea; A Mother Heart Benefits the People; Precious Gold Tripod and Long-Lived Buddha; Return to the Western Heaven. The story and the various episodes, are recorded in ten Chinese poems at the end of the scroll. The five characters on outside of scroll give the Title WU PAI LO HAN HSIANG (500 Lohan Images). The four Chinese characters on the pale yellow silk reserved for imperial use, are but the hand of Emperor Ch'ien Lung who made them in 1796, the year after the his abdication. the three small seals are felicitations. the scroll is mounted in fine yellow k'ossu with an all-over ground of geometric medallions in color. White jade clasp. For full description, see Accession file. Former Classification: Textiles - Tapestry","",,"The John R. Van Derlip Fund","42.8.343","","Artist",,,"","Asian Art","Public Domain","valid",2560,1033,0,"1",0,,,"[""""]","Tripod",0.13463578,,,,,,,,,,,true,
