"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","list:highlights-of-korean-art","searchTerm","searchScore","related:audio-stops","artist_suggest","related:stories","list:whm","list:aampi","list:himalayan-south-southeast-asian-and-islamic-art","list:highlights-of-japanese-art-paintings-and-prints"
"62293","Ikenohata at Night","Woodblock print; ink and color on paper"," Prints","15 1/4 × 9 9/16 in. (38.74 × 24.29 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"January 1921","Not on View","20th century","大正十年一月 {Taishō jūnen ichigatsu} (January 1921)","深水作 {Shinsui saku} (made by Shinsui)","on back, red seal: 摺刷壱百枚限の内　第参拾九番 {shūsatsu ichihyaku mai kagiri no uchi, dai sanjūkyū ban} (the limited printing of 100, number 39); red seal: 江戸絵鑑賞会開板 {Edo-e kanshōkai kaiban} (published by Appreciating Edo Paintings Society)","A separate paper attached on the back explains how this print was produced as an annual project of the Appreciating Edo Paintings Society.","landscape; street scene at night with figure at center; illuminated building behind figure; bare trees","",,"Gift of Ellen and Fred Wells","2002.161.170","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1796,2803,0,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62329","Actor Nakamura Utaemon VI as the Prostitute Chitose-dayū","Woodblock print; ink and color on paper"," Prints","image, sheet: 14 15/16 x 9 7/8 in. (37.94 x 25.08 cm)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"March 1989","Not on View","20th century","","","九十之内 {kyūjū no nai} [Seal no. 31], 光溪之印 {Kōkei no in} [Seal no. 17]","111th design by Kōkei. Actor Nakamura Utaemon VI (1917-2001) as the prostitute Chitose-dayū 千歳太夫 in the play ""Sanbasō from the Licensed Quarter"" (Kuruwa Sanbasō 廓三番叟), performed at the Kabuki Theater in January of 1989.","gofu background; head and shoulders of figure with wrinkled face and long thin fingers; gold and pink garment; gold ground","","From Bust Portraits Series VII 第七期大首絵シリーズ","Gift of Ellen and Fred Wells","2002.161.111","Artist: Tsuruya Kōkei","Artist","Japanese","Japanese, born 1946","%C2%A9 Tsuruya K%C5%8Dkei","Asian Art","In Copyright","valid",1813,2735,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62295","The Grounds of a Shrine in Snow","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 3/16 in. (40.8 × 25.88 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Winter 1930","Not on View","20th century","昭和五年庚午冬 {Shōwa gonen kanoeuma fuyu} (Winter 1930)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}; BRC, publisher seal: ワタナベ {Watanabe}; on back, red seal: 貮百五拾枚絶版　第百八拾九番 {nihyakugojū mai zeppan, dai hyakuhachijūkyū ban} (edition of 250, number 189); red square publisher seal: わたなべ {Watanabe}","","walking woman wearing a black coat with flowers at hem, holding a brown and tan umbrella; snow on tree at L and trees in background and on column at R","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.167","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1880,2913,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62555","Woman at a Hot Spring","Woodblock print; ink and color on paper"," Prints","20 3/16 x 9 13/16 in. (51.28 x 24.92 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"1953","Not on View","20th century","","五葉画 {Goyō ga} (picture by Goyō) | 大正九年八月 {Taishō kunen hachigatsu} (August 1920)","red artist\'s seal: 五葉 {Goyō}","Artwork dated to August 1920 but first posthumously printed in 1953. A woman has begun to undress so she can clean herself before entering the bathtub in which her mirror image is visible.","woman leaning over, with garment off her PR shoulder, reaching toward a bucket with a towel; woman reflected in a pool of water at bottom; steam at R","",,"Gift of Ellen and Fred Wells","2002.161.2","Artist: Hashiguchi Goyō; Producer: Posthumously produced by Hashiguchi Yasuo","Artist","Japanese","Japanese, 1880 - 1921","","Asian Art","No Copyright–United States","valid",5161,9652,0,"1",0,"Seven Masters, no. 27",,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62530","Mount Mihara in Summer","Woodblock print; ink and color on paper"," Prints","10 9/16 × 15 3/4 in. (26.83 × 40.01 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1937","Not on View","20th century","大嶌十二景之内　夏の三原山 {Ōshima jūnikei no uchi, Natsu no Mihara-yama} (The Twelve Views of Ōshima Island, Mount Mihara in Summer)","hand-applied 深水筆 {Shinsui hitsu} (brush of Shinsui)","hand-applied red artist\'s seal: 深水 {Shinsui} | LLC, publisher seal: ワタナベ {Watanabe}","Other version is just signed Shinsui.","landscape; tall, rocky mountain at center; green valley with trees in middle ground; figure and cow with plant materials on its back at R; 2 birds, LLQ","","From The Twelve Views of Ōshima Island (Ōshima jūnikei no uchi 大島十二景之内)","Gift of Ellen and Fred Wells","2002.161.16.10","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2869,1939,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62368","Actor Ichimura Uzaemon XV as the Gardener Kichigorō","Woodblock print; ink and color on paper"," Prints","15 7/8 × 10 7/8 in. (40.32 × 27.62 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1921","Not on View","20th century","","豊成画 {Toyonari ga} (picture by Toyonari)","red artist\'s seal: 豊成 {Toyonari} | date seal: 大拾 {Tai jū} (1921)","Sixth design in a set of twelve. Based on Ichimura Uzaemon XV (1874-1945) as the Gardener (uekiya) Kichigorō in the play Midareyaki みだれ焼, performed at the Imperial Theater, June 1921. The premier of this play that was adaptated by Enomoto Torahiko 榎本虎彦 (Haryū 破笠, 1866-1916) after a manuscript by Fukuchi Ōchi 福地桜痴 (Gen'ichirō 源一郎, 1841-1906), was at the Kabuki Theater, January 1907.","head and torso of man with large nose, head turned to PL side, wearing black and blue garments, holding a baby in purple and brown striped cloth","","From Untitled actor series, sometimes called Flowers of the Theatrical World (Rien no hana 梨園の華)","Gift of Ellen and Fred Wells","2002.161.84","Artist: Yamamura Kōka (Toyonari); Publisher: Yamamura Kōka Hanga Kankōkai","Artist","Japanese","Japanese, 1886 - 1942","","Asian Art","No Copyright–United States","valid",5989,8376,0,"1",1,"Marks, Seven Masters, 2015, no. 33",,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62334","Actor Ichikawa Danshirō IV as the Ferryman Tonbei","Woodblock print; ink and color on paper"," Prints","image, sheet: 15 7/16 x 9 7/16 in. (39.21 x 23.97 cm)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"January 1988","Not on View","20th century","","","弦七十二品 {Tsuru nanajūni hin} [Seal no. 29]","101st design by Kōkei. Actor Ichikawa Danshirō IV (b. 1946) as Tonbei 頓兵衛 in the play ""Miracle at the Yaguchi Ferry"" (Shinrei Yaguchi no watashi 神霊矢口渡), performed at the Kabuki Theater in December of 1987. Tonbei is the ferryman at Yaguchi working for the warlord Ashikaga Takauji in killing his enemies. Stabbing through the ceiling with his sword during a search for an enemy in the night, he accidentally fatally wounds his own daughter.","gofu background; cartoon-like figure with white hair and beard, wearing an orange, green, white and black garment, with a sword over his PR shoulder; yellow ground","","From Full-length Portraits Series VI ""Six Scenes from the Stage"" 第六期全身図シリーズ・舞台六景","Gift of Ellen and Fred Wells","2002.161.110","Artist: Tsuruya Kōkei","Artist","Japanese","Japanese, born 1946","%C2%A9 Tsuruya K%C5%8Dkei","Asian Art","In Copyright","valid",1757,2842,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62336","Actor Nakamura Kichiemon I as Otokonosuke","Woodblock print; ink and color on paper"," Prints","15 × 10 1/16 in. (38.1 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1931","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春 {Shun} | publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe) | on back: 進呈 {shintei} (complimentary)","Sixth design of the supplement set. Based on Nakamura Kichiemon I as Arajishi Otokonosuke in the scene Ashikaga-ke yukashita of the play Meiboku Sendai hagi 伽羅先代萩　足利家床下, performed at the Kabuki Theater, October 1928.","head and shoulders of man with red lines on his face and hand, wearing a multicolored geometric floral printed kimono with red trim","","From Supplement to Collected Portraits by Shunsen","Gift of Ellen and Fred Wells","2002.161.104","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",5756,8128,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62351","Outskirts of Makassar in Celebes","Woodblock print; ink and color on paper"," Prints","9 3/4 × 13 1/2 in. (24.77 × 34.29 cm) (image, ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1943","Not on View","20th century","セレベスマカッサル郊外 {Serebesu Makassaru kōgai} (Outskirts of Makassar in Celebes)","hand-applied 深水 {Shinsui}","hand-applied red artist\'s seal: 深水 {Shinsui} | red collector seal: 杜品 {Tobin} | LR, printer seal: 摺師　斧銀太郎 {surishi Ono Gintarō} (printer Ono Gintarō) | LR, carver seal: 彫師　青柳猛雄 {horishi Aoyagi Takeo} (carver Aoyagi Takeo) | LL, publisher seal: 銀座渡辺木版画舖工作 {Ginza Watanabe mokuhan gaho kōsaku} (produced by Ginza Watanabe woodblock print store)","","landscape; man in a boat in foreground; ducks swimming under huts on stilts over water; chicken on a gangplank near hut at L","","From Untitled series of Indonesian scenes","Gift of Ellen and Fred Wells","2002.161.93","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō; Carver: Aoyagi Takeo; Printer: Ono Gintarō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",2529,1892,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62385","Hand Mirror","Woodblock print; ink and color on paper with mica"," Prints","16 1/4 × 10 5/16 in. (41.28 × 26.19 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"January 1931","Not on View","20th century","昭和六年一月元旦 {Shōwa rokunen ichigatsu gantan} (January 1st, 1931)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui} | BRC, publisher seal: ワタナベ {Watanabe} | on back, red seal: 貮百五拾枚絶版　第百参拾九番 {nihyakugojū mai zeppan, dai hyakusanjūkyū ban} (edition of 250, number 139) | red square publisher seal: わたなべ {Watanabe}","","portrait (bijin-ga), mica on kimono; head and torso of woman in profile from PL, arranging her hair, looking in a mirror with pocket for combs, in her PL hand; blue floral kimono","","From The First Collection of Modern Beauties (Gendai bijin shū dai isshū 現代美人集第一輯)","Gift of Ellen and Fred Wells","2002.161.76","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",1894,2979,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62387","Fireworks","Woodblock print; ink and color on paper"," Prints","16 1/16 × 10 1/16 in. (40.8 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"Early Summer 1932","Not on View","20th century","昭和七年初夏 {Shōwa shichinen shoka} (Early Summer 1932)","深水 {Shinsui}","red artist\'s seal: 深水 {Shinsui} |  LRC, publisher seal: ワタナベ {Watanabe} | LL, publisher seal: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō) | On back, red seal: 貮百五拾枚絶版　第貮百参拾四番 {nihyakugojū mai zeppan, dai nihyakusanjūyon ban} (edition of 250, number 234) | red square publisher seal: わたなべ {Watanabe}","","portrait (bijin-ga); seated woman wearing blue and white kimono and multicolored obi, holding a blue and white fan, watching an exploding firework in the sky","","From The Second Collection of Modern Beauties (Gendai bijin shū dai nishū 現代美人集第二輯)","Gift of Ellen and Fred Wells","2002.161.74","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","%C2%A9 It%C5%8D Shinsui","Asian Art","In Copyright","valid",5813,8731,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62476","Actor Nakamura Utaemon V as Yodogimi","Woodblock print; ink and color on paper with embossing"," Prints","14 7/8 × 10 1/16 in. (37.78 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1926","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen}; publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe); LLC, artist\'s hand-applied red approval seal: 名取 {Natori}","Thirteenth design of a set of 36. Based on Nakamura Utaemon V as Yodogimi in the scene Hoshiigura of the play Hototogisu kojō no rakugetsu 沓手鳥孤城落月　糒庫 (A sinking moon over the lonely castle where the cuckoo cries), performed at the Kabuki Theater, June 1925.","portrait of figure with wrinkled face and long hair, wearing multicolored floral kimono","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.56","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",1875,2691,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62444","Evening Shower at Imai Bridge","Woodblock print; ink and color on paper"," Prints","9 1/2 × 14 7/16 in. (24.13 × 36.67 cm) (image)
19 × 23 × 1 1/2 in. (48.26 × 58.42 × 3.81 cm) (outer frame)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"August 1932","Not on View","20th century","left margin: 昭和七年八月作 {Shōwa shichinen hachigatsu saku} (made in August 1932)","LRC: 巴水 {Hasui}","LRC, red round artist\'s seal: 川セ {Kawase} | LRC, publisher seal D: 版権所有　渡邊庄三郎 {hanken shoyū Watanabe Shōzaburō} (copyright Watanabe Shōzaburō)","Imai Bridge, spanning the Edo River, connects Tokyo and Chiba Prefecture. The old wooden bridge has been replaced; the current bridge dates from 1979.","landscape; figure with yellow umbrella on a bridge at center; slanted falling rain; grass and foliage bent from wind and rain; grey sky","",,"Gift of Ellen and Fred Wells","2002.161.131","Artist: Kawase Hasui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1883 - 1957","","Asian Art","No Copyright–United States","valid",7954,5464,0,"1",1,"Brown 2003, no. 284",,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62458","Actor Matsumoto Kōshirō VII as the White-Bearded Ikyū","Woodblock print; ink and color on paper with mica and embossing"," Prints","15 × 10 1/16 in. (38.1 × 25.56 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"Spring 1929","Not on View","20th century","昭和己巳永日 {Shōwa tsuchinotomi eijitsu} (spring day in 1929)","春仙子製 {Shunsen-shi sei} (manufactured by Shunsen-shi)","red artist\'s seal: 温墅 {Onsho} | publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe)","First design of the supplement set. Based on Matsumoto Kōshirō VII as the White-Bearded Ikyū, in reality Iga Heinaizaemon, in the scene Miuraya kōshi saki of the play Sukeroku: Yukari no Edo zakura 助六由縁江戸桜　三浦屋格子先 (Sukeroku: Flower of Edo), performed at the Kabuki Theater, March 1929.

Ikyū (identified by the long white beard) is a wealthy old samurai who tries to come between the lovers Hanakawado Sukeroku, a dashing otokodate (chivalrous commoner) and the beautiful prostitute Agemaki of the Miuraya.","mica background; frowing man with white hair and beard holding a sword handle at LRC; wearing garment with dragon pattern; silver ground","","From Supplement to Collected Portraits by Shunsen","Gift of Ellen and Fred Wells","2002.161.122","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",6882,9853,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62465","Approaching Snow","Woodblock print; ink and color on paper"," Prints","14 1/4 × 9 1/2 in. (36.2 × 24.13 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"December 1927","Not on View","20th century","昭和二年十二月作 {Shōwa ninen jūnigatsu saku} (December 1927)","秀峰 {Shūhō}","red artist\'s seal","Alluding winter, this is an extreme close-up of a young woman’s face—in fact, portions of her traditional shimada-style coiffure are cropped by the frame of the image. The title evokes the gloom of snow-laden clouds, and indeed the background is in pale gray. The season is also indicated by snow-covered nandina branches with red berries, a motif that decorates the woman’s blue kimono. Shūhō depicted the woman glancing to the side while lifting her sleeve-covered hand to her face, as if for protection from the chilly air.","head and shoulders of a woman with a black sleeve held up to her PR cheek; orange striped, and blue and orange organic design, collars","","From Women in Four Settings (Fujo yondai 婦女四題)","Gift of Ellen and Fred Wells","2002.161.55","Artist: Yamakawa Shūhō; Publisher: Bijutsusha","Artist","Japanese","Japanese, 1898 - 1944","","Asian Art","No Copyright–United States","valid",5456,7788,0,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62472","Actor Ichikawa Chūsha VII as Takechi Mitsuhide","Woodblock print; ink and color on paper with mica and embossing"," Prints","14 7/8 × 10 1/8 in. (37.78 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1926","Not on View","20th century","","","red artist\'s seal: 春仙 {Shunsen}; LLC, artist\'s hand-applied red approval seal: 名取 {Natori}","Seventeenth design of a set of 36. Based on Ichikawa Chūsha VII as Akechi Jūbei Mitsuhide in the scene Amagasaki kankyo of the play Ehon Taikōki 絵本太功記　尼ヶ崎閑居 (The picture book of the Taikō), performed at the Kabuki Theater, May 1919.","unsigned; man with painted face; curly hair; multicolored costume; lifting straw hat off his head","","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.60","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",6225,8849,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62447","Snow","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 3/8 in. (41.12 × 26.35 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人画 {Kotondo ga} (picture by Kotondo)","red artist\'s seal: 言人 {Kotondo} | embossed publisher seal: 酒井 川口 合板 {Sakai Kawaguchi gōban} (Sakai Kawaguchi joint publication) | on back, label: 外国行貮百枚限絶版　第百七十五號　鳥居言人 {gaikoku iki nihyaku mai kagiri zeppan, dai hyakunanajūgo gō, Torii Kotondo} (limited edition of 200 for foreign export, number 175, Torii Kotondo)","Edition for export.","seated woman wearing a black kimono with blue, red and white patterned fabric across her lap; landscape with snow on wall in background","(Kabutoya Gallery).",,"Gift of Ellen and Fred Wells","2002.161.128","Artist: Torii Kotondo; Publisher: Sakai Shōkichi; Publisher: Kawaguchi Jirō","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",1897,2915,1,"1",1,,,"[""62447"",""80123""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62440","Combing Hair","Woodblock print; ink and color on paper"," Prints","16 3/16 × 10 3/8 in. (41.12 × 26.35 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"October 1929","Not on View","20th century","昭和四年十月 {Shōwa yonen jūgatsu} (October 1929)","言人作 {Kotondo saku} (made by Kotondo)","red artist\'s seal: 言人 {Kotondo} | LLC: 彫伊藤摺小松　版権所有 {hori Itō suri Komatsu, hanken shoyū} (carved by Itō, printed by Komatsu, copyright) | LRC, publisher seal: カワグチ {Kawaguchi} | on back, embossed: 参百枚限絶版　第百七十一號 {sanbyaku mai kagiri zeppan, dai hyakunanajūichi gō} (limited edition of 300, number 171)","","crouching nude woman combing her hair; blue-grey ground","",,"Gift of Ellen and Fred Wells","2002.161.135","Artist: Torii Kotondo; Publisher: Kawaguchi Jirō; Carver: Itō; Printer: Komatsu Wasankichi","Artist","Japanese","Japanese, 1900 - 1976","%C2%A9 Torii Kotondo","Asian Art","In Copyright","valid",6190,9308,1,"1",1,,,"[""62440"",""80124""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62306","Intermission","Woodblock print; ink and color on paper with mica"," Prints","13 × 8 7/8 in. (33.02 × 22.54 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / bijin-ga)","Asia","Japan",,"May 1925","Not on View","20th century","LL: 大正十四年五月作 {Taishō jūyonen gogatsu saku}; BC: 双作版画會　伊せ辰 {Sōsaku hangakai Isetatsu}","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 深水 {Shinsui}","Shinsui rarely worked for publishers other than Watanabe Sho_zaburo_. However, during a short intermezzo from 1925 until 1927, he designed five beauty prints for Iseya Tatsugoro_, smaller than those Watanabe published.","portrait; head and torso of woman wearing purple floral kimono and green and white obi; arranging her hair and looking in a small black and yellow mirror","",,"Gift of Ellen and Fred Wells","2002.161.160","Artist: Itō Shinsui; Publisher: Iseya Tatsugorō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Known Copyright","valid",1934,2814,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62578","Melancholy in Spring","Woodblock print; ink and color on paper"," Prints","16 3/16 × 9 5/8 in. (41.12 × 24.45 cm) (image, ōban)","Print (shin hanga / bijin-ga)","Asia","Japan",,"December 1923","Not on View","20th century","大正十二年十二月 {Taishō jūninen jūnigatsu} (December 1923)","深水畫 {Shinsui ga} (picture by Shinsui)","red artist\'s seal: 伊東 {Itō} | publisher seal: ワタナベ {Watanabe} | on back, red seal 百五拾枚限り絶版　第一二七番 {hyakugojū mai kagiri zeppan, dai hyakunijūnana ban} (limited edition of 150, number 127)","Twelfth and last print of the series Twelve Forms of New Beauties (Shin bijin jūni sugata) and Shinsui's first print produced after the Great Kantō earthquake of September 1, 1923.","portrait; woman in profile from PL, with her sleeve held to her mouth; woman wears red and yellow hair ornament and black kimono with white, green, yellow and brown floral design","","From Twelve Forms of New Beauties (Shin bijin jūni sugata 新美人十二姿)","Gift of Ellen and Fred Wells","2002.161.18","Artist: Itō Shinsui; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1898 - 1972","","Asian Art","No Copyright–United States","valid",1763,2825,0,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62398","Actor Nakamura Kichiemon ll as Benkei","Woodblock print; ink and color on paper"," Prints","image, sheet: 15 3/8 x 9 7/16 in. (39.05 x 23.97 cm)","Print (gendai hanga / yakusha-e)","Asia","Japan",,"February 1988","Not on View","20th century","","","弦七十二品 {Tsuru nanajūni hin} [Seal no. 29]","102nd design by Kōkei. Actor Nakamura Kichiemon II (b. 1944) as Benkei 弁慶 in the play ""The Subscription List"" (Kanjinchō 勧進帳), performed at the Kabuki Theater in January of 1988. Benkei is a wise and powerful warrior-priest who is charged with the protection of the general Minamoto Yoshitsune. Disguised as mountain priests they try to escape north through various checkpoints. At the last one, Benkei lies to be collecting money for a temple and the officer in charge of the checkpoint demands to see the list of supporters. Benkei takes an empty scroll and invents their names, successfully convincing the chief guard to let them pass.","gofu background; cartoonish figure with large hands wearing black, yellow and white patterned, and red, blue and black plaid garments; gold ground","","From Full-length Portraits Series VI ""Six Scenes from the Stage"" 第六期全身図シリーズ・舞台六景","Gift of Ellen and Fred Wells","2002.161.154","Artist: Tsuruya Kōkei","Artist","Japanese","Japanese, born 1946","%C2%A9 Tsuruya K%C5%8Dkei","Asian Art","In Copyright","valid",1785,2890,1,"1",0,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
"62425","Actor Nakamura Fukusuke V as Ohan","Woodblock print; ink and color on paper with embossing"," Prints","15 1/16 × 10 1/8 in. (38.26 × 25.72 cm) (image)
23 × 19 × 1 1/2 in. (58.42 × 48.26 × 3.81 cm) (outer frame)","Print (shin hanga / yakusha-e)","Asia","Japan",,"1928","Not on View","20th century","","春仙 {Shunsen}","red artist\'s seal: 春仙 {Shunsen} | publisher seal: 渡辺工 {Watanabe kō} (work of Watanabe) | LLC, artist\'s hand-applied red approval seal: 名取 {Natori}","Thirty-first design of a set of 36. Based on Nakamura Fukusuke V as Ohan in the scene Obiya mise saki of the play Katsuragawa renri no shigarami 桂川連理柵　帯屋見世先 (Union by the Weir in the River Katsura), performed at the Azabu Meiji Theater, February 1924.","head of woman wearing headdress, looking up; multicolored floral kimono; purple ground; label glued on back","(Kabutoya Gallery, 1986).","From Creative Prints: Collected Portraits by Shunsen (Sōsaku hanga: Shunsen nigao-e shū 創作版画　春仙似顔画集)","Gift of Ellen and Fred Wells","2002.161.146","Artist: Natori Shunsen; Publisher: Watanabe Shōzaburō","Artist","Japanese","Japanese, 1886 - 1960","","Asian Art","No Known Copyright","valid",5678,8313,1,"1",1,,,"[""""]",,,,"Ellen Wells",0.041014537,,,,,,,
