"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"88766","Vanguard","silk; dyed"," Textiles","overall: 19 1/2 x 49 1/2 in. (49.53 x 125.73 cm)",,"Asia","Thailand",,"1985-1986","Not on View","20th century","","","","","Handwoven plain and horizontal striped 3.5"" blocks. Handwoven plain and horizontal striped 3.5"" blocks in dark shades of red, blue & green. Dark Jewel","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.885.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88045","Bird 'n Bough","silk; dyed"," Textiles","overall: 49 1/4 x 39 3/4 in. (125.1 x 100.97 cm)",,"Asia","Thailand",,"1972-1979","Not on View","20th century","","","","","Handwoven heavy silk cloth with handprinted birds, flowers, butterflies and leaves. Vert. Rpt. 18.25"". Pink, green, orange on white. Red/Green/Orange","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.71.2","Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88699","Tulipmania On Shan","Silk; dyed"," Textiles","overall (Untrimmed): 45 1/2 x 40 in. (115.57 x 101.6 cm)",,"Asia","Thailand",,"1972-1981","Not on View","20th century","","","","","Warp faced plain handwoven with large tulips and stems. Vert. Rpt. 28"". Blues, beige & brown Soapstone","","From Larsen World","Gift of Cowtan & Tout, Inc.","99.1.873.2","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88403","Starflight","silk; dyed"," Textiles","overall (Hemmed on all four edges.): 24 x 24 in. (60.96 x 60.96 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","","Four inch ""Tic tac toe"" design in vert. rpt. 18""; horiz. rpt. 15"" half dropped. Lavender & peach on taupe. Pearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.793.3","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88330","South China Seas / Lt.wt.silk","Silk; dyed"," Textiles","overall: 262 x 38 1/4 in. (665.48 x 97.16 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Wave, swirl print, on color blocks of orange, yellow, pink Vertical pattern repeat 36"". Marzipan","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.772.2","Designer: Larsen Design Studio, New York; Designer: G. Taroni; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88002","Birches","silk; dyed"," Textiles","overall: 37 1/4 x 39 1/2 in. (94.62 x 100.33 cm)",,"Asia","Thailand",,"1988-1989","Not on View","20th century","","","","","Handwoven silk cloth, black and white warp and black weft, with handprinted abstract pattern Black, lavender, pink, blue autumn","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.70","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88401","Starflight","silk; dyed"," Textiles","overall (Untrimmed): 23 x 39 1/2 in. (58.42 x 100.33 cm)",,"Asia","Thailand",,"1974","Not on View","20th century","","","","","Four inch ""Tic tac toe"" design in vert. rpt. 18""; horiz. rpt. 15"" half dropped. Cream & lavender Pearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.793.5","Designer: Larsen Design Studio, New York; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88327","South China Seas / Hvy.wt Silk","Silk; dyed"," Textiles","overall: 136 x 39 in. (345.44 x 99.06 cm)",,"Asia","Thailand",,"1972","Not on View","20th century","","","","","Handwoven & hand printed in Thailand. Dark salmon swirls on dark plum bkg. 36 rpt. Wild Plum","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.771.3","Designer: Larsen Design Studio, New York; Designer: G. Taroni; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88065","Shadow Dance","Silk; dyed"," Textiles","overall (Untrimmed): 61 x 43 3/4 in. (154.94 x 111.13 cm)",,"Asia","China",,"1980","Not on View","20th century","","","","","Handwoven crepe brush print. Vert. rpt. 53"". Tan & beige Sylvan Haze","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.717.3","Designer: Larsen Design Studio, New York; Mill: American Art; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88435","Boulevard","Silk; dyed"," Textiles","overall (Untrimmed): 6 1/4 x 50 in. (15.88 x 127 cm)",,"Asia","Korea",,"1988","Not on View","20th century","","","","","Warp printed and hand woven vert. patterns in ikat style. Horiz. rpt. 48.5"". Green, purple, blue brown. Amethyst","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.80.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88355","Spindrift","silk; dyed"," Textiles","overall: 25 3/4 x 38 1/2 in. (65.41 x 97.79 cm)",,"Asia","Thailand",,"1983","Not on View","20th century","","","","","Handwoven & handprinted with tiny wavy lines printed over alternating 6.5"" & 12.75"" vert. stripes. Vert. rpt. 36""; horiz. 19.5"". Tiny pink Horizontal wavy lines handprinted over alternating 6-1/2"" & 12-3/4"" vertical stripes of gray & pomegranite.Horiz. Rpt. 19-1/4"" Pomegranate","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.777.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88728","Udon","silk; dyed"," Textiles","overall: 17 x 40 in. (43.18 x 101.6 cm)",,"Asia","Thailand",,"1986","Not on View","20th century","","","","","Handwoven & handprinted. Large 10"" flowers in oriental stylized setting. Vert. Rpt. 20""; horiz. 35.5"". Blue & grey on brown. Cornflower","","From Thaibok","Gift of Cowtan & Tout, Inc.","99.1.881.2","Designer: Larsen Design Studio, New York; Designer: Jim Thompson; Mill: The Thai Silk Co. Ltd.; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jim Thompson%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88615","Tiahuanaco","Silk; dyed"," Textiles","overall: 6 1/2 x 49 1/2 in. (16.51 x 125.73 cm)",,"North America","United States",,"1974","Not on View","20th century","","","","","Tapestry cloth print with Aztec geometric designs inside blocks. Blues, grey & browns. Indigo","","From Europe","Gift of Cowtan & Tout, Inc.","99.1.847.3","Designer: Larsen Design Studio, New York; Mill: Taunus Textildruck Zimmer; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"88354","Spindrift","silk; dyed"," Textiles","overall: 32 x 39 1/2 in. (81.28 x 100.33 cm)",,"Asia","Thailand",,"1983","Not on View","20th century","","","","","Handwoven & handprinted with tiny wavy lines printed over alternating 6.5"" & 12.75"" vert. stripes. Vert. rpt. 36""; horiz. 19.5"". Tiny green horizontal wavy lines handprinted over alternating 6-1/2"" & 12-3/4"" vertical stripes of salmon & mauve. Hor. Rpt. 19-1/2"". Malachite","","From Pre-Collection","Gift of Cowtan & Tout, Inc.","99.1.777.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"28642","Part of a Sari","Silk; dyed"," Textiles","45 1/4 in. (114.94 cm)","Sari","Asia","India",,"20th century","Not on View","20th century","","","","","lac and indigo fabric tie-dye; gauze weave; indigo central field with red border at each long side; interwoven stem, leaves and flower pattern","","From ","Gift of Nobuko Kajitani","95.125.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86584","Fraise","Silk; dyed"," Textiles","overall: 18 x 39 in. (45.72 x 99.06 cm)","Textile","North America","United States",,"1972","Not on View","20th century","","","","","Heavy silk handwoven & handpainted. Horiz. Rows of strawberries on stripes. Vert. Rpt. 18"". Coral on beige & gray stripes. Coral On Silver","","From An Homage to Jim Thompson","Gift of Cowtan & Tout, Inc.","99.1.308.1","Designer: Larsen Design Studio, New York; Designer: N. Gibson; Mill: Thai Silk; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",6.3184648,
"86855","Jardiniere","cotton, silk; dyed"," Textiles","overall: 42 x 56 1/4 in. (106.68 x 142.88 cm)",,"Europe","Italy",,"1985","Not on View","20th century","","","","","Machine printed black twill cotton and silk weave with a geometrizied floral pattern on a broad vertically striped background Machine printed white twill cotton and silk weave with a geometrizied floral pattern (apricot, lavender, pale blue and yellow) on a broad vertically striped pale apricot and white background mimosa","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.387.3","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",5.0746727,
"86857","Jardiniere","cotton, silk; dyed"," Textiles","overall: 13 x 56 1/4 in. (33.02 x 142.88 cm)",,"North America","United States",,"1985","Not on View","20th century","","","","","Machine printed black twill cotton and silk weave with a geometrizied floral pattern on a broad vertically striped background Machine printed black twill cotton and silk weave with a geometrizied floral pattern (amber, grey and light brown) on a broad vertically striped pale yellow and black background black tulip","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.387.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",5.0746727,
"87790","Raintree","Bengal silk; dyed"," Textiles","overall: 12 1/4 x 48 1/2 in. (31.12 x 123.19 cm)",,"Asia","India",,"1972","Not on View","20th century","","","","","Plain weave Vert. Stripe. No pattern rpt. Blues on beige. Spruce Blue","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.645.2","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",5.0746727,
"87788","Raintree","Bengal silk; dyed"," Textiles","overall: 122 x 47 in. (309.88 x 119.38 cm)",,"North America","United States",,"1972","Not on View","20th century","","","","","Plain weave Vert. Stripe. No pattern rpt. Plain weave. Vertical stripes. Warp threads woven over two and under two weft threads. Satinwood","","From Anthology","Gift of Cowtan & Tout, Inc.","99.1.645.1","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",5.0746727,
"87537","Pamir (1990)","Cotton, silk; dyed"," Textiles","overall: 36 1/4 x 56 1/2 in. (92.08 x 143.51 cm)",,"Europe","Italy",,"1990","Not on View","20th century","","","","","Satin weave Vert. Stripes with small abstract trees, some in diagonal triangles. Vert. Rpt. 12.75""; horiz. Rpt. 13.25."" Lavender, grey, gold. English Wood","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.577.1","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",5.0746727,
"87779","Belvedere Stripe","Cotton, silk; dyed"," Textiles","overall (Untrimmed): 24 x 56 1/2 in. (60.96 x 143.51 cm)",,"Europe","Italy",,"1986-1991","Not on View","20th century","","","","","Vert. design 7.5"" with curving vines and flowers alternating with 5.5"" vert. small design stripes. Vert. rpt. 38.5""; horiz. rpt. 26.75"" half dropped. Lt. greys, blue & browns Crystal","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.64","Designer: Larsen Design Studio, New York; Mill: Ratti; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",5.0746727,
"87538","Pamir (1990)","Cotton, silk; dyed"," Textiles","overall: 37 1/4 x 56 1/2 in. (94.62 x 143.51 cm)",,"Europe","Italy",,"1990","Not on View","20th century","","","","","Satin weave Vert. Stripes with small abstract trees, some in diagonal triangles. Vert. Rpt. 12.75""; horiz. Rpt. 13.25."" Green, gold, black, rust Aspen","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.577.2","Designer: Larsen Design Studio, New York; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",5.0746727,
"87789","Raintree","Bengal silk; dyed"," Textiles","overall: 12 3/4 x 50 1/2 in. (32.39 x 128.27 cm)",,"North America","United States",,"1972","Not on View","20th century","","","","","Plain weave Vert. Stripe. No pattern rpt. Gold, brown on beige. Maple","","From Anthology; This colorway is for The Great Color of China","Gift of Cowtan & Tout, Inc.","99.1.645.3","Designer: Jack Larsen; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","American","American, born 1927","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Jack Larsen","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""Silk; dyed""",5.0746727,
