"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","related:artstories","searchTerm","searchScore","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:adopt-a-painting","list:spookyseason","list:paintings-provenance","list:whm","list:recent-decorative-arts-sculpture-and-textiles-acquisitions","list:prints-and-drawings-collection-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:textile-highlights","list:arts-of-americas"
"54286","Young Man with Eight Armed Men","Engraving"," Prints","4 5/16 x 3 1/16 in. (10.95 x 7.78 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.560","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.142 os; B.142, 414; V.138",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54970","De Nieuwe Reguliers Poort","Etching"," Prints","7 x 11 7/8 in. (17.78 x 30.16 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.947","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.121,143",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54216","St. Reginald","Engraving"," Prints","8 1/2 x 6 in. (21.59 x 15.24 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","Plate 43","","From Life of Bavarian Saints","Anonymous Gift","P.84.71.31","Artist: Raphael Sadeler I; Artist: after M. Kager","Artist","Flemish","Flemish, 1560 - 1628/1632","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.283 (?)",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54281","Two Cupids, in Two Circles","Engraving"," Prints","2 7/16 x 4 1/2 in. (6.19 x 11.43 cm) (sheet, trimmed within platemark)",,"Europe","Netherlands",,"1517","Not on View","16th century","","","","","","blue stamp verso, Duc d'Arenberg (L.567); unidentified signature recto (L.1752)","From ","Gift of Herschel V. Jones, 1926","P.10,625","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.170 os; B.170, 431; V.163",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54942","Mercury and Argus","Etching"," Prints","7 5/8 x 6 9/16 in. (19.37 x 16.67 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.868","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.18 iii/iii; B.10; Du.10",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54296","Christ Among the Doctors","Engraving"," Prints","4 x 2 9/16 in. (10.16 x 6.51 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.814","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.431",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54657","Woman Seated, Holding a Large Jug","Etching"," Prints","2 1/2 x 2 3/16 in. (6.4 x 5.6 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.169","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 12 i/ii",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54564","The Last Judgment","Engraving"," Prints","12 1/8 x 9 in. (30.8 x 22.86 cm) (image)
12 3/4 x 9 1/2 in. (32.39 x 24.13 cm) (sheet)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","Anonymous Gift","P.84.71.44","Artist: Jan Wierix; Artist: after Michelangelo Buonarroti","Artist","Flemish","Flemish, 1539 - 1620","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"M-H 393 viii/viii; Alvin 303 (pub. address removed)",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54568","Resurrection","Engraving"," Prints","4 x 2 1/2 in. (10.16 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.807","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.398",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54236","Anseris Instar Avem Foelix...","Engraving"," Prints","7 9/16 x 10 1/8 in. (19.21 x 25.72 cm) (image)
8 1/4 x 10 7/16 in. (20.96 x 26.51 cm) (sheet)","Print","Europe","Netherlands",,"16th-17th century","Not on View","16th-17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.182","Artist: Joannes Stradanus (Jan van der Straet)","Artist","Flemish","Flemish, 1523-1605","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H. Collaert
Holl. IV 173-188",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54273","St. Luke","Engraving"," Prints","4 9/16 x 3 7/16 in. (11.59 x 8.73 cm) (image)",,"Europe","Netherlands",,"1508","Not on View","16th century","","","","","","Arthur Harlow,1926","From ","Bequest of Herschel V. Jones","P.68.202","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.104; Holl.104",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54980","Verscheÿde Schepan en Gesichten van Amstelredam","Etching"," Prints","5 3/16 x 9 3/8 in. (13.18 x 23.81 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","Seymour Haden","From Various Ships of Amsterdam (Differens Vaisseaux D'Amsterdam, Premiere Partie I)","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.921","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.63, 137, Weigert 63 ii/iv",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54951","Een Isere Vareken, Een Waterschip of Zuÿerzese Visser","Etching"," Prints","5 1/16 x 9 3/8 in. (12.86 x 23.81 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.932","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.74, 138",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54664","The Drunkard","Etching"," Prints","4 1/16 x 2 5/8 in. (10.32 x 6.67 cm) (plate)",,"Europe","Netherlands",,"c. 1650","Not on View","17th century","","","","","","P.W. van Doorne","From ","The Herschel V. Jones Fund, by exchange","P.72.47","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.; Dut.; Holl. 16 i/ii",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54030","Deploration and Entombment of Christ","Woodcut"," Prints","9 x 9 3/16 in. (22.86 x 23.34 cm) (sheet)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From From a Series of Twelve Scenes of the Passion","Gift of Herschel V. Jones, 1926","P.10,585","Artist: Jacob Cornelisz Van Oostsanen","Artist","Dutch","Dutch, born c.1517","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.77; NGA Leyden Cat. 1983, entry #111, 269; B.vii, 445, 11",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54304","Virgin and Child with Cross","Engraving"," Prints","5 x 3 3/16 in. (12.7 x 8.1 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.818","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.464",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54268","David Praying","Engraving"," Prints","6 7/16 x 4 1/2 in. (16.35 x 11.43 cm) (image)",,"Europe","Netherlands",,"1508","Not on View","16th century","","","","","","Colnaghi; Knoedler & Co., 1925","From ","Bequest of Herschel V. Jones","P.68.199","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.28; Holl.28",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54622","Lookout-below!","Engraving"," Prints","10 1/16 x 7 1/4 in. (25.56 x 18.42 cm) (image, platemark)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.563","Artist: Hendrick Bary; Artist: after François Mieris","Artist","Dutch","Dutch, c.1630 - 1707","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.10",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54639","La petite Tempêté","Etching"," Prints","6 5/8 x 9 3/16 in. (16.83 x 23.34 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.834","Artist: Ludolph Backhuysen","Artist","Dutch","Dutch, 1631–1708","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.13",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54620","Two Goats, One Standing, the Other Lying Down","Etching"," Prints","3 15/16 x 4 3/8 in. (10 x 11.11 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Le Cahier a l'homme","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.553","Artist: Claes Pieterz Berchem","Artist","Dutch","Dutch, 1620 - 1683","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.55",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54231","Attilius, Consul Romanus...","Engraving"," Prints","7 5/16 x 10 3/8 in. (18.57 x 26.35 cm) (image)
8 1/16 x 10 1/2 in. (20.48 x 26.67 cm) (sheet)","Print","Europe","Netherlands",,"16th-17th century","Not on View","16th-17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.178","Artist: Joannes Stradanus (Jan van der Straet)","Artist","Flemish","Flemish, 1523-1605","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl XI, 122
Wurzbach 13
(Mallery)",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54659","Old Woman Standing","Etching"," Prints","3 x 1 1/2 in. (7.6 x 3.8 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.69.171","Artist: Cornelis Bega","Artist","Dutch","Dutch, 1620–1664","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Hollstein 14 ii/ii",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54572","Presentation of the Virgin in the Temple","Engraving"," Prints","3 15/16 x 2 1/2 in. (10 x 6.35 cm) (plate)",,"Europe","Netherlands",,"16th century","Not on View","16th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.808","Artist: Jerome Wierix","Artist","Flemish","Flemish, 1553 - 1619","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"A.413",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54288","St. Sebastian","Engraving"," Prints","4 1/8 x 2 13/16 in. (10.48 x 7.14 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1510","Not on View","16th century","","","","","","pen verso: Pierre Mariette 1654 (L. 1789); red stamp verso: Albertina Dupl. Purchased from Albertina in 1925 by Colnaghi","From ","Gift of Herschel V. Jones, 1926","P.10,627","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.115 os; B.115, 398; V.112",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54671","Bust of a Laughing Peasant","Etching"," Prints","1 5/16 x 1 3/16 in. (3.33 x 3.02 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.954","Artist: Adriaen van Ostade","Artist","Dutch","Dutch, 1610-1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.1, 351; Holl.1 ii/iv; R-T i/iv",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54977","Heyligewechs Poort, 1638","Etching"," Prints","6 13/16 x 11 7/16 in. (17.3 x 29.05 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.952","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.126, 143",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54974","Haerlemmer Poort, 1617","Etching"," Prints","6 13/16 x 11 3/4 in. (17.3 x 29.85 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.949","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.123, 143",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54968","De Gelderse-kaÿ en Schreiers-tooren","Etching"," Prints","5 7/8 x 9 3/4 in. (14.92 x 24.77 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.940","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.82, 139",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54278","St. Francis of Assisi Receiving the Stigmata","Engraving"," Prints","4 1/8 x 3 5/16 in. (10.48 x 8.41 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1514","Not on View","16th century","","","","Saint Francis is one of Lucas's most highly respected devotional images --dating from the second decade of the sixteenth century. Narrative element is minimalized --with the exception of his Franciscan habit, his stigmata, his vision of the crucifix and the belt symbolizing with three knots --the vows of obedience, poverty and chastity.\u000b\u000bIt has been speculated that this engraving would have been marketed to the sewing, knitting, and clothing guilds of Saint Francis.","","pen verso: Pierre Mariette (L. 1789); pen verso: F. Rechberger (L>2133); Albertina Dupl. (L.5g)","From ","Gift of Herschel V. Jones, 1926","P.10,632","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.120 os; B.120, 401; V.107",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54971","Saaghmeulens Poortie","Etching"," Prints","6 7/8 x 11 13/16 in. (17.46 x 30 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From The Gates of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.948","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.122, 143",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54594","La Jetée","Etching"," Prints","7 1/2 x 12 1/2 in. (19.05 x 31.75 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.841","Artist: Pierre Bout","Artist","Flemish","Flemish, 1658 - 1719","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bar. 5",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54287","Temptation of St. Anthony","Engraving"," Prints","7 1/8 x 5 3/4 in. (18.1 x 14.61 cm) (image, trimmed within platemark)",,"Europe","Netherlands",,"1509","Not on View","16th century","","","","Lucas's conception of the theme of the temptation of St. Anthony breaks dramatically with the traditional iconography. Typically, St. Anthony born in Egypt to a weathly Christian family renounced his inheritance and left his home to become a hermit. Lucas's contemporaries created phantasmogorical depictions of hideous demons tormenting the saint to succumb to the temptation of the devil. Instead, the artist represents Anthony resisting a female personification of the devil who entices him with a jar and prepares to disrobe. Anthony places one hand on the bible and gestures with the other to ward off Satan.\u000b\u000bThe intricate landscape with trees, foliage, rocks and buildings is characteristic of Lucas's compositions circa 1510.","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.558","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.117 os; B.117,  400; V. 117",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54931","Buste de Vieillard","Etching"," Prints","6 1/4 x 5 5/8 in. (15.88 x 14.29 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","Profile turned to the left.","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.869","Artist: Jan Lievens","Artist","Dutch","Dutch, 1606-1674","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Du. 22; Holl.40 iii/v",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"54967","De Swarte Beer een Groenlants Vaerdrr","Etching"," Prints","5 1/4 x 9 9/16 in. (13.34 x 24.29 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.939","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.81, 139",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55908","Alpheus and Arethusa","Etching"," Prints","11 1/4 x 9 1/2 in. (28.58 x 24.13 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.917","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.125, 123",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55406","View of Haarlem (The Bleaching Ground)","Etching"," Prints","26 x 27 3/4 in. (66.04 x 70.49 cm) (plate)
27 9/16 x 36 1/4 in. (70.01 x 92.08 cm) (sheet)","Print","Europe","Netherlands",,"19th century","Not on View","19th century","Signature

(see Signed)","in pencil: [Jan Graadt van Roggen]","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,068","Artist: Jan Matthijs Graadt van Roggen; Artist: after Jacob van Ruisdael","Artist","Dutch","Dutch, 1628 or 1629–1682","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55053","Een Sammoreus","Etching"," Prints","5 1/4 x 9 13/16 in. (13.34 x 24.92 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From Various Ships of Amsterdam","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.941","Artist: Reynier Nooms (Zeeman)","Artist","Dutch","Dutch, 1623 - ab. 1663","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.83,139",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55916","Parting of Venus and Adonis","Etching"," Prints","11 7/16 x 9 9/16 in. (29.05 x 24.29 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.920","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.129, 131",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55772","Landscape with Figures","Etching"," Prints","8 1/2 x 12 5/8 in. (21.59 x 32.07 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Gift of Herschel V. Jones, 1926","P.10,681","Artist: Lucas Van Uden","Artist","Flemish","Flemish, 1595 - 1672","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"R.486 W;B.56, 50",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55757","B. Guilelmus Peregrinus",""," Prints","8 1/2 x 6 1/8 in. (21.59 x 15.56 cm) (image)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.85.54.39","Artist: Raphael Sadler II","Artist","Flemish","Flemish, 1584 - 1632","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.225",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55918","Le Voyageur en Repos dans la Foret","Etching"," Prints","8 5/8 x 11 1/4 in. (21.91 x 28.58 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","Gift of Herschel V. Jones, 1925","P.10,500","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.111, 114",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55959","Pieter Verbrugghen","Engraving"," Prints","7 1/2 x 5 1/4 in. (19.05 x 13.34 cm) (image)
",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.84.71.3","Artist: Conrad Lauwers; Artist: after Erasmus Quellinus","Artist","Flemish","Flemish, c.1632 - c.1685","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.41",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55756","Saint Rupert","Engraving"," Prints","8 3/4 x 6 1/4 in. (22.23 x 15.88 cm) (image)
9 3/4 x 7 1/4 in. (24.77 x 18.42 cm) (sheet)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.85.54.40","Artist: Raphael Sadler II","Artist","Flemish","Flemish, 1584 - 1632","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Holl.225",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55723","The Dordrecht Set","Etching"," Prints","12 1/2 x 14 3/8 in. (31.75 x 36.51 cm) (plate)",,"Europe","Netherlands",,"19th century","Not on View","19th century","","","","","","","From Plate from a Set of 12","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,114","Artist: Willem Witsen","Artist","Dutch","Dutch, 1860 - 1923","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"53696","The Next Call","Linocuts"," Prints","21-1/2 x 17-7/8 in. (54.6 x 45.4 cm)",,"Europe","Netherlands",,"1925","Not on View","20th century","","","","","issue #7 of nine issues; printed in black and red with linocuts by W. Alkema and J. v.d. Zee; tipped-in reproduction of a van der Zee painting; text by Werkman entitled ""Face, Profile, Wholesale, Retail""","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.59","Artist: Hendrik Nicholas Werkman","Artist","Dutch","Dutch, 1882 - 1945","","European Art","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"53236","St. Peter and St. Paul Seated in a Landscape","Engraving"," Prints","3 15/16 x 5 11/16 in. (10 x 14.45 cm) (image, trimmed to platemark)",,"Europe","Netherlands",,"1527","Not on View","16th century","","","Watermark: Gothic <p> (H.26)","Saints Peter and Paul are represented on the exterior panels of Lucas's materpiece, the oil painting The Last Judgement, dating 1526-27, in the collection of the Stedelijk Museum de Lakenal at Leiden. The image of Saint Peter is identical to that in the panel painting","","","From ","Gift of Herschel V. Jones, 1926","P.10,624","Artist: Lucas Huygensz van Leyden","Artist","Dutch","Dutch, c. 1490 - 1533","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"H.106 os; B.106; V.103; NGA 89; 26H",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"53631","Kleine Dada Soiree (Small Dada Evening)","Color lithograph"," Prints","11-7/8 x 11-3/4 in. (30.2 x 29.8 cm)","Broadside","Europe","Netherlands",,"1922","Not on View","20th century","","","","","red and black ink on off-white paper; black images and text, including ""Kleine Dada Soirée"" in URC over the word ""Dada"" (five times). Former Classification: Prints - Poster","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","P.98.33.36","Artist: Theo van Doesburg; Artist: Kurt Schwitters","Artist","German","German, 1887 - 1948","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,"Modern Poster p.102; Avant Garde p.38; Berman p.38",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55754","Dogs Attacking a Boar","Etching"," Prints","6 3/4 x 9 in. (17.15 x 22.86 cm) (plate)",,"Europe","Netherlands",,"17th Century","Not on View","17th Century","","","","","","","From ","Anonymous Gift","P.85.54.42","Artist: After Frans Snijders","Artist","Flemish","Flemish, 1579 - 1657","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
"55914","Les deux voyageurs en repos dans le bois","Etching"," Prints","11 3/16 x 9 3/16 in. (28.42 x 23.34 cm) (plate)",,"Europe","Netherlands",,"17th century","Not on View","17th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.916","Artist: Anthonie Waterloo","Artist","Flemish","Flemish, about 1610 - 1690","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"B.123, 126
",,"[""""]",,,"country:""Netherlands""",5.25485,,,,,,,,,,,,
