"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:hispanic-heritage","list:aampi","list:aib-2021-selections","list:handbook","list:pride-month","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:minnesotan-artists-in-the-contemporary-collection","list:bhm"
"145332","Mother Pressing her Children to her","Conte crayon on paper"," Drawings; Works on Paper","22 1/2 × 17 7/8 in. (57.2 × 45.4 cm) (sight)
31 3/4 × 26 3/4 × 1 in. (80.6 × 67.9 × 2.5 cm) (outer frame)","Drawing","Europe","Germany",,"1932","Not on View","20th century","","BR, graphite: Kathe Kollwitz","gallery label on back of frame BR; framer\'s labels on back of frame BL","Kathe Kollwitz devoted her life and her art to the plight of the poor. Here a woman tightly embraces two children, clasping her forearms to draw them closer. Kollwitz shows us the power of love in adverse circumstances. Though best known as a printmaker, Kollwitz also produced some 40 sculptures. This drawing is part of a decades long process that led her to produce one of her most important sculptures, ""Mother with Two Children."" Already prior to World War I, she had been thinking of a mother and child sculpture. The project took on more personal meaning during the war, when her younger son died on the battlefield. Other projects delayed her progress, and when her daughter-in-law gave birth to twin girls in 1923, she knew there had to be two children. This is one of three closely related drawings that she made in 1932, as she considered the grouping. In the end she loosened the woman's grip so that her hands touch, allowing enough room for the children to settle down into her lap.

The year after she made this drawing, the Nazi's stripped Kollwitz of her professorship in the Prussian Academy of Arts, where she was the first woman to hold that honor in a hundred years. They dogged her, confiscating some of her work as degenerate and denying her opportunities to display her art. Nonetheless, she persisted and completed her sculpture in plaster in 1936. Though she was not allowed to display it publicly, she had a version carved in limestone for the courtyard of her studio. That version was lost in World War II. After the war, officials in East Berlin had another version made and placed it on the site of her former home, which was also destroyed in the war. Thus, the this drawing is a stage in the development of what would become one of the principal monuments commemorating the artist's life.","sketch in black crayon on white paper of three figures holding each other tightly: mother at L, child at R and infant at C; figures visible from arms up; arrived in a wood frame painted a mottled bronze color and fabric mat","",,"Gift of Alfred and Ingrid Lenz Harrison","2023.57.1","Artist: Käthe Kollwitz","Artist","German","German, 1867–1945","","European Art","Public Domain","valid",6594,8260,0,"1",0,"Nagel/Timm 1231a",,"[""""]","prior",0.12730062,,,,,,,,,
"132606","Joy","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","portrait of two figures lying together smiling","","From ","Gift of Meadow Muska","2019.104.25","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.119169116,,,,,,,,,
"132609","Portland Men's Pride","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","three figures seen from behind with their arms around each other","","From ","Gift of Meadow Muska","2019.104.28","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.119169116,,,,,,,,,
"132587","Horse and Joy, Two Harbors, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1980","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","figure seated on a horse smiling at the viewer","","From ","Gift of Meadow Muska","2019.104.6","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132605","Our Love","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image of two nude figures lying together; back of torso and legs of top figure is to the viewer; figures have their arms around each other","","From ","Gift of Meadow Muska","2019.104.24","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132596","Take Back the Night","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1983-1984","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene; group of people holding a sign that says ""Take Back the Night""","","From ","Gift of Meadow Muska","2019.104.15","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132600","Night, Fire and Honor, WomanSpirit Gathering","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene lit from a single light source; topless figure bending down to L of center","","From ","Gift of Meadow Muska","2019.104.19","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132597","Matriarchs Negotiate at WomanSpirit Gathering","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","two figures face each other in an exterior scene; figure on the right is nude, and the figure on the left has their back to the viewer","","From ","Gift of Meadow Muska","2019.104.16","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132595","Lesbians Are Survivors","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1983-1984","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene; group of people holding signs; prominent sign says ""Lesbians are Survivors"" on it","","From ","Gift of Meadow Muska","2019.104.14","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132590","Now Snap the Picture","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image of a figure with short hair wearing overalls standing in the interior of a barn","","From ","Gift of Meadow Muska","2019.104.9","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132604","Portrait of Mary F. Beal","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","profile portrait of a figure wearing a hat with a cigarette in their hand","","From ","Gift of Meadow Muska","2019.104.23","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132601","Welcome and Happy, Eugene, OR","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","large group of people in a wooded area standing in a circle and holding hands","","From ","Gift of Meadow Muska","2019.104.20","Artist: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132582","Baby Dyke Twins, Como Park Zoo, St Paul, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1973-1974","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","portrait of two smiling figures with one figure slightly behind the other, both wearing bulky coats; figure in front has the hood up on their coat","","From ","Gift of Meadow Muska","2019.104.1","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132593","Rainbow House, South Minneapolis, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"early 1980s","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","group of smiling figures with their arms around each other's shoulders stand in a yard","","From ","Gift of Meadow Muska","2019.104.12","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132589","River Works on Her Farm","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"c. 1981","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image of a topless figure wearing necklaces and a handkerchief on their head holding the handle of a tool; background of farm outbuildings","","From ","Gift of Meadow Muska","2019.104.8","Photographer: Meadow Muska","Artist","American","American, born 1952","","Arts of the Americas","Permission Denied","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132588","River's Strength","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"c. 1977","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","close up portrait of a smiling figure with bare shoulders; background is dark","","From ","Gift of Meadow Muska","2019.104.7","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132608","Portland Gay Power","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","group of people carrying a sign down the street that says ""Gay Power""","","From ","Gift of Meadow Muska","2019.104.27","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132594","Mama's Apron String Band","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"c. 1980","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","three figures stand close together and lean against a graffitied wall","","From ","Gift of Meadow Muska","2019.104.13","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132583","Rising Moon Welcoming, Aitkin, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1974","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","two figures in warm clothes standing in front of a small cabin; each figure holds a dog; one figure smiles at the viewer and the other looks down at the dog","","From ","Gift of Meadow Muska","2019.104.2","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132607","Try It, You'll Like It","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image a group of people walking to the view's left holding a paper sign that says, ""Try It, You'll Like It""","","From ","Gift of Meadow Muska","2019.104.26","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132599","Night, Dance and Amazement, WomanSpirit Gathering","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene lit from a single light source; back of figure in profile; seated figure with glasses at LR has their mouth open in surprise","","From ","Gift of Meadow Muska","2019.104.18","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132585","Piss Elegant Dyke","Pigment inkjet print"," Photographs","10 × 8 in. (25.4 × 20.32 cm) (image)
14 × 11 in. (35.56 × 27.94 cm) (sheet)","Photograph","North America","United States",,"1974-1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","3/4 portrait of a figure in a suit and tie looking at the camera; background is dark","","From ","Gift of Meadow Muska","2019.104.4","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132610","Mother Kali's Bookstore, Eugene, OR","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","image of four youth sitting on a porch with a dog next to a sign that says ""Books""","","From ","Gift of Meadow Muska","2019.104.29","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132592","Kit and Margie, South Minneapolis, MN","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"c. 1980","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","two smiling figures seated on a stoop; cat in UR corner","","From ","Gift of Meadow Muska","2019.104.11","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132602","Tonight's Menu: WOMAN POWER!","Pigment inkjet print"," Photographs","10 × 8 in. (25.4 × 20.32 cm) (image)
14 × 11 in. (35.56 × 27.94 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","small group of people in an interior scene holding a sign that says ""Tonight Menu [symbol for female] Power""","","From ","Gift of Meadow Muska","2019.104.21","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132591","Dykes and Dogs","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1978","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","close up portrait of a figure holding a puppy; puppy looks at viewer and figure looks at puppy","","From ","Gift of Meadow Muska","2019.104.10","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,,,,
"132586","Meadow Muska and Robin Deeming, Playful at Piss Elegant Dyke Potluck","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1974-1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","portrait of two figures; figure on the left is out of focus but looks toward the figure on the right and laughs; figure on the right smiles and looks downward","","From ","Gift of Meadow Muska","2019.104.5","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,true,,,
"132598","Night, Drumming and Fredom, WomanSpirit Gathering","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1975","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","night scene lit from a single light source; topless figure has their arms raised and their head thrown back","","From ","Gift of Meadow Muska","2019.104.17","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,true,,,
"132603","Tradeswomen: Get Serious!","Pigment inkjet print"," Photographs","8 × 10 in. (20.32 × 25.4 cm) (image)
11 × 14 in. (27.94 × 35.56 cm) (sheet)","Photograph","North America","United States",,"1976","Not on View","20th century","","","","Meadow Muska’s visually impactful photography represents a significant and productive disruption into the narrative presented by Mia’s current photography collection. This narrative—dominated by Euro-American white male artists—fails to include the work of activist-artists like Muska, and all but ignores the significant cultural contributions of gay women across urban and rural areas of the United States. These beautifully composed print photographs act as a powerful counter-archive, relating a history ignored by prior generations and restoring the vital presence of queer women to American history.","group of laughing figures leaning on each other fill the frame; foliage in background","","From ","Gift of Meadow Muska","2019.104.22","Photographer: Meadow Muska","Artist","American","American, born 1952","%C2%A9 Meadow Muska. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","prior",0.11768211,,,,,,true,,true,
