"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:chinese-art-highlights","searchTerm","searchScore","list:eo","related:3dmodels","list:himalayan-south-southeast-asian-and-islamic-art"
"921","Pendant in the Form of a Tiger","Translucent green jade"," Adornment","7/8 x 3 1/4 x 3/16 in. (2.22 x 8.26 x 0.48 cm)","Pendant","Asia","China",,"1027-775 BCE","G215","11th-8th century BCE","","","","","stylized tiger, similar to 50.46.251, further articulated; open mouthed tiger with two teeth shown; the back curves in convex form and the tail curves outward into an open worked pendant hole; incised transverse strips decorate the main body of the animal, on both sides identically; translucent green jade; traces of clay-like substance","",,"Bequest of Alfred F. Pillsbury","50.46.252","","Artist",,,"","Asian Art","Public Domain","valid",4832,2568,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"923","Pendant in the Form of a Fish","Partially calcified light brown jade"," Adornment","1 x 3 3/16 x 1/8 in. (2.54 x 8.1 x 0.32 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","low relief pendant in form of fish, simplified profile; curved slope tail; very small perforation at lower lip; incision to suggest fin and general features, both sides identical; pale light brown translucent jade, partially calcified; traces of red pigment on the back side","",,"Bequest of Alfred F. Pillsbury","50.46.254","","Artist",,,"","Asian Art","Public Domain","valid",2534,1050,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"964","Bi Scabbard Chape","Tan jade, now a yellowish opaque color"," Arms and Armor","1 1/2 x 5 5/16 x 5/8 in. (3.81 x 13.49 x 1.59 cm)","Chape","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","tan jade, now a yellowish opaque color. Pierced on top with two slanted holes to attach chape to lower end of a scabbard.","",,"Bequest of Alfred F. Pillsbury","50.46.291","","Artist",,,"","Asian Art","Public Domain","valid",3678,2593,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"955","Pendant in the form of a Dragon","Pale green jade"," Adornment","5 x 1 3/4 x 1/8 in. (12.7 x 4.45 x 0.4 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","pale green jade, calicified, traces of earthlike substance; double S-shaped dragon, typical of the Warring States; restoration of the tail","",,"Bequest of Alfred F. Pillsbury","50.46.283","","Artist",,,"","Asian Art","Public Domain","valid",1684,3208,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"953","Pendant of a Dancer","Calcified ivory jade"," Adornment","2 1/2 x 15/16 x 15/16 in. (6.35 x 2.38 x 2.38 cm)","Pendant","Asia","China",,"480-221 BCE","G215","5th-3rd century BCE","","","","","calcified ivory jade; dancer's legs terminate in a fish tail through which a pendant hole is drilled","",,"Bequest of Alfred F. Pillsbury","50.46.281","","Artist",,,"","Asian Art","Public Domain","valid",2374,3978,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1030","Wei Scabbard Buckle","Calcified ivory jade and semi-translucent grey jade"," Arms and Armor; Accessories","3 1/2 x 1 7/16 x 1/2 in. (8.89 x 3.65 x 1.27 cm)","Buckle","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Scabbard buckle, with incision and open work; Incised geometric pattern in 'T' shape, on the body of the buckle. Open work of an animal silhouette (highly stylized) with incised decorative lines. Ivory calcified jade; the reverse side is a mottled gray color. (semi-translucent gray jade,","",,"Bequest of Alfred F. Pillsbury","50.46.355","","Artist",,,"","Asian Art","Public Domain","valid",2387,1086,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1053","Hu Trapezoidal Ceremonial Blade","Olive-green jade with brown on the reverse"," Arms and Armor; Ceremonial Objects","11 3/4 x 3 1/8 x 1/8 in. (29.85 x 7.94 x 0.32 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Olive-green jade with brown on reverse side. Has short ends of different lengths and perferations in unconventional positions. Hu may have been reworked and original form modified.","",,"Bequest of Alfred F. Pillsbury","50.46.376","","Artist",,,"","Asian Art","Public Domain","valid",4644,1652,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1021","Arrowhead","Calcified opaque white jade with brown and blue marks"," Arms and Armor","2 3/4 x 1 5/8 x 1/8 in. (6.99 x 4.13 x 0.4 cm)","Arrowhead","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Arrowhead with central ridge running to pointed end; identical both sides; no surface decor; ivory-white jade with mottled brown marks; all the edges are bevelled; a central taper-ring ridge runs from the end of the shaft to the point","",,"Bequest of Alfred F. Pillsbury","50.46.348","","Artist",,,"","Asian Art","Public Domain","valid",2715,3908,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1028","Wei Scabbard Buckle","Ivory jade with brown clouds"," Arms and Armor; Accessories","3 7/16 x 1 x 1/2 in. (8.73 x 2.54 x 1.27 cm)","Buckle","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","ivory jade with brown clouds. Pattern of spiral-comma variation on surface and animal face at top end directly over belt loop.","",,"Bequest of Alfred F. Pillsbury","50.46.353","","Artist",,,"","Asian Art","Public Domain","valid",2360,870,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"996","Pendant in the Form of a Reclining Cow","Blue-green jade"," Adornment","1 x 2 in. (2.54 x 5.08 cm)","Pendant","Asia","China",,"206 BCE - 220 CE","G215","3rd century BCE - 3rd century CE","","","","","in the round; green-blue translucent jade; a pendant hole drilled at the lower lip of the cow (ox); no surface decor.","",,"Bequest of Alfred F. Pillsbury","50.46.321","","Artist",,,"","Asian Art","Public Domain","valid",3142,2010,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1055","Bi Disc","Mottled green jade with brown marks"," Ceremonial Objects","11 3/8 x 1/8 in. (28.89 x 0.32 cm) (outer diameter)
2 1/4 x 1/8 in. (5.72 x 0.32 cm) (inner diameter)","Bi","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Mottled green jade with brown marks, damaged along edge. Used in imperial services for the worship of Heaven, used as emblems of rank and tokens of friendship.","",,"Bequest of Alfred F. Pillsbury","50.46.378","","Artist",,,"","Asian Art","Public Domain","valid",3352,3248,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1057","Plaque","Mottled olive-green jade"," Adornment; Accessories","1 15/16 x 1 1/2 x 1/4 in. (4.92 x 3.81 x 0.64 cm)","Plaque","Asia","China",,"475-221 BCE","G215","5th-3rd century BCE","","","","","Mottled olive-green jade. Oblong plaque resembles miniature shield.","",,"Bequest of Alfred F. Pillsbury","50.46.380","","Artist",,,"","Asian Art","Public Domain","valid",2819,4055,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1223","Square Mirror with Wave Design","Bronze with gold inlay"," Metalwork","5 3/8 x 5 3/8 in. (13.65 x 13.65 cm)","Square Mirror with Wave Design","Asia","China",,"2nd-1st century BCE","G215","2nd-1st century BCE","","","","","Mirror, square, gilt, wave-curly inlay of gold.","",,"The John R. Van Derlip Fund","52.11.9","","Artist",,,"","Asian Art","Public Domain","valid",5863,6007,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"2332","Bodhisattva, one of a pair","Gilt bronze"," Sculpture","8 5/8 x 4 5/8 in. (21.84 x 11.75 cm)","Bodhisattva, one of a pair","Asia","China",,"1770","G214","18th century","Inscription","","At base of throne: \'Made reverently in the year of Kang-Yin of Ch\'ien Lung of the great Ching Dynasty\'.","Such popular Buddhist images as Avalokitesvara, the compassionate one, were occasionally produced in sets. Since the act of making or commissioning a religious work was considered pious in itself, those who could afford it often commissioned multiple images. Here the jeweled and crowned deity is represented as a perfectly poised yogi seated in the lotus posture on a dais, the hands placed together in the lap forming the dhyana mudra, the gesture of meditation. The figures are set off by aureoles adorned with a flame motif representing purity. The identical inscriptions written in Chinese characters across the bases read: ""Reverently made in the gengyin year of Qianlong (1770) during the great Qing Dynasty.""","one of pair of Bodhisattvas crowned, seated in Dhyana (meditation) mudra on thrones with flame halo; gilt bronze; Tibetan","",,"Gift of Louis W. Hill, Jr.","76.72.105.1","","Artist",,,"","Asian Art","Public Domain","valid",4665,5831,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"3000","Cup from a coffee set with scene of Capetown Harbor","Porcelain"," Ceramics","2 5/8 x 3 3/16 x 2 5/16 in. (6.67 x 8.1 x 5.87 cm)","Cup from a coffee set with scene of Capetown Harbor","Asia","China",,"c. 1760","G209","18th century","","","","This set is decorated with a scene of Dutch ships in Capetown Harbor, with Dutch buildings, flags and a view of Table Mountain in the background.  Capetown Harbor  was a significant stop for ships en route to China or returning home, especially for water and provisions.","hard-paste porcelain","",,"Gift of Louise J. Drews in memory of her parents Margaret and Carson Jamieson","82.110.1","","Artist",,,"","European Art","Public Domain","valid",2099,1970,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"3304","River Landscape","Ink on silk"," Paintings","10 1/8 x 64 in. (25.72 x 162.56 cm)","Painting","Asia","China",,"c. 1300","Not on View","13th-14th century","","","","This handscroll opens to present a panorama of riverbanks with a pine-shaded country villa on the right. An elderly gentleman is receiving a visitor. A traveler rides on donkey back along twisted footpaths and open bridges, his servant following him. Across the river, the rolling hills present a vista that curves to the left, as if drifting between sky and water. 
The handscroll demonstrates a transition of Chinese landscape painting from the Northern Song (960–1127) style of grandeur and monumentality to a more lyrical, impressionistic depiction of nature that typified Southern Song and Yuan painting. The picture evokes a popular theme in Chinese landscape painting known as “visiting recluses,” which relates to the idea of being a hermit—retreating from society into a life of seclusion.","","",,"Gift of funds from Louis W. Hill, Jr.","84.82","","Artist",,,"","Asian Art","Public Domain","valid",21789,3533,0,"1",1,,,"[""""]",true,true,"[{""title"":""River Landscape"",""_id"":""3304"",""objectId"":""3304"",""link"":""http://audio-tours.s3.amazonaws.com/p188.mp3"",""number"":""188"",""type"":""audio""}]",,true,"country:'China'",11.381754,,,
"4329","Covered Vase","White jadeite"," Tools, Equipment and Utilitarian Objects","8 1/2 in. (21.59 cm)","Vase","Asia","China",,"19th century","G210","19th century","","","","During the late Qing period, jade was used more than ever for decorative purposes. As technical boundaries were challenged, the treatment of form became increasingly complex. By the late eighteenth and ninteenth centuries, virtuoso carving was much admired, and elaborately carved works like this vase gained in popularity with the aristocracy. The vessel consists of two swans grasping aquatic plants in their bills; ring handles hang at each side, and an openwork cover decorated with reticulated floral motifs is attached to the body by several links of chain. Remarkably, all this is carved from a single block of white jadeite. This piece clearly aims to delight through the sheer virtuosity of its carving rather than the beauty of its form or any symbolic references to Chinese antiquity. Typically, the more colorful and showy pieces of jadeite were used for this type of work, which became a hallmark of the early nineteenth century.","Carved in the form of two birds conjoined bodies, the necks of the birds forming handles of the vase and with two further loop and loose ring handles at the sides, the base formed by the birds legs entwined with floral motifs and the cover attached by a long chain.","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.18a,b","","Artist",,,"","Asian Art","Public Domain","valid",5412,7216,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4338","A Gathering of Lohans","Grayish white nephrite"," Sculpture","5 x 6 1/2 in. (12.7 x 16.51 cm)","Sculpture","Asia","China",,"17th-18th century","G210","17th-18th century","","","","Buddhist themes in jade are relatively rare, and this carved boulder is especially unusual in the way it depicts a group activity within an imaginary setting. The subject is the eighteen lohans, shown here with their attendants in a variety of activities. Most are seen conversing in small groups. One rides a tiger, an animal strongly associated with Buddhism, while another cavorts with dragons in the clouds. Cloud patterns above, waves below, and tree and rock formations at either end suggest principal elements of heaven and earth. Lohans are enlightened saintly men. Eccentric and reclusive in lifestyle, they nevertheless signify the meditative, nonmaterial values of Buddhism and they were a favorite theme in religious paintings from the Sung dynasty onward.","Of loaf shape, carved in high relief with buddhist divinities and demons on both sides amidst clouds and wave motifs and a traditional heavenly mountainscape. Broken in two pieces and repaired. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.3","","Artist",,,"","Asian Art","Public Domain","valid",10328,7760,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4340","Brush Washer","Pale green nephrite with brown markings"," Tools, Equipment and Utilitarian Objects","2 x 10 1/2 in. (5.08 x 26.67 cm)","Brush Washer","Asia","China",,"16th-17th century","G210","16th-17th century","","","","Vessels distinguished by soft, natural forms and high relief carvings are characteristic of the Ming period (1368-1644). Waterpots, brush holders, and other necessary utensils of the scholar's table often took the form of a lotus, citrus fruit, or as here, ling-chih, an auspicious fungus meant to prolong life. Plants and animals symbolic of good fortune, long used as decorative themes in Chinese art, were immensely popular during the Ming dynasty. This vessel has two water receptacles; since gradated tones of ink are used in Chinese painting and calligraphy, a variety of containers are necessary to wash brushes and dilute ink explaining the double bowl in this washer.","The large central shallow bowl carved in the form of a Ruyi head, with smaller bowls and fungus and bat motifs around the edge, the dull gray-green stone with cloudy russet markings. Former Classification: Jade","",,"The John R. Van Derlip Fund and Gift of the Thomas Barlow Walker Foundation","92.103.5","","Artist",,,"","Asian Art","Public Domain","valid",7216,5412,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"324","Snuff Bottle","Cloisonné"," Tools, Equipment and Utilitarian Objects","3 x 1 1/8 in. (7.62 x 2.86 cm)","Snuff Bottle","Asia","China",,"1750-1850","G216","Qing dynasty","","","","","cloisonne top; geometric flower design on light blue ground. (27.1.79 and 27.1.80 are a pair).","",,"Gift of Mr. and Mrs. Augustus L. Searle","27.1.79a-c","","Artist",,,"","Asian Art","Public Domain","valid",2289,3205,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"610","Manchu Woman's Unofficial Informal Court Robe","Embroidered satin"," Clothing","L. 56 7/8 in.","Robe","Asia","China",,"1875-1908","G218","19th-20th century","","","","This impressive garment displays a scattered scheme of gold shou medallions (representing long life) and multicolored flowering narcissus bulbs against a blue satin ground. Datable to the Guanxu period (1875-1908), it displays prominent shou medallions in a style that was popular in the private court of the Empress Dowager Cixi. This gown reportedly belonged to her personally. The fragrant narcissus is a beloved flower of the New Year and a harbinger of spring. This flower originated in Europe, but was known in China by the Tang dynasty (618-906) having been imported through the Middle East along the Silk Road.","Empress robe of blue satin, attributed to Cixi, embroiderd with lily bulbs in shades of grey, pale blue-green and golden yellow. Happy Augury(?) signs alternate with lily bulbs over all. Wide border of black embroidered with same motifs around bottom, opening and cuffs of robe.","",,"The John R. Van Derlip Fund","41.74.7","","Artist",,,"","Asian Art","Public Domain","valid",3616,3931,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"609","Daoist Priest's Robe (jiang yi)","Embroidered and appliqued satin"," Clothing",,"Robe (jiang yi)","Asia","China",,"Late 18th century","Not on View","18th century","","","","","Robe of a Taoist Priest with Buddhist and Taoist symbols embroidered in gold and colors.","",,"The John R. Van Derlip Fund","41.74.1","","Artist",,,"","Asian Art","Public Domain","valid",6056,4869,0,"1",0,,,"[""""]",,,"[{""title"":""Taoist Robes"",""_id"":""609"",""objectId"":""609"",""link"":""http://audio-tours.s3.amazonaws.com/p815.mp3"",""number"":""815"",""type"":""audio""}]",,,"country:'China'",11.381754,,,
"827","Zun wine vessel in the shape of an owl","Bronze"," Metalwork","12 1/4 × 7 3/16 × 8 1/4 in., 8.2 lb. (31.12 × 18.26 × 20.96 cm, 3.7 kg)
4 5/8 × 4 11/16 in. (11.75 × 11.91 cm) (object part, mouth-a)
4 1/4 × 4 3/8 in. (10.8 × 11.11 cm) (object part, mouth-b)","Vessel","Asia","China",,"13th-12th century BCE","Not on View","13th-12th century BCE","","","","Zun is a type of bronze wine vessel used by Shang-dynasty (c. 1600–1046 BCE) aristocrats during ritual ceremonies to honor their ancestors. This owl-shaped zun is divided into two sections: the removable owl’s-head lid and the bird’s hollow body. Vessels shaped like animals constitute virtually the only bronze sculpture known from the Shang period. Besides this owl, vessels in the form of buffalo, boars, rhinoceroses, elephants, and rams have also survived. This owl is one of the oldest and most naturalistic of the few remaining owl-shaped zun. Its form exhibits the influence of the Shang capital, Anyang, in the North, but the style and casting technique of the vessel (the indentation on the interior walls corresponds to a relief found on the exterior) indicate that it is related to the bronze tradition of the middle Yangzi region in southern China.","Vessel in the shape of an owl. Two flanges, one ending just under the beak in front and the other continuing to the top of the head in back, have alternating straight and L-shaped scores, those on the front flange being much the deeper of the two. The tail, with a scored flange border, forms the back support of the vessel. Apart from the realistically-formed feet, the bird is strongly stylized. The body is completely covered by rows of scales except for the shoulder line, expressed by a vigorous spiral, and the wings quills, rendered by bands filled with antithetical spirals. Patina green.","",,"Bequest of Alfred F. Pillsbury","50.46.116","Artist: Unknown","Artist",,,"","Asian Art","Public Domain","valid",6725,8365,0,"1",0,,,"[""""]",true,true,"[{""title"":""Owl-Shaped Tsun (Ritual Wine Vessel)"",""_id"":""827"",""objectId"":""827"",""link"":""http://audio-tours.s3.amazonaws.com/p220.mp3"",""number"":""220"",""type"":""audio""}]",,true,"country:'China'",11.381754,true,,
"791","Camel","White earthenware with three-color lead glaze"," Ceramics","21 1/2 x 24 1/2 in. (54.61 x 62.23 cm)","Camel","Asia","China",,"early 8th century","G208","8th century","","","","","Camel, Bactrian type, with blanket and saddle bags. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. Glaze predominately brown and yellow with mottled areas of blue, green, yellow and brown in the saddle-bags and blankets.","",,"The Ethel Morrison Van Derlip Fund","49.1.7","","Artist",,,"","Asian Art","Public Domain","valid",2283,3601,0,"1",0,,,"[""""]",true,true,,,,"country:'China'",11.381754,,,
"792","Camel","White earthenware with three-color lead glaze"," Ceramics","25 x 17 in. (63.5 x 43.18 cm)","Camel","Asia","China",,"early 8th century","G208","8th century","","","","","Camel, Bactrian type, with saddle blanket with Sassanian decoration. ca. 725 A.D. Glazed pottery tomb figure, one of a pair, on a flat base. Glaze predominately brown and yellow with mottlings of blue, green, and yellow.","",,"The Ethel Morrison Van Derlip Fund","49.1.8","","Artist",,,"","Asian Art","Public Domain","valid",2523,3431,0,"1",0,,,"[""""]",true,true,,,,"country:'China'",11.381754,,,
"874","Tomb Figure Representing a Woman Playing Pipes","White earthenware with white glaze"," Ceramics","H.10-1/2 in.","Tomb Figure Representing a Woman Playing Pipes","Asia","China",,"618-906","G208","7th-10th century","","","","","Figure of woman playing pipes. Delicate modeling and fine white glaze.","",,"Bequest of Alfred F. Pillsbury","50.46.192","","Artist",,,"","Asian Art","Public Domain","valid",1461,3000,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1127","Covered Ding (Ritual Food Vessel)","Bronze"," Metalwork","7 9/16 × 10 3/4 × 9 3/8 in., 11 lb. (19.21 × 27.31 × 23.81 cm, 5 kg)
7 1/8 in. (18.1 cm) (object part, mouth-a)
8 7/16 in. (21.43 cm) (object part, mouth-b)","Covered Ding (Ritual Food Vessel)","Asia","China",,"late 5th-4th century BCE","G215","5th-4th century BCE","","","","","Both bowl and cover of this squat ding are richly decorated with broad horizontal belts of various patterns broad bands of interlaced volutes and angles, granulation and striation, as well as taotie masks placed upside down. The sides of the bent handles are incised with volutes, the face of the handles with volutes and angles. The knees of the short, thick legs are adorned with taotie-like masks. Three upright disks with flat, truncated projections at the top are affixed to the lid, which has a central medallion with a border of volutes and angles framing a wide band Huai heart-shaped blades. The low, rounded bottom of the bowl suggests Jincun as the possible provenance of this vessel. Patina grayed green with areas of sharp green.","",,"Bequest of Alfred F. Pillsbury","50.46.60a,b","","Artist",,,"","Asian Art","Public Domain","valid",7686,7416,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1074","Hu Trapezoidal Ceremonial Blade","Black jade"," Arms and Armor; Ceremonial Objects","20 3/8 x 2 11/16 x 1/16 in. (51.75 x 6.83 x 0.16 cm)","Blade","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Black jade.","",,"Bequest of Alfred F. Pillsbury","50.46.398","","Artist",,,"","Asian Art","Public Domain","valid",5226,1049,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1060","Ceremonial Ge Dagger","Ivory and tan jade"," Arms and Armor; Ceremonial Objects","10 x 2 x 1/8 in. (25.4 x 5.08 x 0.32 cm)","Dagger","Asia","China",,"1100-771 BCE","G215","11th-8th century BCE","","","","","Ivory-tan jade.","",,"Bequest of Alfred F. Pillsbury","50.46.383","","Artist",,,"","Asian Art","Public Domain","valid",4568,1696,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"1309","Hot water plate with arms of Hamond","Porcelain"," Ceramics","1 7/8 x 11 1/8 x 9 3/4 in. (4.76 x 28.26 x 24.77 cm)","Hot water plate with arms of Hamond","Asia","China",,"c. 1790","G209","18th century","","","","The central coat of arms are of Hamond, and the service was probably ordered by Sir Andrew Hamond, who was Lieutenant Governor of Nova Scotia and was created a baronet in 1783. The Metropolitan Museum of Art in New York has an identical hot water plate, which was also formerly in the collection of Helena Woolworth McCann, whose foundation named for her Long Island home -- Winfield -- gave this example to the museum.","Warming Dish, ceramic, Chinese Export XVIIIc cat. card dims diam 9-1/2'; listed as 'hot water soup plate' on cat. cards","",,"Gift of the Winfield Foundation","56.21.96","","Artist",,,"","European Art","Public Domain","valid",5390,3355,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4875","Pheasant-Head Ewer","Guangzhou ware Porcelaneous stoneware with clear glaze over modeled and carved decor"," Ceramics","13 1/8 x 6 7/8 in. (33.34 x 17.46 cm)","Pheasant-Head Ewer","Asia","China",,"10th-11th century","G204","10th-11th century","","","","Tall vases with rilled necks and simple phoenix heads positioned under a flared mouth have been excavated from Liao territory in north China. This type, however, with its relatively strong modeling, long neck, and squat ewer form is associated with Guangdong province in extreme south China. The hard bodied, creamy-white glazed ware often incorporated incised or modeled ornamentation of an exotic bird. The unperforated beak of the bird does not act as a spout, suggesting that the vessel may have functioned as a vase rather than a ewer or possibly it was intended only as a non-functional bural vessel simulating the shape of a ewer.","for Indonesian export market; white glaze; globular body surmounted by ringed neck tapering toward a flattened stylized phoenix head with applied details, below a trumpet-form mouth","",,"Gift of Ruth and Bruce Dayton","95.91.3","","Artist",,,"","Asian Art","Public Domain","valid",3456,5555,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4889","Charger with Meissen-style harbor scene","Porcelain"," Ceramics","1 3/4 x 14 7/8 in. (4.45 x 37.78 cm)","Charger with Meissen-style harbor scene","Asia","China",,"c. 1745","G209","18th century","","","","The central scene of figures and carts removing cargo from two ships is copied from porcelain with harbor scenes painted by C.F. Herold, who decorated porcelain at Meissen between 1725-1778.

Meissen's well-known harbor scenes featured harbors with ships, wharfs, dockside warehouses, and cargo.  Meissen's harbor scenes at times included pseudo-Oriental settings and figures, a western view of the exotic east.","Chinese export porcelain charger painted after C.F. Herold with figural scene of moving cargo; gilt feather scroll and spearhead border with Oriental landscapes and pershed birds","",,"Gift of Leo A. and Doris Hodroff","95.98.28","","Artist",,,"","European Art","Public Domain","valid",3547,4456,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"4975","Lute table","Huang hua-li hardwood and cedar"," Furniture","28 1/2 x 50 3/8 x 14 3/16 in. (72.39 x 127.95 x 36.04 cm)","Table","Asia","China",,"c. 1600","G216","16th-17th century","","","","This extremely rare lute table captures the essence of literati taste. Made in Suzhou around 1600, the work exemplifies the sophisticated designs achieved during the golden age of Chinese furniture making. Its simplicity, fluidity and superb balance, made possible by extremely advanced, concealed joinery, allows for a minimal use of material and elegant proportions. 

Throughout Chinese history, the lute (qin,) has been the most important symbolic musical instrument. Since Confucian times (6th century BCE), lute playing was regarded as a sign of enlightenment. By the Ming dynasty (1368-1644), the qin had developed into a significant icon for the literati, who saw its mere possession as an indication of intellect and refinement.","thin rectangular table; unadorned; feet emphasized; curved leg support reaches from under table top","",,"Gift of Ruth and Bruce Dayton","96.123.1","","Artist",,,"","Asian Art","Public Domain","valid",5071,3934,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5143","Stylized Shou Character","Steamed bamboo"," Woodwork","8 3/8 x 6 3/4 x 5 1/2 in. (21.27 x 17.15 x 13.97 cm)","Stylized Shou Character","Asia","China",,"c. 1800","G217","18th-19th century","","","","Beginning in the late Ming dynasty, the Chinese character for longevity, pronounced shou, became a common auspicious symbol. It was written as a large single character on hanging scrolls, embroidered on clothing, painted on porcelain, and even decorated birthday presents. To the literati, advanced age meant wisdom, accomplishment, refined sensibilities, determination, and endurance. This rather bizarre object, made for the scholar's table from a convoluted piece of bamboo, approximates the shape of the shou character.
The same stylized character appears at the center of the small dish shown here. Dated by inscription to the Jiaqing era (1522-66), this early example of overglaze enamel depicts the shou character as a flowering peach tree. Peaches were a standard Daoist motif for long life, so the saucer emphasizes longevity in two ways.","character 'shou' as written in grass script as one continuous stroke of a brush","",,"Gift of Ruth and Bruce Dayton","96.97.15","","Artist",,,"","Asian Art","Public Domain","valid",3528,4632,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5193","Seal Paste Box","Longquan ware Porcelaneous stoneware with celadon glaze"," Ceramics","1 1/2 x 3 5/16 in. (3.81 x 8.41 cm)","Seal Paste Box","Asia","China",,"12th century","G204","12th century","Sticker","","\'2027\', circular dealer\'s sticker under base at center","","flat circular ceramic seal paste box with celadon glaze; unadorned, tapered lower half to a 1-3/8 inch concave unglazed base","",,"Gift of Ruth and Bruce Dayton","97.138a,b","","Artist",,,"","Asian Art","Public Domain","valid",2244,1403,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
"5350","Corner-leg Painting Table","Huang-hua-li hardwood"," Furniture","33 1/2 x 74 x 30 1/2 in. (85.09 x 187.96 x 77.47 cm)","Table","Asia","China",,"late 17th century","G216","17th century","","","","The centerpiece of any scholar's studio was typically a large table that served as a desk on which to paint, store writing materials, and produce calligraphy. The elegant profile, refined proportions, restrained decor, and exquisite craftsmanship of this work makes it one of the most beautiful surviving examples of a large corner-leg table. The beautiful narrow apron and adjoining spandrels, which continue a third of the way down the legs, are innovative features. Minimally carved with a restrained key fret motif, the aprons accentuate the simple linearity of the frame.
A flush-sided corner-leg table such as this is not strong. It relies mainly on mortise and tenon joints between the legs and four corners of the table top, with added s-curved brackets commonly called ""giant's arm braces"" for stability. Plain and elegant furniture such as this reflects the deeply cultured aesthetic values assumed of the educated elite.","huang hua-li painting table; sides four-square with large leg to table top bracing; hoof feet; minimal key pattern band at underside of table to top third of legs","",,"Gift of Ruth and Bruce Dayton","97.26.1","","Artist",,,"","Asian Art","Public Domain","valid",3524,3285,0,"1",0,,,"[""""]",,,,,,"country:'China'",11.381754,,,
