"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:african-art-highlights","searchTerm","searchScore"
"24935","Blanket","Cotton; stripwoven"," Textiles","63 x 122 in. (160 x 309.9 cm)","Blanket","Africa","Mali","Gao","20th century","Not on View","20th century","","","","","blanket, cotton, African (Mali), stored in box; 'Simmons African'; stored w/ 86.100.4; checkerboard of red, yellow, green, black and white squares","",,"Gift of Roberta and Richard L. Simmons","86.100.41","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5312,3116,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"26537","Strip-Woven Top and Wrapper","Cotton, hand-spun; dyed"," Textiles; Clothing","55.5 x 30.75 in. (141.0 x 78.1 cm) (Wrapper)
29 x 29 in. (Top)","Top and Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.22a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3620,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"26535","Strip Woven Wrapper","Cotton, hand-spun; dyed"," Textiles; Clothing","57.75 x 43 in. (146.7 x 109.2 cm)","Wrapper","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","handspun cotton, possibly commisioned by Sara Brett Smith","",,"Gift of Richard and Roberta Simmons","90.146.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4741,3506,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24585","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed"," Textiles; Clothing","65 x 45 in. (165.1 x 114.3 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 65 x 45'; stored with 85.125.3,10,12 Name of Cloth: Ina dougoua or ""my mother has dressed me."" Cloth of this design is bought for a daughter when she marries. Border Design: Songonnon Demou or ""something which is sewn up.""","",,"Anonymous Gift","85.125.9","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5397,3639,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25190","Mudcloth skirt","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","68 3/4 x 34 1/4 in. (174.63 x 87 cm) (Uneven; with frayed fringe)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","Mud Cloth skirt; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.","",,"Gift of Roberta and Richard L. Simmons","87.100.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25193","Panel","Cotton, raw silk"," Textiles","68 x 47 1/2 in. (172.72 x 120.6 cm) (slightly irregular)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, striped blue and white strip cloth with two checked insets checks of white, red, gold, green; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.26","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4789,3449,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25257","Tunic","Wool"," Textiles","57 x 36 1/2 in. (144.78 x 92.7 cm) (uneven; with fringe)","Tunic","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","TUNIC, strip cloth, brocaded decorative pattern woven on back panel; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5378,3544,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25176","Panel","Cotton, raw silk"," Textiles","91 3/4 x 23 3/4 in. (233.05 x 60.33 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, blue and white strip cloth with one section of purple; cotton, raw silk","",,"Gift of Roberta and Richard L. Simmons","87.100.23","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5445,3287,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"27933","Jacket - Vest","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","28 x 56 in. (71.1 x 142.2 cm)","Jacket - Vest","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","resist-dyed; natural brown ground; sleeve seams are not sewn together","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.25","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5236,3164,0,"1",0,"Simmons/Brett-Smith Catalogue  1985-S-85.46",,"[""""]",,,,,,"country:""Mali""",14.414003
"24608","Woman's Skirt Length","Cotton, indigo dye"," Textiles; Clothing","66 x 37 1/4 in. (167.64 x 94.6 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, Dogon, cotton, narrowband, handwoven, indigo dyed; name of cloth: Sogou, a cloth for a newly married woman; made by Yessa Kelepili from Bandiagara; purchased on the road to Sanga, July 19,1985","",,"Anonymous Gift","85.125.13","Maker: Yessa Kelepipi","Artist",,,"","Arts of Global Africa","Public Domain","valid",5521,3506,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"27938","Panel","Cotton; resist-dyed, possibly mudcloth (bogolanfini)"," Textiles","20 3/4 x 57 in. (52.7 x 144.8 cm)","Panel","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nenekono design; umber and brown stripes, pattern of dot filled squares in center","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.30","Maker: Malado Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"27936","Jacket","Cotton; resist dyed, mudcloth (bogolanfini)"," Textiles; Clothing","32 x 37 1/2 in. (81.3 x 95.2 cm)","Jacket","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; natural and brown overall geometric motifs","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,"Simmons/Brett-Smith Catalogue  S-85-39",,"[""""]",,,,,,"country:""Mali""",14.414003
"25267","Mask","Cotton, wood; dyed"," Textiles","26 1/2 x 14 1/4 in. (67.31 x 36.2 cm) (without fringe)","Mask","Africa","Mali",,"20th century","Not on View","20th century","","","","","mask (a) with six sticks, (b-g), strip cloth, mud dyed decoration; cotton wood,","",,"Gift of Roberta and Richard L. Simmons","87.100.13a-g","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3554,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24963","Man's Shirt (Saya wolo)","Cotton, stripwoven, dyed with yellow wolo leaves."," Textiles; Clothing","46 1/2 x 51 1/2in. (118.1 x 130.8cm)","Shirt (Saya wolo)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's shirt, cotton, dye, African (Mali); stored in box; (Simmons); dims 46-1/2 x 51-1/2'; stored w/86.100.22,.33,.34,.35 shirt worn on important occasions by a man of average wealth; collected by Dr. Sarah Brett-Smith in Mali, 1985","",,"Gift of Roberta and Richard Simmons","86.100.30","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5464,3630,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24977","Young Man's Shirt","Cotton; mudcloth (Bogolanfini); dyed"," Textiles; Clothing","25 1/4 x 27 1/4in. (64.1 x 69.2cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Mari (crocodile), Dongangolo, and Fou or nothing","",,"Gift of Roberta and Richard Simmons","86.100.13","Maker: Sofen Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",4227,3630,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"27939","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","37 x 58 in. (94 x 147.3 cm)","Skirt","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Wele design: striped pattern of groups of two or three solid stripes, with one variation of two dashed stripes enclosed by two solid stripes; one lone edge is printed with a row of triangles.; natural and brown stripes; collected Dec.12,1986; made by Nampere","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.31","Artist: Nampere","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3744,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"27935","Mud cloth","Cotton; mudcloth (bogolanfini); dyed"," Textiles","43 1/4 x 53 in. (109.9 x 134.6 cm)","Mud cloth","Africa","Mali","Bamana","1980s","Not on View","20th century","","","","","resist-dyed; Nansogo Kan design; natural and brown; overall cross motifs; borders of zigzag and connecting diamonds","",,"Gift of Richard L. Simmons, in memory of Roberta Grodberg Simmons","92.156.27","Maker: Deoume Diarisso","Artist",,,"","Arts of Global Africa","Public Domain","valid",4113,3420,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24583","Woman's Skirt Length","Cotton, narrowband, handwoven, indigo dyed."," Textiles; Clothing","60.25 x 44.5 in. (153.0 x 113.0 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African XXc stored in box; dims 60-1/4 x 44-1/2';stored with 85.125.4,6,8,11 Name of Cloth: Alalenou or the person who wore this first. Design by Aisseta Napo, a dyer. Can be worn by any woman.","",,"Anonymous Gift","85.125.7","Designer: Design invented by Aisseta Napo","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3696,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24957","Coverlet for a Bride (Mounyere)","Cotton; stripwoven, indigo dyed"," Textiles","51 1/4 x 104 in. (130.2 x 264.2 cm)","Coverlet (Mounyere)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","The Fulani coverlet for a bride, called a munnyuure, is an exhaustive textile to produce. Indeed, the name munnyuure means ""to patiently endure,"" implying that only a very patient weaver is capable of producing this type of blanket without making a mistake. The patterns are created by the weft and must match up with adjacent stripes when sewn together, making it critical that the weaver pay careful attention to the spacing of the various designs. This textile is characterized not only by its construction but also by the use of indigo and natural colored cotton.

The munnyuure functions as part of a woman's dress in traditional Fulani society. Women from good families are expected to wear such a garment over their shoulders and head when leaving the house.","coverlet, cotton, dye; stored in box; dims 104 x 51-1/4'; stored with 86.100.25,32; S85-87; stripwoven commerical indigo dyed; coverlet for a bride; name means ""patience""","",,"Gift of Roberta and Richard Simmons","86.100.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5378,2812,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24940","Young Man's Shirt","Cotton; mudcloth (Bogolanfini); dyed"," Textiles; Clothing","27 x 27 in. (68.6 x 68.6 cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth shirt; designs: Dongangolo or drum and Sa djeni or little white snake","",,"Gift of Roberta and Richard Simmons","86.100.8","Maker: Djotene Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",3563,4998,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24953","Man's Shirt (Woloru Nyawru)","Cotton; mudcloth (bogolanfini); dyed"," Textiles; Clothing","39 x 90in. (99.1 x 228.6cm)","Shirt (Woloru Nyawru)","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","man's shirt, cotton, dye, mud, (habu), wolo dye and mud, stripwoven African (Mali) stored in box; (Simmons); stored w/86.100.18,.20,.28,.31; open sides and sleeves, cloth imitates spotted coat of special cow; shirt worn for feast days and ceremonies","",,"Gift of Roberta and Richard Simmons","86.100.29","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5454,3506,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24964","Man's Coverlet (Sakhalare)","Wool, cotton"," Textiles","58 x 90 in. (147.3 x 228.6 cm)","Man's Coverlet (Sakhalare)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","man's coverlet, wool and cotton with tassels (Bouki serra), African XXc stored in box; dims 76 x 35'; stored with 86.100.24,25 Name: Sakhalare. Used for great festivities and market days. Worn folded over left shoulder. S85-94.","",,"Gift of Roberta and Richard Simmons","86.100.32","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5568,3649,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25259","Blanket","Wool"," Textiles","92 x 48 in. (233.68 x 121.9 cm) ((slightly irregular; with fringe))","Blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","BLANKET, strip cloth, white with dark braided trim along vertical edges; wool","",,"Gift of Roberta and Richard L. Simmons","87.100.10","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5159,3211,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"26118","Tunic","Cotton, indigo dye"," Textiles; Clothing","27 x 32 in. (68.6 x 81.3 cm)","Tunic","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.9","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","Public Domain","valid",4132,3363,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"26120","Hunter's Shirt","Cotton, mirrors, leather trim; needlework"," Textiles","23 x 62 in. at sleeves (58.4 x 157.5 cm)","Hunter's Shirt","Africa","Mali",,"20th century","Not on View","20th century","","","","","","",,"Gift of Richard L. and Roberta G. Simmons","89.130.7","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5502,3554,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25181","Panel","Cotton"," Textiles","75 1/2 x 40 in. (191.77 x 101.6 cm) (uneven)","Panel","Africa","Mali",,"20th century","Not on View","20th century","","","","","panel, blue and white strip cloth; cotton","",,"Gift of Roberta and Richard L. Simmons","87.100.38","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5255,2831,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24934","Man's blanket (Landaka khasa)","Wool; supplementary weft patterning"," Textiles","105 x 53 in. (266.7 x 134.62 cm)","Man's blanket (Landaka khasa)","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","The Landaka khasa is one of the five blankets that make up a Fulani bride's trousseau. Unlike the arkila kerka which is suspended, tent-like over the bed, the khasa functions as a man's blanket, providing warmth and protection from mosquitoes during the winter months, from November through February. 

The Fulani maintain fierce loyalty to traditional patterns and insist that they be used in the creation of their textiles. The number and complexity of the designs may vary, but specific elements are essential to each type of blanket. The Landaka khasa begins with the bitjirgal design representing a water receptacle, followed by a broad red stripe, dakol boderi. The most impressive design, the landal, occupies the central area of the blanket and symbolizes the landscape that the Fulani live, including the paths followed by the nomadic herders, hillocks where villages are constructed, trees, soil and obstacles on the paths.","man's coverlet, wool, African (Mali-Fulani), stored in box; 'Simmons African'; (stored with 86.100.39); called ""Ladaka,"" S85-89; designs: Bicirgal and Take Boje dow serra bodejo","",,"Gift of Roberta and Richard L. Simmons","86.100.40","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4506,6725,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"29763","Blanket","Cotton; plain weave"," Textiles","59 x 120 in. (149.9 x 304.8 cm) (with fringe)","Blanket","Africa","Mali","Bamana","1985","Not on View","20th century","","","","","plain weave, indigo and white; stripes and patterns; white fringe at each end","",,"Gift of Richard L. Simmons","97.189.51","Maker: Djege Coulibaly","Artist","Malian","Malian, born before 1940","","Arts of Global Africa","No Known Copyright","valid",1327,1920,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24604","Woman's Skirt Length","Cotton, indigo; dyed"," Textiles; Clothing","59 x 28.5 in. (149.9 x 72.4 cm)","Skirt Length","Africa","Mali","Dogon","20th century","Not on View","20th century","","","","","woman's skirt length, cotton, indigo dye, African, stored in box; stored w/ 85.125.1,2,11 Narrow band, handwoven, indigo dyed. Name of Cloth: I Souni. A husband buys this cloth for his wife after she has given birth.","",,"Anonymous Gift","85.125.5","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5616,3620,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"25070","Skirt for a Married Woman","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","68 x 39 1/2in. (172.7 x 100.3cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; cloth type: Cheli dju","",,"Gift of Roberta and Richard Simmons","86.100.12","Maker: Mama Tarawale","Artist",,,"","Arts of Global Africa","Public Domain","valid",5302,3344,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24198","Blanket","Wool"," Textiles","94 x 154 in. (238.8 x 391.2 cm)","Blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","blanket, Kereka, wool strip weave","",,"Gift of Dague B. Clark","84.109.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5359,3259,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"24981","Child's Skirt","Cotton; stripwoven, mudcloth (bogolanfini); dyed"," Textiles; Clothing","42 1/2 x 27 3/4in. (108 x 70.5cm)","Skirt","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","mudcloth skirt; designs: Tieblinke kun and carree","",,"Gift of Roberta and Richard Simmons","86.100.17","Maker: Nakun Diarra","Artist",,,"","Arts of Global Africa","Public Domain","valid",5226,3544,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"55269","Figure","Wood, iron"," Sculpture","19-1/8 x 4-3/4 x 4-3/4 in. (48.6 x 12.1 x 12.1 cm)","Figure","Africa","Mali","Bamana","20th century","Not on View","20th century","","","","","standing stylized figure with geometric features; resinous coating; nailhead eyes; hands on abdomen, knees slightly bent","",,"Gift of David and Sara Lieberman","2001.198.24","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,4078,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",14.414003
"27639","Amulet (tcherot)","Metal, braided leather"," Adornment","5 x 4 1/2 x 1 3/4 in. (12.7 x 11.4 x 4.45 cm)","Amulet (tcherot)","Africa","Algeria, Mali, or Niger","Tuareg","20th century","G254","20th century","","","","Tuareg men and women wear metal amulets containing Qur’anic verses and other protective messages suspended from cords around their necks. The large example is especially rare because of an inscription incised on the outside in Tifinar script, which is related to ancient Libyan scripts dating to 150 BCE (See photo). The inscription, whose letters are made of lines, circles, and dots, reads from right to left and transcribes as NK SDLMQTR XLYFA. It means, “I am Mr. Lmqtar Khalifa,” likely referring to a previous owner","Multi strand black leather necklace with three tassels. Has a silver pyramidal shaped pendant with a flat back. Looks like a step pyramid with a diamond shape in center with engraving design around it. Silver ball on the center of the diamond shape.","",,"The Christina N. and Swan J. Turnblad Memorial Fund","91.141.11","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3220,5245,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",11.3859215
"60163","Effigy Vessel","Terra cotta"," Ceramics","18 x 15 1/2 x 15 1/2 in. (45.7 x 39.4 x 39.4 cm)","Effigy Vessel","Africa","Mali or Nigeria",,"20th century","Not on View","20th century","","","","","3 upper bodies of figures extending up from vessel shoulder, reaching backward to hold rim; bust of woman on cover; dark patina","","From ","Gift of Howard and Eunice Gelb","2001.269.1a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2591,3000,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.3457556
"114638","Ceremonial bracelet","Cotton, shells"," Accessories","1 1/2 x 3 x 4 1/2 in. (3.81 x 7.62 x 11.43 cm)","Ceremonial bracelet","Africa","Mali or Burkina Faso","Bobo","Date Unknown","Not on View",,"","","on Christie\'s tag in blue: [13/4]","","cowrie shell covered bracelet; three rows of shells attached to a thick brown fabric roll; part of tribal ceremonial costume","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.3.4","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",2707,3300,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.3457556
"114637","Ceremonial headdress","Cotton, shells"," Accessories","25 x 18 1/4 x 2 1/4 in. (63.5 x 46.36 x 5.72 cm) (measured flat)","Headdress","Africa","Mali or Burkina Faso","Bobo","Date Unknown","Not on View",,"","","on Christie\'s tag at nose: [13/4]","","cowrie shell covered headdress; tan fabric base covered with shells; 8"" strip of plain fabric at bottom; semicircular top portion; fabric is over board or cardboard; 7 protrusions on curved edge; eye and nose holes on one side; tassels with shells attached on top portion","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.3.3","","Artist",,,"","Arts of Global Africa","No Known Copyright","valid",2707,3300,1,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.3457556
"114635","Ceremonial top","Cotton, shells"," Clothing","19 3/4 x 20 in. (50.17 x 50.8 cm)","Top","Africa","Mali or Burkina Faso","Bobo","Date Unknown","Not on View",,"Tag","","at bottom, on Christie\'s tag: [13/4]","","cowrie shell covered sleeveless top with ""v"" neck opening; blue-green base fabric","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.3.1","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2491,2741,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.3457556
"114636","Ceremonial dancing skirt","Cotton, shells"," Clothing","32 x 26 in. (81.28 x 66.04 cm) (without ties)","Skirt","Africa","Mali or Burkina Faso","Bobo","Date Unknown","Not on View",,"Tag","","Christie\'s tag on tie: [13/4]","","six panel skirt covered with cowrie shells; panels joined at top for approximately 8"" below waist band; below that not joined; two rows shells edge each side of each panel; base fabric greenish tan; waist band 2"" wide with 4 rows of shells along length; ties attached at ends","","From ","Gift of Dr. Richard L. Simmons in honor of Lotus Stack","2015.102.3.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",3881,3848,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.3457556
"119347","Camel saddle","Wood, leather, metal, animal hide, pigments, cloth"," Woodwork; Tools, Equipment and Utilitarian Objects","33 1/4 × 15 1/2 × 27 3/4 in. (84.46 × 39.37 × 70.49 cm)","Camel saddle","Africa","Niger or Mali","Tuareg","mid 20th century","Not on View","20th century","","","","","saddle with high front and back; front has three-pronged antler-like motif; bullet-shaped backrest with pointed prong on top; back of backrest and front of front element decorated with cut and appliqued leather and cloth strips forming bands and bars with triangle designs and X's in red, green and brown; applied tan animal hide with short fur on front, back and around bottom of seat; seat and bottom are brown leather with black pigment linear designs","","From ","Gift of Guy and Loes van Rijn","2014.90","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6973,7267,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.3457556
"23368","Group of Eleven Nested Baskets","Fiber, leather, wood"," Basketry","9 1/2 x 6 1/2 x 6 1/2in. (24.1 x 16.5 x 16.5cm)","Group of Eleven Nested Baskets","Africa","Burkina Faso or Mali","Turka","20th century","Not on View","20th century","","","","","probably Turka grain measuring baskets often given as wedding gifts.","",,"Gift of The Regis Corporation","82.53a-k","","Artist",,,"","Arts of Global Africa","Public Domain","valid",6552,4118,0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.3457556
"8032","Man's Shirt","Cotton; mud cloth (bogolanfini); dyed"," Textiles; Clothing","32 1/2 x 41 3/4 in. (82.55 x 106.05 cm)","Shirt","Africa","Mali","Bamana","20th century","Not on View","20th century","Inscription","","\'Kelgrekulibali\' and \'alekabaraye niye\' on back in ink between bands of X\'s","","mud cloth, block printed, strip woven cloth, bands of X's in brown ink; tan field; front central pocket; brown trim on sleeves","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.6","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.2070017
"4792","Woman's skirt","Cotton; painted and dyed (bogolanfini)"," Textiles; Clothing","53 3/4 x 38 1/2 in. (136.53 x 97.79 cm)","Skirt","Africa","Mali","Bamana","c. 1980","Not on View","20th century","","","","","mud cloth; eight strips woven together; three band outer border with center of twelve squares seperated by bands and stripes","","From ","Gift of Richard L. Simmons in memory of Roberta G. Simmons","95.116.9","Artist: Niene Diarg Tchelidjou","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.2070017
"4788","Skirt","Cotton; strip woven, mud cloth (bogolanfini); dyed"," Textiles; Clothing","62 1/2 x 31 1/2 in. (158.75 x 80.01 cm)","Skirt","Africa","Mali","Bamana","c. 1980","Not on View","20th century","","","","","mud cloth; six strips woven together; alligator pattern; four rectangles divided by bands patterned with serrated and diamond designs.","","From ","Gift of Richard Simmons in memory of Roberta Simmons","95.116.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.2070017
"60751","Horse and Rider","Iron"," Sculpture","12 5/8 x 4 9/16 x 2 in. (32.07 x 11.59 x 5.08 cm) (including attached base)","Horse and Rider","Africa","Mali","Bamana","19th-20th century","Not on View","19th-20th century","","","","","female figure wearing bracelets on her PL arm; pointed, drooping breasts with exaggerated nipples; simplified horse on a Y-shaped stand","","From ","Gift of George W. Rickey in memory of Edith L. Rickey","2001.272.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.2070017
"106405","Marriage blanket (Arkila kerka)","Wool, cotton"," Textiles","118 13/16 x 66 3/4 in. (301.78 x 169.55 cm) (without fringe)","Marriage blanket (Arkila kerka)","Africa","Mali","Fulani","c. 1960","Not on View","20th century","","","","","six strips sewn together; dark blue, cream, rust and tan; stripes and geometric designs with various triangle and diamond motifs; eight rows of tan and rust looped tassels; strips tacked together with space between stitches","","From ","Gift of Joseph Landsberger in honor of his mother Blanche Dvorak Landsberger and his partner Steven O. Shimer","2008.96","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.2070017
"114496","Hat","Cotton"," Accessories","4 7/8 x 6 7/8 x 6 7/8 in. (12.38 x 17.46 x 17.46 cm)","Hat","Africa","Mali","Bamana","third quarter of 20th century","Not on View","20th century","","","","","mud cloth hat; dark brown and tan geometric design; three rows design around side; two seams in top; top lined in tan; strap at center back edge","","From ","Gift of Richard L. Simmons in honor of Lotus Stack","2013.76.12","","Artist",,,"","Arts of Global Africa","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.2070017
"99252","Wedding blanket","Cotton"," Textiles","194 1/2 x 63 1/2 in. (494.03 x 161.29 cm)","Wedding blanket","Africa","Mali","Fulani","20th century","Not on View","20th century","","","","","six strips sewn together; dark blue, mustard, brown, white; various geometric designs in stripes; mustard and brown tassels incorporated into one of the more complex patterns","","From ","Gift of funds from Regis Foundation","2006.19.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,,"country:""Mali""",7.2070017
