"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:highlights-of-japanese-art-paintings-and-prints","list:aib-2021-selections","list:handbook","list:highlights-of-the-contemporary-collection","list:whm"
"117536","A Junk, printing order no. 8","Woodblock print; ink and color on paper"," Prints","7 1/2 × 5 1/16 in. (19.05 × 12.86 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #8 | Simple course finished","LRC: [Hiroshi Yoshida]","","","image of two-sailed junk towing dinghy; faint peach colored sky; blue gradient water; blue reflection below boat","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.15","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"117534","A Junk, printing order no. 7","Woodblock print; ink and color on paper"," Prints","7 7/16 × 5 3/8 in. (18.89 × 13.65 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #7
","","","","unsigned; two-sailed junk, blue reflection; light peach overtone","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.13","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"117531","A Junk, printing order no. 6A (grey gradation impression)","Woodblock print; color on paper"," Prints","7 5/8 × 5 3/8 in. (19.37 × 13.65 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #6A | Same block of #2A used | Color shading and rough printing","","","","unsigned; shaded forms of two junk sails; grey gradient","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.10","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"117543","A Junk, printing order no. 2A","Woodblock print; color on paper"," Prints","7 1/2 × 5 1/4 in. (19.05 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #2A showing color block to print on #1 | Following #3A-#8A are same","","","","unsigned; silhouette of two-sailed junk, without outlines; dinghy in tow without rope","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.3","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"117674","Touches L2-PUM","Woodblock print; ink and color on paper"," Prints","25 3/4 × 25 7/8 in. (65.41 × 65.72 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1985","Not on View","20th century","Bottom, in pencil: [Touches L2-PUM] [9/20] [Ayomi \'85]","","","","multicolored leaf like pattern against a brown background; leaf like objects printed in mustard, purple, red, green, rust, bright magenta, and bright aqua; background color is made of multiple layers of green, magenta, and blue","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.551","Artist: Yoshida Ayomi (self-published)","Artist","Japanese","Japanese, born 1958","%C2%A9 Yoshida Ayomi","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"117623","No. 5","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 1/2 in. (36.99 × 24.13 cm) (image)
16 × 10 5/8 in. (40.64 × 26.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","Signature, Title, and Date","LRC in the print, in pencil: [Toshi]; LLC in bottom margin, in pencil: [No. 5]; LRC in bottom margin, in pencil: [Toshi Yoshida 1952]","","","abstract image; white lines on brown ground creating sketchy head and shoulders of woman","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.514","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""117623"",""117768""]","yoshitoshi",0.29972824,,,,,
"117532","A Junk, printing order no. 6","Woodblock print; ink and color on paper"," Prints","7 3/8 × 5 5/16 in. (18.73 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #6","","","","unsigned; two-sailed junk towing dinghy; shaded sails; deeper detail; brown base; blue reflection","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.11","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"117533","A Junk, printing order no. 7A (light peach impression)","Woodblock print; color on paper"," Prints","7 7/16 × 5 5/16 in. (18.89 × 13.49 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #7A","","","","unsigned; no image; very light peach tinted paper","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.12","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"117544","A Junk, printing order no. 3","Woodblock print; ink and color on paper"," Prints","7 3/8 × 5 1/4 in. (18.73 × 13.34 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","Top edge: #3","
","","","unsigned; two-sailed junk with dinghy in tow; light grey-brown color; blue reflection of boats below","","From Printing order of ""A Junk""","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.448.4","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"90824","Brown Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 15/16 x 10 1/2 in. (20.16 x 26.67 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.4","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"90056","Peaceful Wild Animals","Woodblock print; ink and color on paper"," Prints","30 5/16 x 59 3/16 in. (77 x 150.3 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1974","Not on View","20th century","Bottom in pencil: [Peaceful Wild Animals 思いのほか平和な野生の動物達]","LR: [Toshi Yoshida]","Red artist\'s seal","","","","From ","Gift of the artist","89.54","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #027401",,"[""""]","yoshitoshi",0.29972824,,,,,
"90828","Purple Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Bottom: [Castle of Himeji]","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.8","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"90826","Yellow Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.6","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"90827","Blue Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.7","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"90825","Green Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.5","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"90822","Keyblock impression for ""Castle of Himeji""","Woodblock print (keyblock); ink on paper"," Prints","8 1/16 x 10 15/16 in. (20.48 x 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.2","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"100671","Moon and Plum Tree","Woodblock print; ink and color on paper"," Prints","16 3/16 x 21 in. (41.12 x 53.34 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","LLC, printed (\""Tsuki to\"" handwritten): [?????　???　梅] {1970nen saku, Tsuki to, Ume}; bottom, handwritten: [Moon and], printed: [Plum Tree]; LRC, in pencil: [Kiso Yoshida]","","LLC: Red artist\'s seal {Kiso}","","dark, gnarled tree branch with white and yellow blossoms; full moon behind branch, LRQ","","From ","Gift of Margaret and Eugene Skibbe","2006.81.1","Artist: Yoshida Kiso (self-published)","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"100442","Flowering Kale","Woodblock print; ink and color on paper"," Prints","15 13/16 x 10 5/8 in. (40.16 x 26.99 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1953","Not on View","20th century","Left, in purple: [?????　?????] {1953nen saku, Habotan}; bottom, in pencil: [Flowering Kale] [Fujio Yoshida]","","","The print is from a series created by Yoshida Fujio in the early 1950s, featuring close-up views of flowers common to the Japanese islands. Using traditional Japanese woodblock printing techniques, her pictures of the delicate, swirling insides of flowers like irises, gladioluses, and wild ginger border on abstraction. Yoshida Fujio was among the first women Japanese painters to work in the Western style. She was also the first female artist in the celebrated Yoshida family of painters, a leading artistic family dating back to the early 1800s. After traveling throughout North America in the early 1900s, preparing numerous sketches and drawings that gained her wide acclaim within the United States, she returned to Japan. There, especially after the end of World War II in 1945, she focused on oil painting and woodblock printing.","abstracted close-up flower image in purples, green, yellow and light orange","","From ","Gift of the Yoshida family","2006.49.8","Artist: Yoshida Fujio (self-published)","Artist","Japanese","Japanese, 1888 - 1987","%C2%A9 Yoshida Fujio","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"100655","Wave and Moon","Woodblock print; ink and color on paper"," Prints","11 1/8 x 16 1/4 in. (28.26 x 41.28 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1987","Not on View","20th century","LLC, in pencil: [Wave and Moon]; LRC, in pencil: [Kiso Yoshida 1987]","","LRC: Red artist\'s seal {Kiso}","","full moon URQ, large white wave beneath","","From ","Gift of Margaret and Eugene Skibbe","2006.81.2","Artist: Yoshida Kiso (self-published)","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Japanese and Korean Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"90823","Gray Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.3","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"28657","Little Harbor","Woodblock print; ink and color on paper"," Prints","8 7/8 x 6 1/2 in. (22.54 x 16.51 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","","","bottom edge and lower left edge in border","","","","From ","Gift of Barbara Benton Wescoe","95.26.4","Maker: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"28656","Bamboo Garden, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 1/2 x 16 in. (26.7 x 40.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","一九五四年作　箱根神仙郷　竹の苧お庭 {1954nen saku, Hakone Shinsenkyō, take no oniwa}; bottom, printed: [Toshi Yoshida]","[遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","","From ","Gift of Barbara Benton Wescoe","95.26.3","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015402",,"[""117587"",""28656"",""83142""]","yoshitoshi",0.29972824,,,,,
"27371","Work ""31""","Color photographic lithograph"," Prints","21 3/4 x 33 7/16 in. (55.3 x 85 cm) (image)","Print (gendai hanga)","Asia","Japan",,"1971","Not on View","20th century","Bottom, in pencil: [work \""31\""] [A.P.] [2/15] [Katsuro Yoshida 1971]","","","","","","From ","Gift of Mrs. Charles B. Meech","91.112.76","Artist: Yoshida Katsurō (self-published)","Artist","Japanese","Japanese, born 1943","%C2%A9 Yoshida Katsur%C5%8D","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"28654","From the Ryogoku Bridge","Woodblock print; ink and color on paper"," Prints","6 13/16 x 9 1/2 in. (17.3 x 24.13 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","bottom edge and lower left edge in border","","","","","","From Tokyo at Night (Yoru no Tōkyō 夜の東京)","Gift of Barbara Benton Wescoe","95.26.1","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #013901",,"[""117559"",""28654""]","yoshitoshi",0.29972824,,,,,
"34780","Cassiopeia","Woodblock print; ink and color on paper"," Prints","21 5/8 x 15 15/16 in. (55 x 40.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","Bottom, in pencil: [Cassiopeia] [19/30] [Toshi Yoshida] [1967]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.93","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34784","Eagle Owl","Woodblock print; ink and color on paper"," Prints","15 3/4 x 11 in. (40 x 28 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1968","Not on View","20th century","Left: 一九六八年作　みみづく {1968nen saku, Mimizuku}; bottom, printed: Eagle Owl, in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田 {Yoshida}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.97","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016801",,"[""""]","yoshitoshi",0.29972824,,,,,
"34834","Indian Village, New Mexico","Woodblock print; ink and color on paper"," Prints","16 1/4 x 22 9/16 in. (41.2 x 57.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1956","Not on View","20th century","Bottom, in pencil: [Indian Village, New Mexico] [Toshi Yoshida 1956]","","LRC: Red artist\'s seal {Yoshida no in}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.90","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34789","Beginning","Woodblock print; ink and color on paper"," Prints","35 7/16 x 23 1/16 in. (90 x 58.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","Bottom, in pencil: [Beginning] [9/28] [Toshi Yoshida 1960]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.272","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34781","Festival in Winter","Woodblock print; ink and color on paper"," Prints","16 1/16 x 11 1/8 in. (40.8 x 28.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil: [Festival in Winter] [12/200] [Toshi Yoshida 1962]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.94","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34835","Mount Rainier","Woodblock print; ink and color on paper"," Prints","15 1/2 × 21 7/16 in. (39.3 × 54.5 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1925","Not on View","20th century","left: 特　大正拾四年作 {Toku, Taishō jūyonen saku} | bottom: Mt. Rainier | Hiroshi Yoshida","よし田 {Yoshida}","red artist\'s seal F: (five-pointed Antennaria floral pattern)","","","","From Untitled series known as The United States","Bequest of Louis W. Hill, Jr.","96.146.91","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34788","Untitled (Cut Paper)","Woodblock print; ink on paper"," Prints","10 3/16 x 24 in. (25.8 x 61 cm) (sheet)","Print (gendai hanga)","Asia","Japan",,"1970","Not on View","20th century","LRC, in pencil: [Kiso Yoshida 1970]","","LRC: Red artist\'s seal {Kiso}","","abstract black and white design; ""fence"" shape horizontally across center; 2 ""staffs"" with curled tops horizontally in left half","","From ","Bequest of Louis W. Hill, Jr.","96.146.101","Artist: Yoshida Kiso (self-published)","Artist","Japanese","Japanese, 1919 - 2005","%C2%A9 Yoshida Kiso","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34785","Isotope","Woodblock print; ink and color on paper"," Prints","16 1/8 x 10 15/16 in. (41 x 27.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Isotope] [?????] [15/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.98","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34807","Drop","Woodblock print; ink and color on paper"," Prints","22 5/8 x 16 in. (57.4 x 40.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","Bottom, in pencil: [Drop] [Toshi Yoshida 1959]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.89","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34786","Creation","Woodblock print; ink and color on paper"," Prints","16 1/8 x 11 in. (41 x 27.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Creation] [??] [20/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.99","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34779","Gold Gate","Woodblock print; ink and color on paper"," Prints","15 3/4 x 21 1/4 in. (40 x 54 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1941","Not on View","20th century","left: 自摺　昭和拾六年作　金門 {jizuri, Shōwa jūrokunen saku, Kinmon} | LRC, in pencil: Hiroshi Yoshida | LLC, in grey: Gold Gate","LLC: よし田 {Yoshida}","LLC, red artist\'s seal A: 博 {Hiroshi}","","large red wooden temple gate with gold details featured in center; two women in kimono, one with a parasol, walk down the stone steps at L, while a group of three near the R ascend the steps; a human figure stands just inside the gate; a male figure is seated with objects on and near his lap at the bottom of the stairs at R; foreground contains stone lanterns and walkway to the large gate; dense, lush foliage in background","","From ","Bequest of Louis W. Hill, Jr.","96.146.92","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34783","Mars","Woodblock print; ink and color on paper"," Prints","15 15/16 x 10 15/16 in. (40.5 x 27.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Mars] [??] [10/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.96","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34790","Arabian Night","Woodblock print; ink and color on paper"," Prints","10 1/4 x 24 1/4 in. (26 x 61.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1970","Not on View","20th century","Bottom, in pencil: [Arabian Night] [Artist\'s Proof] [Toshi Yoshida 1970]","","Red artist\'s seal [吉田] {Yoshida}","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.102","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34804","Silver","Woodblock print; ink and color on paper"," Prints","21 7/8 x 15 13/16 in. (55.5 x 40.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Silver] [?] [8/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.86","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"34805","Gold","Woodblock print; ink and color on paper"," Prints","21 7/8 x 15 15/16 in. (55.5 x 40.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Gold] [?] [9/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.87","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"59038","White Wall","Photoetching and woodblock print; ink and color on paper"," Prints","33-5/8 x 59-1/8 in. (85.4 x 150.2 cm)","Print (sōsaku hanga)","Asia","Japan",,"1992","Not on View","20th century","LL margin: 白の壁 {shiro no kabe}; bottom, in pencil: [a.p.] [Hodaka Yoshida \'92]","","","","white at top; brown and grey rock forms at bottom","","From From My Collection","Gift of the Yoshida family","2006.49.4","Artist: Yoshida Hodaka (self-published)","Artist","Japanese","Japanese, 1926 - 1995","%C2%A9 Yoshida Hodaka","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
"59046","The Taj Mahal at Night, No.6","Woodblock print; ink and color on paper"," Prints","15 9/16 × 21 3/8 in. (39.6 × 54.3 cm) (sheet, horizontal double ōban)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1932","Not on View","20th century","left: 自摺　昭和六年作　タジマハルの夜 第六 {jizuri, Shōwa shichinen saku, Taji Maharu no yoru, dai-roku} | bottom: Night in Taj Mahal, No. 6 | in pencil: Hiroshi Yoshida","LRC: よし田 {Yoshida}","red artist\'s seal A: 博 {Hiroshi}","","9 figures in front of Taj Mahal; night view with small orange light at center","","From Untitled series known as India and Southeast Asia","Gift of Louis W. Hill, Jr.","87.85.23","Artist: Yoshida Hiroshi (self-published)","Artist","Japanese","Japanese, 1876 - 1950","","Asian Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","yoshitoshi",0.29972824,,,,,
