"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:aampi","list:bhm","list:aib-2021-selections","list:handbook","list:whm","list:textile-highlights","list:recent-additions-to-the-prints-and-drawings-collection","list:diversifying-the-prints-and-drawings-collection","list:nahm","list:photography-and-new-media-highlights","list:himalayan-south-southeast-asian-and-islamic-art"
"20907","Untitled","Gelatin silver print and etching"," Photographs","18 1/8 x 30 in. (46.04 x 76.2 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.11","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8190,5045,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee""",3.5962014,,,,,,,,,,,
"20887","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 11/16 in. (45.4 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.4","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8105,5028,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee""",3.5962014,,,,,,,,,,,
"20906","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 13/16 in. (45.56 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.1","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",5092,3090,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee""",3.5962014,,,,,,,,,,,
"20909","Untitled","Gelatin silver print and etching"," Photographs","17 5/8 x 29 13/16 in. (44.77 x 75.72 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.14","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5028,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee""",3.5962014,,,,,,,,,,,
"10732","Untitled","Gelatin silver print and etching"," Photographs","17 7/8 x 29 7/8 in. (45.4 x 75.88 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.6","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8122,5028,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee""",3.5962014,,,,,,,,,,,
"20910","Untitled","Gelatin silver print and etching"," Photographs","17 15/16 x 29 5/8 in. (45.56 x 75.25 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.15","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8139,5079,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee""",3.5962014,,,,,,,,,,,
"20903","Untitled","Gelatin silver print and etching"," Photographs","18 x 29 11/16 in. (45.72 x 75.41 cm) (sheet)","Photograph","North America","United States",,"c. 1969","Not on View","20th century","","","","","","","From ""Photographs and Etchings"" portfolio","National Endowment for the Arts Photography Grant and the Kate and Hall J. Peterson Fund","76.16.3","Photographer: Lee Friedlander; Etcher: Jim Dine; Publisher: Petersburg Press, London and New York","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander and Jim Dine %2F Petersburg Press%2C New York. All rights reserved.","Arts of the Americas","In Copyright","valid",8156,5130,1,"1",0,"D. 55",,"[""""]",,"artist:""Lee""",3.5962014,,,,,,,,,,,
"59404","Untitled (7)","Engraving and drypoint with plate tone printed in brown-black"," Prints","8 15/16 x 12 in. (22.7 x 30.48 cm) (plate)
18 1/4 x 21 5/16 in. (46.36 x 54.13 cm) (sheet)","Print","North America","United States",,"c. 1944-45 (printed 1967)","Not on View","20th century","","Unsigned","Numbered in pencil, LR margin: 17/50
Blindstamp of the Estate of Jackson Pollock, LL margin: \""Estate of Jackson Pollock JP\"" in a circle
Blindstamp of the printer Emiliano Sorini: \""ES\"" in a square","Jackson Pollock's semi-abstract engraving is one of a series of intaglio prints he produced in 1944-45 at Atelier 17 in New York. Pollock was one of a group of young American artists for whom Hayter's studio in exile became an important meeting place for the exchange of new ideas and technical innovations. There they also met émigré European artists, including such luminaries as Joan Miró, Marc Chagall, Salvador Dali, and André Masson.

Though not editioned at the time, Pollock's intaglio prints of the mid-1940s are often cited as precursors to the fully resolved abstract style seen in his famous ""drip"" paintings. Pollock was fascinated with automatic drawing as practiced by Hayter, Masson and others. This spontaneous technique was well known among Dada artists of the early 20th century and later adopted by the surrealists as a way to reveal subconscious impulses. Unleashing his inner self, Pollock produced a frenzied arrangement of surrealist-inspired biomorphic forms interspersed with dynamic non-descriptive line.","One of seven intaglio prints published posthumously by the Museum of Modern Art, New York, in 1967 under the authority of the Estate of Jackson Pollock. Plate was reworked in drypoint by Gabor Peterdi and steel-faced prior to printing.","(Glen Hanson Gallery, Minneapolis); sold to MIA, 1978.","From a series of seven untitled intaglio prints","The Christina N. and Swan J. Turnblad Memorial Fund","P.78.31.7","Artist: Jackson Pollock; Printer: Emiliano Sorini; Publisher: Lee Krasner in association with the Museum of Modern Art, New York","Artist","American","American, 1912-1956","%C2%A9 The Pollock-Krasner Foundation %2F Artists Rights Society %28ARS%29%2C New York","Arts of the Americas","In Copyright","valid",4888,3558,1,"1",1,"O'Connor and Thaw 1075",,"[""""]",,"artist:""Lee""",3.5962014,,,,,,,,,,,
"13558","Basin","Pewter"," Metalwork","2 x 7 3/4 x 7 3/4 in. (5.08 x 19.69 x 19.69 cm)","Basin","North America","United States",,"19th century","Not on View","19th century","Mark","","<Richard Lee>","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.19","Maker: Richard Lee of Taunton","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"13593","Basin","Pewter"," Metalwork","2 x 7 3/4 x 7 3/4 in. (5.08 x 19.69 x 19.69 cm)","Basin","North America","United States",,"19th century","Not on View","19th century","Mark","","<Richard Lee>","","","","From ","Gift of Mr. John R. Van Derlip, from the collection of J.S. Kellogg","21.20","Maker: Richard Lee of Taunton","Artist","American","American","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"53746","Sunset","Color etching , aquatint, and collage"," Prints","17 1/2 in. (44.45 cm) (plate, each plate?)
5 1/16 x 13 in. (12.86 x 33.02 cm) (sheet)","Print","North America","United States",,"1963","Not on View","20th century","","In pencil: Bob Evermon","","","","Minneapolis School of Art; sold to MIA, 1963.","From ""A Portfolio of Prints Created at The Minneapolis School of Art""","The Ethel Morrison Van Derlip Fund, 1963","P.13,190","Artist: Robert Lee Evermon","Artist","American","American, born 1941","%C2%A9 Robert Lee Evermon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"67223","Thresher","Etching and aquatint"," Prints","35 1/2 x 13 5/16 in. (90.17 x 33.81 cm) (plate)","Print; diptych","North America","United States",,"1963","Not on View","20th century","","","","","second plate of two","","From Second plate, etching and aquatint on two plates (on two sheets)","Gift of N. Walter Graff","P.82.44.2","Artist: Robert Lee Evermon","Artist","American","American, born 1941","%C2%A9 Robert Lee Evermon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"67222","Thresher","Etching and aquatint"," Prints","33 1/2 x 13 5/16 in. (85.09 x 33.81 cm) (plate)","Print; diptych","North America","United States",,"1963","Not on View","20th century","","","","","first plate of two","","From First plate, etching and aquatint on two plates (on two sheets)","Gift of N. Walter Graff","P.82.44.1","Artist: Robert Lee Evermon","Artist","American","American, born 1941","%C2%A9 Robert Lee Evermon","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"57487","October Afternoon","Etching"," Prints","9 1/2 x 13 5/8 in. (24.13 x 34.61 cm) (plate)
13 x 17 in. (33.02 x 43.18 cm) (sheet)","Print","North America","United States",,"1945","Not on View","20th century","","","","","Farm scene with workers","Dr. and Mrs. John E. Larkin, Dellwood, Minn.; given to MIA, 1988.","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.128","Artist: Jackson Lee Nesbitt","Artist","American","American, 1913 - 2008","%C2%A9 Jackson Lee Nesbitt","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"114992","New City","Gelatin silver print"," Photographs","14 7/8 x 14 11/16 in. (37.78 x 37.31 cm) (image)
19 7/8 x 15 15/16 in. (50.48 x 40.48 cm) (sheet)",,"North America","United States",,"2003 (printed 2005)","Not on View","21st century","Signature, Title, Date, Inscription and Stamp

on back, in pencil: [LF.5968.Y] and [1554-9]","on back, in pencil: [Lee Friedlander] and [New City, 2003]","on back, stamped in black: [PRINTED 2005]; on back, stamped: artist\'s copyright stamp","","bare branches covered in snow","","From ","Bequest of Harry Drake","2013.35.205","Photographer: Lee Friedlander","Artist","American","American, born 1934","Copyright %C2%A9 Lee Friedlander. All rights reserved.","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"96652","Colette Aged 71 in her apartment at Rue de Beaujolais, Paris","Gelatin silver print"," Photographs","10 7/16 x 10 1/16 in. (26.51 x 25.56 cm) (image)
15 7/16 x 11 3/4 in. (39.21 x 29.85 cm) (sheet)",,"North America","United States",,"November 1944","Not on View","20th century","Title, Date and Stamp","on back, in pencil: [Colette, Paris 1944]","on back and at LLC: four archive stamps","","woman seated at a desk, holding a pen and gazing into a small glass globe; bookcase in background","","From ","The William Hood Dunwoody Fund","2006.86.2","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"96656","Fire Masks, Hampstead, London","Gelatin silver print"," Photographs","10 1/2 x 10 in. (26.67 x 25.4 cm) (image)
15 3/8 x 11 5/8 in. (39.05 x 29.53 cm) (sheet)",,"North America","United States",,"1941","Not on View","20th century","Title, Date and Stamps","on back, in pencil: [Vogue Fashion Assignment, / London 1941]","on back and LLC: four archive stamps","","two women seated on the lip of an open cellar, wearing bomb blast protection masks; woman at right holds a whistle","","From ","The William Hood Dunwoody Fund","2006.86.5","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"96659","Picasso and Braque, Vallauris, France","Gelatin silver print"," Photographs","9 7/8 x 9 13/16 in. (25.08 x 24.92 cm) (image)
14 5/8 x 11 3/16 in. (37.15 x 28.42 cm) (sheet)",,"North America","United States",,"1954","Not on View","20th century","Title, Date, Edition and Stamps","on back, in pencil: [Picasso & Braque, Vallauris 1954]","on back and at LLC: four archive stamps; on back, in pencil: [Ed. 18/30]","","Picasso standing at left, holding two bird sculptures; Braque seated at right reaches for one sculpture; paintings in background","","From ","The William Hood Dunwoody Fund","2006.86.6","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"96651","Fashion Assignment on a Seaplane, Sicily","Gelatin silver print"," Photographs","10 5/16 x 10 in. (26.19 x 25.4 cm) (image)
15 3/16 x 11 13/16 in. (38.58 x 30 cm) (sheet)",,"North America","United States",,"1949","Not on View","20th century","Title, Date and Stamp","on back, in pencil: [Vogue Fashion Assignment, / Sicily 1949]","on back and at LLC: four archive stamps","","woman wearing a beret, swing coat and pumps, carrying a medium-sized bag, walking on a dock next to a seaplane with a man working on top","","From ","The William Hood Dunwoody Fund","2006.86.1","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"96653","Juliette Man Ray (née Browner), with Man Ray Chess Set, Hollywood, Los Angeles","Gelatin silver print"," Photographs","10 3/8 x 10 1/16 in. (26.35 x 25.56 cm) (image)
15 1/8 x 11 3/4 in. (38.42 x 29.85 cm) (sheet)",,"North America","United States",,"1946","Not on View","20th century","Title, Date and Stamp","on back, in pencil: [Juliet Man Ray, Hollywood 1946]","on back and at LLC: four archive stamps","","woman with dark curly hair wearing heart-shaped earrings, seated behind a chess set","","From ","The William Hood Dunwoody Fund","2006.86.3","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"98037","Nimet Eloui Bey, Paris","Gelatin silver print"," Photographs","9 1/8 x 6 15/16 in. (23.18 x 17.62 cm) (image)
14 x 10 3/4 in. (35.56 x 27.31 cm) (sheet)",,"North America","United States",,"1930","Not on View","20th century","Stamp","","on back, in black: three Lee Miller archive stamps; LLC, impressed in paper: Lee Miller archive stamp","","portrait of a woman in profile from PL, with dark hair and wearing a dark blouse","","From ","The William Hood Dunwoody Fund","2006.86.10","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"98017","Self Portrait, New York","Platinum print"," Photographs","8 3/16 x 10 1/8 in. (20.8 x 25.72 cm) (image)
19 1/4 x 15 in. (48.9 x 38.1 cm) (sheet)
19 3/4 x 15 13/16 in. (50.17 x 40.16 cm) (mount)",,"North America","United States",,"1932","Not on View","20th century","Edition and Stamp","","LLC below image, in pencil: [1/30]; LLC, impressed in paper: Lee Miller archive stamp; LRC, impressed in paper: [31 (inside triangle) / STUDIO (inside circle)]","","blonde woman wearing a velvet dress with ruffles and black gloves, seated in a chair; face turned in profile, PL","","From ","The William Hood Dunwoody Fund","2006.86.8","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"100637","Eileen Agar's Shadow, Brighton","Gelatin silver print"," Photographs","10 1/4 x 10 in. (26.04 x 25.4 cm) (image)
15 1/2 x 11 3/4 in. (39.37 x 29.85 cm) (sheet)",,"North America","United States",,"1937","Not on View","20th century","Title, Date, Edition and Stamps","on back, in pencil: [14/30] and [Eileen Agar at Brighton Pavillion, 1937]; on back three Lee Miller archive stamps","See signed","","profile shadow of a woman wearing a pointed cap; shadow cast on large architectural element or sculpture with floral petals","","From ","The William Hood Dunwoody Fund","2006.86.12","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"100636","Tanja Ramm, Paris","Gelatin silver print"," Photographs","10 3/4 x 8 1/2 in. (27.31 x 21.59 cm) (image)
15 5/16 x 11 1/4 in. (38.89 x 28.58 cm) (sheet)",,"North America","United States",,"1931 (printed 2005)","Not on View","20th-21st century","Stamps","","on back: three Lee Miller archive stamps","","surreal image of woman's head behind a glass dome; drawer pull at bottom center","","From ","The William Hood Dunwoody Fund","2006.86.11","Photographer: Lee Miller","Artist","American","American, 1907–1977","Copyright %C2%A9 Lee Miller Archives","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"101909","Bronze Specked Pot","Stoneware"," Ceramics","9 3/16 x 12 9/16 x 12 9/16 in. (23.34 x 31.91 x 31.91 cm)",,"Europe","England",,"2003","Not on View","21st century","Mark","","on bottom, in brown: [(circle with line)]","Jennifer Lee is one of the most highly regarded British ceramic artists working today. Born in Aberdeenshire, Scotland, she studied ceramics at the Edinburgh College of Art and the Royal College of Art.  Her work carries on the quiet, powerful qualities of British ceramics as explored by experimental mid-century modernist potters Hans Coper and Lucie Rie. 

Bronze Specked Pot is characteristic of Lee's recent work.  This highly-refined vessel is hand-built on a deceptively precarious foot.  Lee does not use glazes.  The pot's contrasting colors and textures are crafted through Lee's personal technique of weaving different clay bodies into the original material.  These integrated bands are visible in the pot's interior.  A final burnishing of the form completes this meditative process, resulting in a form of precision and refinement created without the use of a wheel.","bowl with very small concave foot; thin walls; conical shape; grey-tan with brown and grey stripes and brown speckles","","From ","Gift of Frederick R. McBrien III","2007.16","Artist: Jennifer Lee","Artist","British","British, born 1956","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"26759","Concha Belt","Silver, leather"," Adornment","49 in. (124.46 cm)","Concha Belt","North America","United States","Diné (Navajo)","c. 1970","Not on View","20th century","","","","","LEather belt with rectangular silver buckle; ten elliptical conchas silver with stamped, chased and repousse decoration. J.#541, Cat.#564.","","From ","Bequest of Virginia Doneghy","90.58.224","Maker: Charlie Lee","Artist",,,"","Art of Africa and the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,true,,
"128368","BL-07835","Blue ink on gessoed canvas"," Drawings","47 7/8 × 72 1/16 in. (121.6 × 183.04 cm) (canvas)
50 1/2 × 74 3/4 × 3 3/16 in. (128.27 × 189.87 × 8.1 cm) (outer frame)","Drawing on canvas","North America","United States",,"2007-08","Not on View","21st century","","","","Using disposable ballpoint pens, Korean-born artist Il Lee has lived and worked in in Brooklyn since 1977 creating dramatic ink fields on surfaces of canvas and paper.

By combining an inclination toward austerely controlled forms with the distinctive fluidity of ink, he melds Eastern and Western cultural aesthetics into abstractions that are contemporary, yet firmly rooted in tradition. His expressive strokes—characterized by rhythmic, physically demanding arm gestures—leave behind a record of intersecting orbits, undulating lines, and frenetic swirls. When viewed en masse, these discrete movements amount to objects with monumental presence; like wide-open landscapes or perfectly preserved fossils, their auras are imposing and serene, provoking awe and inviting meditation.","many layers of blue, circular scribbles overlapping and forming a solid mound shape in the upper center; shape and lines dissolve and separate toward bottom of canvas; raw colored canvas background","","From ","Gift of Mary and Bob Mersky","2018.104.3","Artist: Il Lee","Artist","American (born South Korea)","American, born South Korea 1952","%C2%A9 IL LEE%3B  Courtesy Art Projects International%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,true,,,,,,,,,,
"22995","Panel","Cotton, polyester; embroidery and reverse appliqué"," Textiles","28 1/2 x 28 1/2in. (72.4 x 72.4cm)","Panel","Asia","Laos","Hmong","20th century","Not on View","20th century","","","","","Panel, cotton with embroidery, poly-0cotton border with reverse applique in swatooth design. Central embroidery pattern is the snail.","","From ","Gift of funds from Mr. and Mrs. John M. Hartwell","82.101.2","Maker: Ka Zoua Lee","Artist","Hmong","Hmong","Copyright of the artist%2C artist%27s estate%2C or assignees","Chinese, South and Southeast Asian Art","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,true,,,,,,,,,,
"46956","A Son of France","Etching and drypoint"," Prints","7 15/16 x 5 1/4 in. (20.16 x 13.34 cm) (plate)","Print","Europe","England",,"1913","Not on View","20th century","","","Artist\'s monogram on plate, LL","","","Perrie Jones; given to MIA, 1961.","From ","Gift of Miss Perrie Jones, 1961","P.12,991","Artist: William Lee-Hankey","Artist","British","British, 1869 - 1952","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"43228","Messenger","Color linocut"," Prints","11 3/4 x 11 3/4 in. (29.85 x 29.85 cm) (image)
18 x 14 1/2 in. (45.72 x 36.83 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.92.2","Artist: Robert Lee Penn","Artist","American","American, Sičháŋǧu Lakȟóta (Brulé) and Omaha,1946 - 1999","%C2%A9 Robert Lee Penn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"47143","Untitled [Two Women]","Drypoint"," Prints","5 x 3 1/2 in. (12.7 x 8.89 cm) (plate)",,"Europe","England",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Dr. and Mrs. John E. Larkin, Jr.","P.88.121","Artist: William Lee-Hankey","Artist","British","British, 1869 - 1952","%C2%A9 Estate William Lee-Hankey","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"48062","The Limestone Rock","Wood engraving"," Prints","18 15/16 x 11 1/2 in. (48.1 x 29.21 cm) (plate)",,"Europe","England",,"19th- 20th century","Not on View","19th- 20th century","","","","","","","From ","Gift of Gardner Teall, 1920","P.12,195","Artist: Sidney Lee","Artist","English","English, 1866 - 1934","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"42629","Singer","Etching"," Prints","12 x 8 7/8 in. (30.48 x 22.54 cm) (plate)
14 7/8 x 12 in. (37.78 x 30.48 cm) (sheet)",,"North America","United States",,"1990","Not on View","20th century","","","","","","","From ","The Ethel Morrison Van Derlip Fund","P.90.13","Artist: Robert Lee Penn","Artist","American","American, Sičháŋǧu Lakȟóta (Brulé) and Omaha,1946 - 1999","%C2%A9 Robert Lee Penn","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"58608","Site Drawn","Color lithograph"," Prints","42 3/4 x 30 1/2 in. (108.59 x 77.47 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From Portfolio 15","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.26","Artist: Lee Bjorklund","Artist","American","American, born 1940","%C2%A9 Lee Bjorklund","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"58609","Site Drawn","Lithograph"," Prints","41 3/4 x 29 5/8 in. (106.05 x 75.25 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From Portfolio 15","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.27","Artist: Lee Bjorklund","Artist","American","American, born 1940","%C2%A9 Lee Bjorklund","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"58610","Site Drawn","Color lithograph"," Prints","42 7/8 x 30 3/8 in. (108.9 x 77.15 cm) (image, sheet)",,"North America","United States",,"1978","Not on View","20th century","","","","","","","From Portfolio 15","Vermillion Archival Collection, Gift of The Northern Star Foundation and The Fiduciary Fund","P.86.62.28","Artist: Lee Bjorklund","Artist","American","American, born 1940","%C2%A9 Lee Bjorklund","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
"48288","On the Downs","Color aquatint and etching a la poupée"," Prints","13 1/4 x 12 3/4 in. (33.66 x 32.39 cm) (plate)
19 x 14 3/4 in. (48.26 x 37.47 cm) (sheet)",,"Europe","England",,"1905","Not on View","20th century","","","","","45 proofs in monochrome, 30 in color","",,"Bequest of Mrs. Charles Pillsbury","P.58.538","Artist: William Lee-Hankey","Artist","British","British, 1869 - 1952","","European Art","No Copyright–United States","invalid","","",0,"1",0,"Hardee 22",,"[""""]",,"artist:""Lee""",3.4480054,,,,,,,,,,,
