"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aampi","searchTerm","searchScore","list:whm","list:aib-2021-selections","list:minnesotan-artists-in-the-contemporary-collection","list:women-in-the-contemporary-collection","list:himalayan-south-southeast-asian-and-islamic-art","list:recent-acquisitions-to-the-photography-and-new-media-collection","list:diversifying-the-prints-and-drawings-collection","list:recent-additions-to-the-prints-and-drawings-collection","list:highlights-of-the-contemporary-collection","list:women-and-lgbtqia-photographers","list:pride-month","list:hispanic-heritage","list:chinese-art-highlights","list:handbook"
"39371","Man, Frogtown","Gelatin silver print"," Photographs","13 1/8 x 8 11/16 in. (33.34 x 22.07 cm) (image)
14 x 11 in. (35.56 x 27.94 cm) (sheet)",,"North America","United States",,"1993","Not on View","20th century","Title; Date; Signature; Inscription","","\'Man, Frogtown, 1993 Wing Young Huie\', in pencil, verso, LLC; \'9\', in pencil, verso, center","","black and white photo of man in white shirt on street; church in background","","From ","Gift of David and Mary Parker","2005.101.2","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"39372","St. Aenrs, Frogtown","Gelatin silver print"," Photographs","8 11/16 x 13 1/16 in. (22.07 x 33.18 cm) (image)
11 x 14 in. (27.94 x 35.56 cm) (sheet)",,"North America","United States",,"1994","Not on View","20th century","Title; Date; Signature; Inscription","","\'St. Aenrs, Frogtown, 1994 Wing Young Huie\', in pencil, verso, LLC; \'16\', in pencil, verso, center; \'1\', in pencil, verso, ULC","","black and white photo of men in capes walking down aisle","","From ","Gift of David and Mary Parker","2005.101.3","Photographer: Wing Young Huie","Artist","American","American, born 1955","%C2%A9 Wing Young Huie","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"43167","That in Which 1","Color lithograph and screenprint"," Prints","31 x 59 1/2 in. (78.74 x 151.13 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.9","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"43168","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial/ state proof; with notes","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.8","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"43190","Point Blank 1","Color lithograph and screenprint"," Prints","31 1/8 x 59 3/8 in. (79.06 x 150.81 cm) (image, sheet)","Print","North America","United States",,"1979","Not on View","20th century","","","","","Early color trial proof, rejected; with notes and color sample handwork)","","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","P.92.4.7","Maker: Arakawa (Shusaku Arakawa)","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"53623","The Degrees of Meaning","Color lithograph and screenprint"," Prints","27 1/4 x 19 in. (69.22 x 48.26 cm) (image)
30 1/2 x 22 1/4 in. (77.47 x 56.52 cm) (sheet)","Print","North America","United States",,"1973","Not on View","20th century","Signature; Mark","in pencil: [Arakawa]","Chop:  Styria","","Cover sheet: Illustrated by Nicolas Calas","Multiples, Inc., New York; Marguerite and Russell Cowles II, Minneapolis; given to MIA, 1979.","From From ""Reality and Paradoxes"" portfolio","Gift of Marguerite and Russell Cowles","P.79.84.1","Artist: Arakawa (Shusaku Arakawa); Printer: Styria Studio, New York","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"53625","Recognition of Three Events","Lithograph, color photograph, and collage on paper"," Prints; Photographs; Collages / Assemblages; Works on Paper","4 3/4 x 4 in. (12.07 x 10.16 cm) (image)
20 1/8 x 27 3/8 in. (51.12 x 69.53 cm) (sheet)","Print and collage","North America","United States",,"1976","Not on View","20th century","","Signed in pencil: Kinji A. Akagawa","","","","Kinji Akagawa, Minneapolis; sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.24.10","Artist: Kinji Akagawa; Printer: Kinji Akagawa","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 Kinji Akagawa","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"58505","Untitled (A New Design for TV-Chair)","Color screenprint"," Prints","12 x 9 in. (30.48 x 22.86 cm) (image, sheet)","Print","North America","United States",,"1973","Not on View","20th century","","In pencil, LR: Paik \'73 1/4 T.P.","Stamp in black ink, verso, LL: COPYRIGHT BY NAM JUNE PAIK / PRINTED AT STYRIA STUDIO","","","Steven M. Andersen, Minneapolis (former assistant printer at Styria Studio, New York); sold to MIA, 1979.","From New York Collection for Stockholm","The Miscellaneous Works of Art Purchase Fund","P.79.146.18","Artist: Nam June Paik; Printer: Styria Studio, New York; Publisher: Experiments in Art and Technology, Inc. (E.A.T.), New York","Artist",,"N.Y.","%C2%A9 Nam June Paik","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"59948","Grapes","Lithograph on buff paper"," Prints","16 1/4 x 11 1/8 in. (41.28 x 28.26 cm) (image)
22 5/16 x 15 in. (56.67 x 38.1 cm) (sheet)","Print","North America","United States",,"1967","Not on View","20th century","Inscribed: For Kinji","on sheet","Watermark: Ches <Arches>","","","Kinji Akagawa, Minneapolis; sold to MIA, 1980.","From ","The Fiduciary Fund","P.80.24.11","Artist: Don Nice; Printer: Kinji Akagawa / MCAD","Artist","American (born Japan)","American (born Japan), 1940","%C2%A9 Don Nice","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"67979","Within-Struggle-Without","Color lithograph on tan paper"," Prints","11 x 17 3/4 in. (27.94 x 45.09 cm) (image)
15 x 22 1/4 in. (38.1 x 56.52 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","","","","","","University of Minnesota, Minneapolis (Department of Art); given to MIA, 1992.","From From ""Border to Border III"" portfolio","Gift of the University of Minnesota Exchange Portfolio","P.92.27.24","Artist: Ming Kwan Chia","Artist","Chinese (active United States)","Chinese (active United States), 20th century","%C2%A9 Min Kwan Chia","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"80066","Derrière Le Mirroir","Color lithographs, letterpress; bound publication"," Prints; Books","15 x 11 in. (38.1 x 27.94 cm)","Periodical","North America","United States",,"1977","Not on View","20th century","Dedicated to John W. Ittman by Arakawa","","Watermark: <Arches>","","15 reproductions of paintings and drawings; binding: green paper slip case: green cardboard","","From ","Anonymous Gift","B.86.7","Artist: Arakawa (Shusaku Arakawa); Printer: Arte Adrien Maeght, Paris","Artist","American (born Japan)","American (born Japan) 1936-2010","%C2%A9 Estate Shusaku Arakawa","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"106191","Foam Face","photograph"," Photographs","48 1/2 x 35 1/2 in. (123.19 x 90.17 cm)",,"Asia","China",,"2007","Not on View","21st century","","","","","Face of man covered with soap like foam; showing from inside his open mouth is a family photograph of three","","From ","Gift of Darwin and Geri Reedy","2010.103.2","Artist: Zhang Huan","Artist","Chinese","Chinese, born 1965","%C2%A9 Zhang Huan Studio","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117972","Chest","Walnut wood"," Furniture","32 × 42 × 20 in. (81.28 × 106.68 × 50.8 cm)","Chest","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","back panel, R side, red oil pencil: [Perreault]; on bottom panel, red oil pencil, various","","low three-drawer chest; rests on two parallel legs in center; contrasting dovetailing at top joints; sleek, carved hand-hold in center of drawer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.800a-e","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117973","Chest","Walnut wood"," Furniture","32 × 42 × 20 in. (81.28 × 106.68 × 50.8 cm)","Chest","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","back panel, URQ, red oil pencil: [Perreault]; on bottom, red oil pencil, various markings","","low four-drawer chest with very clean lines; rests on two parallel legs in center; contrasting dovetailing at top joints; sleek, carved hand-hold in center of drawer","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.801a-e","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117974","Cabinet","Walnut wood"," Furniture","31 3/4 × 60 × 20 in. (80.65 × 152.4 × 50.8 cm)","Cabinet","North America","United States",,"mid 20th century","Not on View","20th century","Marks","","on back, L edge, red oil pencil: [Perreault]; underneath drawers, red oil pencil, various marks","","low sideboard with two sliding wooden doors across front; contrasting dovetailing at edges: rectangular shapes at top edges, and classic dovetail shape at side edges; elevated on two horizontal platforms (running across width) and two vertical (running depth) platforms; inside, on each side behind sliding panel are two shallow drawers at top, with depressed area for hand, and a shelf","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.802a-g","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117975","Chair","Wood"," Furniture","30 1/2 × 29 3/4 × 34 in. (77.47 × 75.57 × 86.36 cm)","Chair","North America","United States",,"mid 20th century","Not on View","20th century","Label and Sticker","","Clark Collection label taped to bottom; Bekins sticker on bottom","","very low wooden platform chair with wide rectangular seat; leans back, somewhat reclined backrest with twelve slats; high armrests that widen slightly from back to front; very short, spindly leg on wooden runners that widen towards back; comes with two off-white upholstered cushions with slight mosaic pattern","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.803a-c","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117978","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","center, underside of seat, black marker: [Perreault]; underside of seat, Clark collection tag (taped); underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood (hickory?) than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; slightly darker, reddish stain than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.806","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117979","New Chair","Walnut and hickory"," Furniture","36 × 18 7/16 × 20 in. (91.44 × 46.83 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Label, and Sticker","","underside center of seat: [Perreault]; underside center of seat; Bekins sticker; underside center of seat: Clark label taped to back center","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports; slightly redder stain than others","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.807","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117980","New Chair","Walnut and hickory wood"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of seat, black marker: [Perreault]; underside of seat, taped, Clark tag; underside of seat, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.808","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117981","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark, Tag, and Sticker","","underside of chair, center, black marker: Perreault]; underside of chair, taped Clark tag; underside of chair, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.809","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117983","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Marks and Sticker","","on bottom under seat, black marker: [Perreault]; on bottom, ULC, Bekins sticker","","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.810","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117984","New Chair","Walnut and hickory"," Furniture","36 × 18 1/2 × 20 in. (91.44 × 46.99 × 50.8 cm)","Chair","North America","United States",,"1955","Not on View","20th century","Mark and Sticker","","bottom center, black marker: [Perreault]; bottom rear, taped on Clark tag","With their spindled backs, contoured seats, and lathe-turned legs, Nakashima’s chairs reference American vernacular furniture, the rustic designs of the colonial era. The New Chair emphasizes simple construction, functional form, and the trees that provided the wood—American black walnut for the seat, legs, and top rail; hickory for the spindles. These characteristics are shared with the furniture of the early 1900s Arts and Crafts movement, seen in this gallery, as well as Scandinavian modern design. 

The influence of Japanese furniture can be seen in the visible construction and open, modern forms. Nakashima traveled to Japan and studied with a Japanese craftsman while in an internment camp in America during World War II.","side chair with seat that flares outward towards front, seat carved for body contours; nine narrow spindles on back: lighter wood than rest of chair; top support bar across spindles curves gently outward; top support bar shape is straight across top and curves downward towards center; two small pegs on top bar, one on either side top spindle, with dark wooden inlay; light carved line runs across back of chair seat, through base of spindles; four spindly legs set at outward angles, taper towards ends; spindle shaped crossbar between front and back legs with two parallel spindle shaped bars connecting front and back supports","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.811","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117985","New Chair","Walnut and hickory wood"," Furniture","35 13/16 × 18 1/2 × 16 9/16 in. (91 × 47 × 42 cm)","Chair","North America","United States",,"1955","Not on View","20th century","","","","","","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.812","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117986","Wohl Table","Walnut wood"," Furniture","21 × 26 3/4 × 22 1/2 in. (53.34 × 67.95 × 57.15 cm)","Table","North America","United States",,"c. 1955","Not on View","20th century","Marks","","underside of table, near leg, in pencil: [3]; underside of table, near leg, red oil pencil, slash","","tri-cornered low table with rounded corners; three spindly legs that extend outward; darker, circular wood fill on surface where legs attach; fill is bisected by linear darker wood inlay; contoured edges","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.813","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"117987","Ottoman","Wood"," Furniture","10 1/2 × 24 × 24 1/4 in. (26.67 × 60.96 × 61.6 cm)","Ottoman","North America","United States",,"mid 20th century","Not on View","20th century","","","","","very low, nearly square platform ottoman; four spindle legs facing outward; L and R sides of frame curve outward; comes with cushion","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by William Perreault","2013.29.814a,b","Artist: George Nakashima","Artist","American","American, 1905–1990","","Arts of the Americas","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"125532","Noise, Issue 9","Color lithographs; letterpress"," Books","14-5/8 x 10-5/8 in.","Periodical",,,,"1988","Not on View","20th century","","","","","white cover with the number ""9"" at LLQ written in blocked black rectangles; offset red square URQ; ""NOISE"" in black across top; lender's archive #158","William P. Kosmas, London, England (d. 2017); Estate of William P. Kosmas, Minneapolis","From ","Gift of William P. Kosmas","2018.123.58.9","Artist: David Diao , et al.; Author: Heinz Peter Schwerfel , et al.; Composer: Pascal Dusapin; Publisher: Maeght Éditeur, Paris","Artist","American (born China)","American (born China), 1943","%C2%A9 David Diao %2F Maeght %C3%89diteur%2C Paris%2C publisher","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"127659","He Who Screams at the Moon 3","Gelatin silver print"," Photographs","11 11/16 × 5 15/16 in. (29.69 × 15.08 cm) (image)
13 15/16 × 10 7/8 in. (35.4 × 27.62 cm) (sheet)","Photograph","Asia","Japan",,"1985 (printed 2016)","Not on View","20th century","","on back, in pencil: Y Morimura 1985","on back, in pencil: 1/12","Morimura explores in this series of self-portraits the idea of the self as subject and object. Known for his later and better-known self-portraits in which he presents himself as of famous artists and celebrities, these earlier works speak to Morimura’s longstanding fascination with the visual language used to reveal and conceal the self in performance and portraiture. The artist seen here in these portraits stands on a small stage, places himself in the backdrop of a scene, then poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the artist’s sense of identity and the performance such an identity demands in an increasingly globalized Japan.","male figure in t-shirt and black jeans facing viewer, leaning on wooden tripod structure; one foot is elevated on a splattered stool; figure holds arms in X shape above head with hands spread wide, nearly obscuring face; black background; round object painted with spots behind figure's legs","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.1","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1985 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"127660","The Swimmer Runs on the Beach","Gelatin silver print"," Photographs","6 1/8 × 6 1/16 in. (15.56 × 15.4 cm) (image)
12 × 10 in. (30.48 × 25.4 cm) (sheet)","Photograph","Asia","Japan",,"1984 (printed 2016)","Not on View","20th century","","on back in pencil: Y Morimura 1984","on back in pencil: 5/12","Yasumasa Morimura is known for his later self-portraits in which he presents himself as famous artists and celebrities as well as figures in well-known paintings. These earlier works speak to Morimura’s longstanding fascination with photography as a tool to reveal and conceal the self in performance and portraiture. The artist places himself in the backdrop of a scene, and poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the notion that identity is constructed and performed by every person everyday.","light bulb in a tapered glass with a dark-colored foot on a black and white tabletop in foreground; nude figure in background with PL foot on an armchair and PL hand on head, bending down","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.2","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1984 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"127661","M's Self-portrait No. 27","Gelatin silver print"," Photographs","8 1/16 × 12 5/16 in. (20.48 × 31.27 cm) (image)
10 15/16 × 14 in. (27.78 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"1993 (printed 2016)","Not on View","20th century","","on back in pencil: Y Morimura 1993","on back in pencil: 1/12","Yasumasa Morimura is known for his later self-portraits in which he presents himself as famous artists and celebrities as well as figures in well-known paintings. These earlier works speak to Morimura’s longstanding fascination with photography as a tool to reveal and conceal the self in performance and portraiture. The artist places himself in the backdrop of a scene, and poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the notion that identity is constructed and performed by every person everyday.","head of a person with dark curly hair, with PL arm drawn around top of head, at left; light in ULC; art studio in background (paintings, mannequin)","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.3","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1993 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"127662","M's Self-portrait No. 37","Gelatin silver print"," Photographs","8 1/16 × 12 1/4 in. (20.48 × 31.12 cm) (image)
10 7/8 × 14 in. (27.62 × 35.56 cm) (sheet)","Photograph","Asia","Japan",,"1993 (printed 2016)","Not on View","20th century","","on back, in pencil: Y Morimura 1993","on back, in pencil: 6/12","Yasumasa Morimura is known for his later self-portraits in which he presents himself as famous artists and celebrities as well as figures in well-known paintings. These earlier works speak to Morimura’s longstanding fascination with photography as a tool to reveal and conceal the self in performance and portraiture. The artist places himself in the backdrop of a scene, and poses dramatically in the foreground of another. The theatrical staging of these works in Morimura’s small studio and home explores the notion that identity is constructed and performed by every person everyday.","table with still life, including geometric ball with hand on top, spindle with ball, white plaster bust on tripod; figure with blonde hair leaning arms and head on back of table; photo studio in background, with photo lights and equipment around table","","From ","The Walter McCarthy and Clara Ueland Endowment for Photographs","2017.111.4","Photographer: Morimura Yasumasa","Artist","Japanese","Japanese, born 1951","%C2%A9 1993 Morimura Yasumasa","Global Contemporary Art","In Copyright","invalid","","",1,"1",1,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
"128368","BL-07835","Blue ink on gessoed canvas"," Drawings","47 7/8 × 72 1/16 in. (121.6 × 183.04 cm) (canvas)
50 1/2 × 74 3/4 × 3 3/16 in. (128.27 × 189.87 × 8.1 cm) (outer frame)","Drawing on canvas","North America","United States",,"2007-08","Not on View","21st century","","","","Using disposable ballpoint pens, Korean-born artist Il Lee has lived and worked in in Brooklyn since 1977 creating dramatic ink fields on surfaces of canvas and paper.

By combining an inclination toward austerely controlled forms with the distinctive fluidity of ink, he melds Eastern and Western cultural aesthetics into abstractions that are contemporary, yet firmly rooted in tradition. His expressive strokes—characterized by rhythmic, physically demanding arm gestures—leave behind a record of intersecting orbits, undulating lines, and frenetic swirls. When viewed en masse, these discrete movements amount to objects with monumental presence; like wide-open landscapes or perfectly preserved fossils, their auras are imposing and serene, provoking awe and inviting meditation.","many layers of blue, circular scribbles overlapping and forming a solid mound shape in the upper center; shape and lines dissolve and separate toward bottom of canvas; raw colored canvas background","","From ","Gift of Mary and Bob Mersky","2018.104.3","Artist: Il Lee","Artist","American (born South Korea)","American, born South Korea 1952","%C2%A9 IL LEE%3B  Courtesy Art Projects International%2C New York","Global Contemporary Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",true,"_exists_:""list:aampi""",1.4142135,,,,,,,,,,,,,,
