"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","related:audio-stops","searchTerm","searchScore","list:whm","list:aampi"
"118270","Asuka","Bamboo (susudake), wood (Japanese Horse Chestnut, tochinoki), lacquer"," Bamboo work","7 3/8 × 35 1/2 × 17 1/2 in. (18.73 × 90.17 × 44.45 cm)","Fruit basket","Asia","Japan",,"2002","Not on View","21st century","","signed on side at flare | Box: 谷岡茂男造","Box: 谷岡茂男","This piece was created for the second Cotsen Bamboo Prize competition, in which it won the Associate Grand Prize. As the competition was to be judged by Americans, Tanioka Shigeo anticipated that overt creativity would be favored more so than in similar competitions held in Japan. The initial idea for this work is the image of something flying gracefully through the air. The tip of the work is therefore meant to cut through the air. Tanioka also sees a connection between this piece and celestial maidens (tennyo) depicted in the Asuka period (538–710), which give the work its title.Another aspect of this work is the combination of wood and bamboo. The pointed tip is made of Japanese Horse Chestnut (tochinoki) finished with lacquer. This use of exotic material for a bamboo work certainly makes the piece unusual. The grooves on the inner surface of the tip were made to enhance the design as well as to reduce the weight of the piece. 
This work is in the line of a similar piece created in 1999 which was inspired by the soft, feminine figure of a Buddhist image from Angkor Wat. As with the previous work, this piece was created with the marutake kumimono technique and finished with wiped-lacquer (fuki-urushi).","triangular scoop-like form; form rests on one tall foot of polished wood and slopes down into a wide base; open horizontal weave","","From ","Gift of Elizabeth and Willard Clark","2013.30.59","Artist: Tanioka Shigeo","Artist","Japanese","Japanese, born 1949","%C2%A9 Tanioka Shigeo","Asian Art","In Copyright","valid",1776,892,1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.43597,,
"117054","Sound of the Wind","Lacquer and hemp cloth on thin bamboo (misudake)"," Lacquer","4 7/8 × 35 1/4 × 16 1/2 in. (12.38 × 89.54 × 41.91 cm)","Sculpture","Asia","Japan",,"2011","Not on View","21st century","","bottom","","Igawa also creates leaf-shaped forms that can be embellished with metallic powders of various colors. He devised the uneven surface of this sculpture by aligning strips of thin bamboo (misudake). This irregularity, caused by the bamboo nodes, gives the piece the appearance of a bird’s wing.","leaflike form; texturized with thin, subtle, raised parallel ""spines"" of thin bamboo strips; black lacquer with some exposed bamboo; gently upturning sides","","From ","Gift of the Clark Center for Japanese Art & Culture","2013.29.1265","Artist: Igawa Takeshi","Artist","Japanese","Japanese, born 1980","%C2%A9 Takeshi Igawa","Asian Art","In Copyright–Educational Use","valid",11361,8536,0,"1",1,,,"[""""]",,"medium:""Bamboo""",4.43597,,
"12810","Cricket Tickler Case with Ten Cricket Ticklers","bamboo, ivory"," Woodwork","H.8-1/2 x Dia.3/4 in. (a,b; case, overall)",,"Asia","China",,"19th century","Not on View","19th century","","","","","spotted bamboo tube with ivory ends; screw closure at one end; containing 10 bamboo cricket ticklers","","From ","Gift of Ruth and Bruce Dayton","2000.156.6a-l","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"116986","Tubular red lacquer vase with handle","Bamboo (madake)"," Bamboo work","18 5/8 × 3 3/4 in. (47.31 × 9.53 cm)","Flower basket","Asia","Japan",,"2008","Not on View","21st century","","bottom center in red pigment","","tsutsumono technique","narrow, 13-sided red lacquered vessel created from a curved bamboo trunk; tall, narrow handle; black lacquer inside","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by Robert T. Coffland and Mary Hunt Kahlenberg","2013.29.1207","Artist: Fujinuma Noboru","Artist","Japanese","Japanese, born 1945","%C2%A9 Fujinuma Noboru","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"96984","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 3/4 x 11/16 x 1 3/8 in. (12.07 x 1.75 x 3.49 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with small tube attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.24","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"96982","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 1/4 x 11/16 x 1 1/4 in. (10.8 x 1.75 x 3.18 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with small tube attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.22","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"96973","Kalamkari Pen","Bamboo, cotton"," Tools, Equipment and Utilitarian Objects","6 3/16 x 1 1/4 x 1 1/4 in. (15.72 x 3.18 x 3.18 cm)","Kalamkari Pen","Asia","India",,"1990s","Not on View","20th century","","","","","bamboo stylus, pointed at one end, wrapped at center with fiber cushioning, covered in string","","From ","Gift of Nobuko Kajitani","2005.97.16","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"96983","Batik Wax Drawing Pen","Bamboo, copper"," Tools, Equipment and Utilitarian Objects","4 5/8 x 7/8 x 1 1/8 in. (11.75 x 2.22 x 2.86 cm)","Batik Wax Drawing Pen","Asia","Indonesia",,"1980s","Not on View","20th century","","","","","bamboo handle; copper well at top with two small tubes attached, pointing downward","","From ","Gift of Nobuko Kajitani","2005.97.23","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"120747","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","8 5/8 × 4 × 4 1/4 in. (21.91 × 10.16 × 10.8 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","large bamboo cylinder","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.3","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"120745","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","1 3/4 × 4 5/8 × 4 3/8 in. (4.45 × 11.75 × 11.11 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","squat, wide bamboo water cylinder for flower basket; very dark lacquer","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.1","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"120751","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","5 1/4 × 3 3/4 × 4 in. (13.34 × 9.53 × 10.16 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","dark cylinder with burgundy undertone","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.7","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"120812","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","5 5/8 × 3 1/16 × 3 3/16 in. (14.29 × 7.78 × 8.1 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","dark lacquered bamboo cylinder; two arches cut out along bottom edge","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.9","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"120752","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","6 5/8 × 4 13/16 × 4 1/2 in. (16.83 × 12.22 × 11.43 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","wide, thick-walled bamboo cylinder with lattice top","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.8","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"120746","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","4 7/16 × 3 × 3 in. (11.27 × 7.62 × 7.62 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","tall, thin-walled cylinder; dark coloring with deep reddish cast","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.2","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"120748","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","11 3/16 × 3 1/8 × 3 1/4 in. (28.42 × 7.94 × 8.26 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","tall, slender cylinder with very dark, glossy, reddish cast; uneven base","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.4","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"120750","Water container for flower basket","Lacquered bamboo"," Tools, Equipment and Utilitarian Objects","10 5/16 × 3 9/16 × 3 1/2 in. (26.19 × 9.05 × 8.89 cm)","Water container for flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","copper lined cylinder; lighter reddish brown coloring","","From ","Gift of the Clark Center for Japanese Art & Culture","X2015.1.6","Artist: Unknown Japanese","Artist",,,"","Japanese and Korean Art","No Known Copyright","invalid","","",1,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"122818","Basket","Bamboo, copper"," Bamboo work","13 × 9 × 4 in. (33.02 × 22.86 × 10.16 cm)
5 1/8 × 2 3/4 × 1 7/8 in. (13.02 × 6.99 × 4.76 cm) (object part, insert)
4 1/2 × 1 3/4 × 1 3/4 in. (11.43 × 4.45 × 4.45 cm) (object part, liner)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","squat, round woven basket with square base; weave pattern mixes crisscross with high, overlapping arches that appear braided; high arching, wrapped handle; dark brown; bamboo cylindrical insert with copper liner that is removable","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.560a-c","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"122838","Basket","Bamboo, hemp"," Bamboo work","16 1/8 × 14 × 5 in. (40.96 × 35.56 × 12.7 cm)","Flower basket","Asia","Japan",,"Date Unknown","Not on View",,"","","","","rectangular basket with closed, chevron weave in horizontal pattern; wide bands of wider chevron weave separated by narrower bands; hemp rope tied down front, looping underneath, and connecting with two large loops on opposite side","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.579","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"12049","Jacket","Bamboo, cotton"," Accessories","20 x 49 1/2 in. (50.8 x 125.73 cm)","Jacket","Asia","China","Miao","20th century","Not on View","20th century","","","","","","",,"The Helen Jones Fund for Asian Art","98.15.3","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",4.2883186,,
"119157","Undercurrents 2009-II","Lacquer, hemp cloth, bamboo, gold powder, gold leaf, silver leaf, and shell (Turbo marmoratus)"," Lacquer","31 1/2 × 23 1/4 × 2 in. (80.01 × 59.06 × 5.08 cm)","Body ornament","Asia","Japan",,"2009","Not on View","21st century","","","","Matsushima’s fascination with jewelry lead her to create large “body jewelry” seen here. Although it is meant to be worn, it is not a casual accessory and is, therefore, unlike traditional lacquerware.","round form with three lines that double back on themselves in ""S"" shapes; bronze, gold and black with square shell inlay; round form is brown with a wood texture","","From ","Gift of Elizabeth and Willard Clark in celebration of the 100th anniversary of Minneapolis Institute of Arts","2015.36.1","Artist: Matsushima Sakurako","Artist","Japanese","Japanese, born 1965","%C2%A9 Sakurako Matsushima","Asian Art","In Copyright–Educational Use","valid",7760,10328,0,"1",1,,,"[""""]",,"medium:""Bamboo""",3.6078362,true,
"119407","Refuah Shlemah Tallit (Healing Prayer Shawl)","Cotton flannel, glass beads, nylon thread, organic bamboo fabric, ultrasuede, metal"," Textiles; Clothing","34 3/4 × 74 1/16 in. (88.27 × 188.12 cm)","Shawl","North America","United States",,"2013","Not on View","21st century","","","","Sandra Brick made this tallit, a healing cape used in Jewish ceremonies, during a difficult time in her life as a form of self-healing. On one side of the shawl, rendered in bead work, is the Hebrew prayer (the Mi She’berach) which is traditionally spoken when the tallit is placed on a person in need of healing. The other side includes the prayer translated into English. The jingles at the hem and the tie-dyed “sand mandalas” at the collar derive from non-Jewish healing practices, namely Ojibwe and Buddhist, making this contemporary work of Judaica unique for its global, inter-faith references.","rectangular shawl; body is soft light brown flannel; maroon panel with multicolored tye-dyed circles at neckline; blue and white beaded strips with Hebrew text over ultrasuede stripes on one end--green and white beaded strips with English text over ultrasuede stripes at other end; metal bugles at each short end; tan and blue chenille ties","",,"Gift of Fred M. B. Amram and the artist","2014.4","Artist: Sandra Brick","Artist","American","American, born 1958","%C2%A9 Sandra Brick","Arts of the Americas","In Copyright","valid",5149,9261,1,"1",0,,,"[""""]",,"medium:""Bamboo""",3.6078362,true,
"18776","Sheet with Painting of Four Fish","Pigment on bamboo pith"," Paintings","10 7/8 x 7 3/8 in. (27.62 x 18.7 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","four fish, one blue and three red;","","From ","Gift of Rhodes Robertson","64.65.70","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"18769","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/8 x 9 15/16 in. (33.34 x 25.24 cm)
18 x 14 1/16 in. (45.72 x 35.72 cm) (mount)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","woman in green robe with flowered fan and head piece; one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio, mounted and matted","","From ","Gift of Rhodes Robertson","64.65.54","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"18772","Seated Woman in Blue and Green Robe","Pigment on bamboo pith"," Paintings","4 3/8 x 3 1/8 in. (11.11 x 7.94 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","woman holding an instrument, seated on a drum-shaped stool wearing a blue and green robe","","From ","Gift of Rhodes Robertson","64.65.67","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"18764","Standing Figure of Man in Blue Robe","Pigment on bamboo pith"," Paintings","3 1/4 x 2 5/8 in. (8.26 x 6.67 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","standing figure of man wearing blue robe with white cord at waist, red cap;","","From ","Gift of Rhodes Robertson","64.65.68","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"18779","Standing Figure of Woman in Pink Robe","Pigment on bamboo pith"," Paintings","3 7/8 x 2 1/2 in. (9.84 x 6.35 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","standing figure of woman wearing pink robe; yellow and black accents on sleeves; black band at hem; black and white under robe","","From ","Gift of Rhodes Robertson","64.65.66","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"18774","Seated Woman in Purple Robe","Pigment on bamboo pith"," Paintings","3 1/2 x 2 15/16 in. (8.89 x 7.46 cm) (irregular)",,"Asia","China",,"19th century","Not on View","19th century","","","","","seated woman with drum and 2 red hammers; robe is bluish purple with purple trim;","","From ","Gift of Rhodes Robertson","64.65.69","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"18771","Untitled [Textile Worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in purple at loom with a second woman in green jacket holding two colored rolls","","From ","Gift of Rhodes Robertson","64.65.27","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"18773","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","1844 on verso of mount","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; flowers resemble petunias, lilies, peony and chrysanthemum in blue, orange, red and white respectively; vase has a woven basket-like appearance, trapezoid shape with gold handle; flowers on side of vase; blue and red tassel attached to bottom of vase","","From ","Gift of Rhodes Robertson","64.65.39","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68071","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 7/8 in. (33.18 x 25.08 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; standing man wearing blue robe embroidered with dragons, flowers, waves, clouds and bats; black hat with red point with peacock feather attached","","From ","Gift of Rhodes Robertson","64.65.58","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68048","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; a horizontal arrangement of flowers in blue pink and white; no container","","From ","Gift of Rhodes Robertson","64.65.44","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68030","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","twelve paintings of textile workers, painted on bamboo pith, placed within small portfolio book, bound in red silk; scenes include weaving, spinning, warping, twining; various occupations","","From ","Gift of Rhodes Robertson","64.65.36","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68045","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; white, pink, yellow and orange flowers with a fiew branches to trumpet shaped flowere with purple foliage in woven basket-like vase; vase is very similar in design to 64.65.40 but has blue tassel with red cord at base","","From ","Gift of Rhodes Robertson","64.65.41","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68077","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 x 10 1/8 in. (33 x 25.72 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","Inscription","","\'George Tufts, 1855\' on flycover","","twelve pantings of court officials on bamboo pith, placed in a red silk bound folio volume","","From ","Gift of Rhodes Robertson","64.65.64","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68049","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; pink peony-like flower in center, two white similar type flowers left and right; yellow lily-like flowers at top and dark blue flower at lower left; no container","","From ","Gift of Rhodes Robertson","64.65.45","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68023","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man standing in front of pole holding a skein of pink fiber; two pots at base of pole, one green and one blue; man wearing green jacket and pink pants","","From ","Gift of Rhodes Robertson","64.65.29","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68027","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in blue and green seated on a blue stool, spinning","","From ","Gift of Rhodes Robertson","64.65.33","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68046","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; arrangement of flowers in pink, purple. and orange in a woven basket like vase with fan shaped panel at front and upright gold handle; blue tassel with red cord at base","","From ","Gift of Rhodes Robertson","64.65.42","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68069","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; painting has been removed from folio, mounted and matted; man seated on throne wearing blue robe embroidered with dragon medallions; throne is brown with dragon motifs;","","From ","Gift of Rhodes Robertson","64.65.56","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68025","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; man in blue seated at a small round table holding a mallet; a skein of silk on table being pounded with mallet","","From ","Gift of Rhodes Robertson","64.65.31","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68022","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, mounted on paper; placed within small portfolio book, bound in red silk; woman in green robe with pink underneath seated on a blue stool; table with frame; container on floor","","From ","Gift of Rhodes Robertson","64.65.28","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68073","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 7/8 in. (33.18 x 25.08 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of court officials on bamboo pith, placed in a red silk bound folio volume; woman in pink and blue robe with large sleeves; elaborately embroidered with flowers, clouds and dragons; gold collar-like area at top of robe;","","From ","Gift of Rhodes Robertson","64.65.60","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68072","Untitled [court official]","Pigment on bamboo pith"," Paintings","13 1/16 x 9 15/16 in. (33.18 x 25.24 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twleve pantings of court officials on bamboo pith, placed in a red silk bound folio volume; woman in blue robe seated on throne; throne and costume are very similar to the man in 64.65.56 ( a companion piece?);","","From ","Gift of Rhodes Robertson","64.65.59","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68044","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","13 x 8 5/8 in. (33 x 21.9 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; arrangement of various flowers in shades of orange, and pink with one large dark blue flower at lower right; vase is woven basket with a vaguely cloud shaped panel of flowers at center, gold handle","","From ","Gift of Rhodes Robertson","64.65.40","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68047","Untitled [flower arrangement]","Pigment on bamboo pith"," Paintings","8 5/8 x 13 in. (21.91 x 33.02 cm)",,"Asia","China",,"c. 1830","Not on View","19th century","","","","","one of twelve paintings of flower arrangements in an oblong folio book bound in silk; paintings done on bamboo pith; an arrangement of bright orange, pink white, yellow and blue flowers; no visible container; painting orientation is horizontal","","From ","Gift of Rhodes Robertson","64.65.43","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68028","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith,mounted on paper; placed within small portfolio book, bound in red silk; woman in blue robe with white pants seated on a green stool; two balls of silk yarn on base being combined on spindle in hand","","From ","Gift of Rhodes Robertson","64.65.34","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
"68029","Untitled [textile worker]","Pigment on bamboo pith"," Paintings","6 7/8 x 5 5/16 in. (17.5 x 13.5 cm)",,"Asia","China",,"19th century","Not on View","19th century","","","","","one of twelve paintings of textile workers, painted on bamboo pith, placed within small portfolio book, bound in red silk; man with pink jacket and blue pants standing at a frame turning a crank; four balls of pink yarn at base of frame; many strands of yarn on frame","","From ","Gift of Rhodes Robertson","64.65.35","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"medium:""Bamboo""",3.460185,,
