"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:nahm","related:artstories","list:native-american-highlights","searchTerm","searchScore","related:audio-stops","list:whm","list:aib-2021-selections","list:handbook","list:minnesotan-artists-in-the-contemporary-collection","list:hispanic-american-heritage","list:pride-month","list:diversifying-the-prints-and-drawings-collection","list:african-art-highlights","list:arts-of-americas","list:highlights-of-the-contemporary-collection"
"3913","Vessel","Ceramic, pigment"," Ceramics","6 1/4 x 5 1/4 in. (15.88 x 13.34 cm)","Vessel","North America","United States","Ancestral Pueblo","c. 1050-1125","Not on View","11th-12th century","","","","","","",,"The Putnam Dana McMillan Fund","90.105","","Artist",,,"","Arts of the Americas","Public Domain","valid",3599,4230,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4056","Corn Dance","Tempera"," Drawings","6 x 4 1/2 in. (15.24 x 11.43 cm) (sheet)",,"North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Signature; Inscription
verso in graphite: [Corn Dance/Tonita Pena/Conchita Pueblo]","LR: [Quah Ah Tonita Peña]","","","","",,"Bequest of Virginia Doneghy","91.108.13","Artist: Tonita Peña","Artist","American","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), 1895 - 1949","","Arts of the Americas","No Copyright–United States","valid",3052,3942,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,true,,,,,,,,,
"4022","Bracelet","Silver, turquoise"," Adornment","2 3/8 x 1 1/2 in. (6.03 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1910","Not on View","20th century","","","","","Hammered silver band, set with one square and two triangular turquoises, Repousse and stamped decoration cat.6, J#236","",,"Bequest of Virginia Doneghy","90.58.94","","Artist",,,"","Arts of the Americas","Public Domain","valid",2611,2089,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4390","First Breath of Life-To Smoke the Pipe to Say Thank You","Pipestone"," Sculpture","7 1/2 x 9 in. (19.1 x 22.9 cm)","Sculpture","North America","United States","Anishinaabe (Ojibwe)","1992","Not on View","20th century","Signature","","\'R Rose-bear\' on bottom","","four turtles on a leaf; Signature: ""R Rose-bear"" on botton","",,"The Ethel Morrison Van Derlip Fund","92.141","Sculptor: Robert Rosebear","Artist",,"Anishinaabe, 1947 - 2006","%C2%A9 1992 Robert Rosebear","Arts of the Americas","In Copyright","valid",5357,3427,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2103","Pipe with Stem","Catlinite,wood, brass tacks, beads"," Tools, Equipment and Utilitarian Objects","7 7/8 x 1 3/4 x 28 3/4 in. (20.0 x 4.4 x 73.0 cm)","Pipe","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","pipe; red and black catlinite with lead inlay; wooden shaft with pattern of brass tacks and a section of wrapped beads near the mouthpiece.","",,"Bequest of Dorothy Record Bauman","74.63.23a,b","","Artist",,,"","Arts of the Americas","Public Domain","valid",2334,1668,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2105","Vest","Leather, glass beads"," Accessories","20 in. (50.8 cm) (excluding fringe)","Vest","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","chief's vest, applique all-over beadwork in geometric patterns on blue ground; beaded on leather; belonged to Chief Smith Dreamy Bear","",,"Bequest of Dorothy Record Bauman","74.63.25","","Artist",,,"","Arts of the Americas","Public Domain","valid",3706,3619,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2120","Pouch","Leather, beads"," Beadwork; Accessories","21 x 4 in. (53.34 x 10.16 cm)","Pouch","North America","United States","Anishinaabe (Ojibwe)","early 20th century","Not on View","20th century","","","","","belt hanging pouch, all-over diamond pattern, loomed beads, multicolored design.","",,"Gift of John David and James David","74.64.4","","Artist",,,"","Arts of the Americas","Public Domain","valid",1724,5136,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2122","Basket","Grass fibers"," Basketry","5/8 x 3/4 x 3/4 in. (1.6 x 1.9 x 1.9 cm)","Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","miniature basket; woven grass fibers; geometric design","",,"Gift of Mr. Stanley H. Brackett","74.65.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",2000,2000,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4058","Feather Dance","Tempera (casein)"," Drawings","15 x 19 1/16 in. (38.1 x 48.42 cm)",,"North America","United States","Diné (Navajo)","1954","Not on View","20th century","Signature; Date
see Signed","LR: [Beatin Yazz (C) 54]","","Beattan Yazz is known for both his famous children's book illustrations as well as for his award-winning paintings.  Yazz incorporates both Indian and non-Indian influences in his work in order to produce a unique style of his own.  The Dine of the southwest, commonly known as Navajo, were agriculturists.  In addition to cultivating corn, beans, melon, and cotton, the Dine also hunted.  In order to be successful hunters, the Dine may have used feathers to aid them in their pursuit.   Many Native groups respected birds for their agility, swiftness, and beauty.  By incorporating the feathers in their celebrations, the feathers would hopefully bring these admirable characteristics to the dancer.  Feathers were also used as colorful decorations and adornments.","","",,"Bequest of Virginia Doneghy","91.108.2","Artist: Beatien Yazz","Artist","American","Diné (Navajo), 1928 - 2013","%C2%A9 1954 Beatien Yazz","Arts of the Americas","In Copyright","valid",4838,3562,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4060","Pueblo Indian Buffalo Dancer","Watercolor and tempera"," Drawings","13 7/8 x 8 15/16 in. (35.24 x 22.7 cm) (sheet)",,"North America","United States","Jemez Pueblo","20th century","Not on View","20th century","Signature; Date; Title; Inscription
Verso in pen over graphite: [By-Richard Loretto/Jemez Pueblo/New Mexico/Oct.20, 1966/Pueblo Indian Buffalo Dancer]","LR: [By Richard Loretto]","
","","","",,"Bequest of Virginia Doneghy","91.108.4","Artist: Richard Loretto","Artist","American","American (Jemez Pueblo), 20th century","%C2%A9 Richard Loretto","Arts of the Americas","In Copyright","valid",3391,5291,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"3992","Necklace","Silver"," Adornment","13 1/4 in. (33.66 cm)","Necklace","North America","United States","Diné (Navajo)","after 1930","Not on View","20th century","","","","","Double strand of slightly flattened silver beads; on either side of naja 8 4-pronged squash blossoms attached to beads with long, twice pierced rectangular extensions; naja is 2 cast bands both ending in two sets of hands; string with metal clasps. J.#414, Cat.#396.","",,"Bequest of Virginia Doneghy","90.58.164","","Artist",,,"","Arts of the Americas","Public Domain","valid",3239,4048,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"3994","Necklace","Silver"," Adornment","14 in. (35.56 cm)","Necklace","North America","United States","Diné (Navajo)","c. 1930 or earlier","Not on View","20th century","","","","","Single strand of large silver beads; 10 large 3-pronged squash blossoms (on ea. side) with pierced extensions filed on one side; stamped hammered naja, cast pendant cross; silver chain and silver clasp. J.#434, Cat.#390.","",,"Bequest of Virginia Doneghy","90.58.178","","Artist",,,"","Arts of the Americas","Public Domain","valid",3499,4374,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4375","Pot (Olla)","Clay, pigments"," Ceramics","10 1/2 x 13 in. (26.67 x 33.02 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1890-1900","Not on View","19th-20th century","","","","","White body with black curving geometric designs. Red foot. Eight black downward facing triangles around rim. Horizontal band of diamond shapes and vertical lines around shoulder of vessel.","",,"Gift of the T.B. Walker Foundation","92.126.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",4282,3514,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4311","Parfleche","Rawhide, pigment"," Accessories","13 x 7 1/4 x 1 1/4 in. (33.02 x 18.42 x 3.18 cm)","Parfleche","North America","United States","Hunkpapa Lakȟóta","c. 1905","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","91.95.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",5069,3990,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4377","Basket","Plant fiber"," Tools, Equipment and Utilitarian Objects","5 x 8 in. (12.7 x 20.32 cm)","Basket","North America","United States","Natinixwe (Hupa)","19th-20th century","Not on View","19th-20th century","","","","","","",,"Gift of the T.B. Walker Foundation","92.126.9","","Artist",,,"","Arts of the Americas","Public Domain","valid",3108,2903,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4528","Blanket","Wool, dye"," Textiles","44 x 30 1/2 in. (111.8 x 77.5 cm)","Blanket","North America","United States","Diné (Navajo)","c. 1855-1885","Not on View","19th century","","","","Both commercial and handspun yarns were used to create this stunning Third Phase child's blanket. The bold red, white, and indigo motifs reference both the man’s and woman’s Third Phase blankets in that terraced diamonds and triangles merge with the traditional placement of horizontal stripes. The innovative use of salmon-colored trade yarn works to further expand upon Diné traditions and help pave the way for more daring experiments with color.","Red wool is bayeta, blue is indigo dyed, orange is synthetic dyed, 3 ply trade yarn, white is undyed handspun.","",,"The Virginia Doneghy Purchase Fund","93.11.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",5456,7594,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"638","Basket","Plant fiber"," Basketry","1 5/8 x 2 5/8 x 2 in. (4.13 x 6.67 x 5.08 cm)","Basket","North America","United States","Nuu-chah-nulth (Nootka)","early 20th century","Not on View","20th century","","","","","Small round basket in bandbox shape with rim and cover. Technic is wrapped twined weaving of grass stems around a base, probably of cedar bark. Design consists of two dark blue birds with spread wings on the body of the basket with red band near the bottom. Cover has a central red disk surrounded by a circle of purple shapes.","",,"Gift of Mrs. C. C. Bovey","42.18.85","","Artist",,,"","Arts of the Americas","Public Domain","valid",3676,3071,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"627","Basket","Plant fiber"," Basketry","2 7/8 x 8 1/2 x 8 1/2 in. (7.3 x 21.6 x 21.6 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","round basket with deeply flared sides; coiled; design consists of four rows of connected chevrons which form a simple meander in natural and black","",,"Gift of Mrs. C. C. Bovey","42.18.132","","Artist",,,"","Arts of the Americas","Public Domain","valid",4579,2870,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"620","Basket","Plant fibers"," Basketry","1 5/8 x 4 7/8 x 4 7/8 in. (4.1 x 12.4 x 12.4 cm)","Basket","North America","United States","Tohono O'odham (Papago)","20th century","Not on View","20th century","","","","","Shallow round basket with cover; finely coiled. Design conisists of whirlwind pattern on sides and cover. Colors are natural and black.","",,"Gift of Mrs. C. C. Bovey","42.18.119","","Artist",,,"","Arts of the Americas","Public Domain","valid",5271,4217,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"763","Chilkat dancing blanket (Naaxin)","Goat hair, yellow cedar, twine"," Textiles","64 1/4 in. (163.2 cm)","Chilkat dancing blanket (Naaxin)","North America",,"Tlingit or Haida","c. 1840-1890","Not on View","19th century","","","","","Chilkat blankets are woven by the women of the Chilkat branch of the Tlingit tribe, using patterns devised by Chilkat men. Warp is goat hair and yellow cedar bark twine. Dyes are dervived from hemlock bark, lichen and copper. Style and technique may be traced to the Tsimshian tribe. Fringe 20 inches on bottom, 8 inches on side. Catalog card: Gift of Mrs. Folwell W. Coan from the estate of Mrs. Eugene Carpenter. Mended 1974.","",,"Gift of Mrs. Folwell W. Coan from the Estate of Mrs. Eugene Carpenter","47.30.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4579,3677,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2117","Necktie","Glass beads, bone"," Accessories","26 in. (66.04 cm)","Necktie","North America","United States","Dakhóta","19th century","Not on View","19th century","","","","","necktie, blue and white beads with bone clasp; this type of necktie often seen around the shirt collars of B.I.A. officials bead necklace wrapped on fabric core","",,"Gift of James David and John David","74.64.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",5472,3062,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2124","Oval Basket","Plant fibers"," Basketry","1/2 x 1 x 2 1/8 in. (1.27 x 2.54 x 5.4 cm)","Oval Basket","North America","United States","Akimel O'odham (Pima)","20th century","Not on View","20th century","","","","","oval basket; woven grass fibers","",,"Gift of Stanley Brackett","74.65.3","","Artist",,,"","Arts of the Americas","Public Domain","valid",3236,1820,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2156","Basket","Woven grass"," Basketry","2 1/2 x 5 in. (6.35 x 12.7 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature baskets","",,"Gift of Stanley H. Brackett","75.13.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",3993,3194,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2160","Basket","Woven grass"," Basketry","2 x 2 1/2 x 2 1/2 in. (5.08 x 6.35 x 6.35 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature basket","",,"Gift of Stanley H. Brackett","75.13.6","","Artist",,,"","Arts of the Americas","Public Domain","valid",3306,2645,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2735","Bandolier Bag","Velvet, beads, cloth"," Beadwork; Accessories","41 x 13 3/8 in. (104.1 x 34.0 cm)","Bandolier Bag","North America","United States","Anishinaabe (Ojibwe)","c. 1900","Not on View","20th century","","","","","bandolier bag, face of bag covered with beaded design of floral pattern on white ground; tassels attached to bottom edge; section of beaded design on black velvet; long beaded shoulder strap","",,"Gift of Catherine Cram","80.45.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",5462,3571,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"3535","Basket","Coiled grass, yucca fibers"," Basketry","9 3/8 x 9 3/4 x 9 3/4 in. (23.81 x 24.77 x 24.77 cm)","Basket","North America","United States","Hopituh Shinumu (Hopi)","c. 1930","Not on View","20th century","","","","The exact history of the development of Hòpituh Shi-nu-mu basketmaking remains vague, however modern artists have come to be considered one of the foremost basketmaking groups in North America. Their baskets employ the technique of sewing slender yucca splints wound tightly and stitched so closely that the stitches appear to be interlocked.  Baskets were often created for sale, but during the active tourism market of the late nineteenth and twentieth century, many traditional and even some sacred baskets were sold.  Hòpituh Shi-nu-mu workmanship, however, remained consistent and it is nearly impossible to differentiate baskets made for the market from those made for Native use.  Hòpituh Shi-nu-mu basketmakers were seldom, if at all, driven by the market to produce Euro-American shapes, something that distinguishes Hòpituh Shi-nu-mu artists from basketmakers from other tribes.  Rare concessions included deep wastepaper forms and the limited use of bright aniline colors for a short period of time.","Basket, coiled grass and yucca fibers, American Indian (Hopi), XXc NO PHOTO ON CAT. CARD cat. card dims H 9-1/2' diam 9-3/4' in red, black and yellow stepped design","",,"Gift of Barbara L. Strom","86.94.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3179,4034,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"3896","Pot (Olla)","Clay, pigments"," Ceramics","12 x 13 3/8 x 7 1/4 in. (30.48 x 33.97 x 18.42 cm)","Pot (Olla)","North America","United States","Haak'u (Acoma Pueblo)","c. 1860","Not on View","19th-20th century","","","","","Large vessel painted with black and white geometric designs","",,"Gift of the Hennepin County Historical Society","89.93","","Artist",,,"","Arts of the Americas","Public Domain","valid",5081,4005,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,true
"4364","Basket","Plant fiber"," Basketry","5 1/4 x 7 1/2 in. (13.34 x 19.05 cm)","Basket","North America","United States","Yokuts","19th century","Not on View","19th century","","","","","'rattlesnake' design, 3 rows around body and one on shoulder black(bracken fern), red(rosebud), tan(marsh grass root) The lid for this basket arrived from the Walker Art Center in a number of pieces which will be kept with the piece.","",,"Gift of the T.B. Walker Foundation","92.126.10","","Artist",,,"","Arts of the Americas","Public Domain","valid",5002,3504,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4371","Pot (Olla)","Clay, pigment"," Ceramics","11 1/2 x 12 in. (29.21 x 30.48 cm)","Pot (Olla)","North America","United States","Zia Pueblo","c. 1875-1880","Not on View","19th century","","","","","Large Vessel with wide body. White/tan in color with a back painted design. Black band around the shoulder of the vessel.","",,"Gift of the T.B. Walker Foundation","92.126.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",3447,3765,0,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4432","Basket","Plant fibers"," Basketry","2 1/4 x 17 in. (5.72 x 43.18 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","center 10 point concentric star and rim border of vegetable fiber; 20 stepped lines","",,"The Ethel Morrison Van Derlip Fund","92.29.1","","Artist",,,"","Arts of the Americas","Public Domain","valid",4608,3523,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4439","Basket","Plant fibers"," Basketry","2 1/4 x 12 1/2 in. (5.72 x 31.75 cm)","Basket","North America","United States","Indé (Apache)","20th century","Not on View","20th century","","","","","5 lines composed of connected triangles , letters O, M, N, H, & E","",,"The Ethel Morrison Van Derlip Fund","92.29.8","","Artist",,,"","Arts of the Americas","Public Domain","valid",3821,3446,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4446","Melon Jar","Red ware"," Ceramics","4 3/8 x 4 1/2 in. (11.11 x 11.43 cm)","Melon Jar","North America","United States","Kha'p'oo Owinge (Santa Clara Pueblo)","1991","Not on View","20th century","","","","","red, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.3","Artist: David Baca","Artist",,"born 1951","%C2%A9 1991 David Baca","Arts of the Americas","In Copyright","valid",4176,3322,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"332","Spoon","Bighorn sheep horn and mother-of-pearl"," Tools, Equipment and Utilitarian Objects","10 1/4 x 3 1/8 in. (26.04 x 7.94 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon or ladle of yellowish horn probably 'bighorn sheep'. The handle is flat and roughly ornamented with eye and feather-like ? designs with mother-of-pearl inlays.","",,"Gift of Mr. Harry E. Wood","28.101","","Artist",,,"","Arts of the Americas","Public Domain","valid",5184,3370,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"334","Spoon","Wood"," Sculpture","12 1/2 x 1 3/4 in. (31.8 x 4.4 cm)","Spoon","North America","United States","Tlingit","19th century","Not on View","19th century","","","","","Spoon, similar to 28.102 except for upper head on handle carving. The wide toothless mouth may indicate the frog, or the turned down corners and high rounded forehead may indicate the shark, probably not the latter. Perhaps no special animal is meant.","",,"Gift of Mr. Harry E. Wood","28.103","","Artist",,,"","Arts of the Americas","Public Domain","valid",5414,3466,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4057","Deer","Tempera"," Drawings","12 1/2 x 12 5/8 in. (31.75 x 32.07 cm) (sheet)",,"North America","United States","Po-woh-ge-oweenge (San Ildefonso Pueblo)","20th century","Not on View","20th century","Inscription
verso: [Raymond Martinez/San Ildefonso Pueblo/Santa Fe, New Mexico/Box-305]
verso: graphite sketch of deer similar to drawing on recto","","","","","",,"Bequest of Virginia Doneghy","91.108.14","Artist: Raymond Martinez","Artist","American (San Ildefonso Pueblo)","American (Po-woh-ge-oweenge (San Ildefonso Pueblo)), born 1942","%C2%A9 Raymond Martinez","Arts of the Americas","In Copyright","valid",8310,8194,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4061","Shepherd","Tempera on paper"," Paintings; Works on Paper","14 1/4 x 10 7/8 in. (36.2 x 27.62 cm) (sheet)","Painting on paper","North America","United States","Cochiti Pueblo","1954","Not on View","20th century","","LR: Justin Herrera 54","","","","",,"Bequest of Virginia Doneghy","91.108.5","Artist: Justino Herrera","Artist","American","American (Cochiti Pueblo), 1920 - 2006","%C2%A9 1954 Justino Herrera","Arts of the Americas","In Copyright","valid",3377,4459,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4010","Bracelet","Silver, turquoise"," Adornment","2 5/8 x 1 1/2 in. (6.67 x 3.81 cm)","Bracelet","North America","United States","Diné (Navajo)","c. 1900","Not on View","19th-20th century","","","","","Cast openwork band; set ;with 13 small round and oval Nevada turquoises (Possibly Burnham) (Chip in lowest center stone) cat. 17, J#50","",,"Bequest of Virginia Doneghy","90.58.34","","Artist",,,"","Arts of the Americas","Public Domain","valid",2400,1920,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"3993","Necklace","Silver, coral (?)"," Adornment","17 in. (43.18 cm)","Necklace","North America","United States","Pueblo","Pre 1900","Not on View","19th-20th century","","","","","Rosario; Single strand of medium silver beads; 16 silver crosses, 7 coral beads; large double-barred Pueblo cross, pendant, with bruised heart. J.#431, Cat.#383.","",,"Bequest of Virginia Doneghy","90.58.175","","Artist",,,"","Arts of the Americas","Public Domain","valid",3767,4709,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4444","Melon Jar with Kiva Step Lid","Ceramic, pigment"," Ceramics","7 3/4 x 6 1/8 in. (19.69 x 15.56 cm)","Melon Jar with Kiva Step Lid","North America","United States","Kawaik (Laguna Pueblo)","1991","Not on View","20th century","","","","","white, polished","",,"The Ethel Morrison Van Derlip Fund","92.31.1a,b","Artist: Andrew Padilla","Artist",,"born 1956","%C2%A9 Andrew Padilla","Arts of the Americas","In Copyright","valid",3320,4189,1,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4376","Bowl","Ceramic, pigment"," Ceramics","2 1/4 x 4 1/2 in. (5.72 x 11.43 cm)","Bowl","North America","United States","Isleta Pueblo","c. 1880-1900","Not on View","19th-20th century","","","","","Round bowl with white base color, brown around rim, with brown and red design throughout; red triangles with brown stair step pattern. On bottom is eight pointed star","",,"Gift of the T.B. Walker Foundation","92.126.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",3326,2698,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"4378","Shirt","Moose hide, cotton, metallic braid, glass beads, tassels"," Clothing","28 1/4 x 61 in. (71.8 x 154.9 cm)","Shirt","North America","United States",,"c. 1900","Not on View","19th-20th century","","","","","","",,"Anonymous Gift","92.127","","Artist",,,"","Arts of the Americas","Public Domain","valid",4908,2409,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"6023","Untitled","Tempera on paper"," Drawings","11 x 13 3/4 in. (27.94 x 34.93 cm) (sheet)","Drawing","North America","United States","Grand Portage Anishinaabe","1950","Not on View","20th century","Signature; Date","LL, in black ink: GEORGE MORRISON-1950","","Tempera, an opaque, water-soluble painting medium, provided Morrison with a more flexible and spontaneous alternative to painting with oil on canvas. Oil paint takes days, even weeks or months, to fully dry, and therefore requires more time and deliberateness. Using both intuition and automatic methods designed to tap into the subconscious mind, Morrison created a lyrical fusion of biomorphic forms (shapes resembling living organisms), contrasting earth-hued colors, and geometric components that suggest traditional landscape. At once familiar and mysterious, the abstraction features two horizontal lines that suggest the divisions of sky, water, and earth that would appear regularly in his later Surrealist landscapes. At the same time, Morrison’s nonhierarchical, decentralized arrangement of abstract elements recalls the work of American modernist Adolph Gottlieb (1903-1974) whose Pictograph series explored the subconscious and tapped source material from indigenous and non-Western cultures as well as modern art. Morrison was certainly familiar with these works by Gottlieb, who was a prominent figure among the New York-based abstract expressionists.","","The artist; Hazel Belvo, Minneapolis (the artist's second wife); sold to MIA, 1999.",,"The Ethel Morrison Van Derlip Fund","99.79.4","Artist: George Morrison","Artist","American","American (Grand Portage Anishinaabe), 1919 - 2000","%C2%A9 Estate of George Morrison %2F Briand Morrison","Arts of the Americas","In Copyright","valid",4322,3268,1,"1",1,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"16322","Necklace","Blue glass beads"," Adornment","30 in. (76.2 cm)","Necklace","North America","United States","Diné (Navajo)","20th century","Not on View","20th century","","","","","string of blue glass wampum, consisting of 86 facet cut beads strung on tape; beads of this type usually found in Arizona graves","",,"Gift of Mrs. C. C. Bovey","41.56.2","","Artist",,,"","Arts of the Americas","Public Domain","valid",4733,3293,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2112","Cradle Cover","Leather, glass beads, canvas, tin bells"," Accessories","34 x 26 1/4 in. (86.36 x 66.68 cm) (excl. fringe)","Cradle Cover","North America","United States","Lakȟóta","c. 1885","Not on View","19th century","","","","Throughout the Plains and Great Lakes regions, Native families used to shelter their babies in cradleboards, which combined the functions of backpack and infant seat. With the baby wrapped snugly inside, the cradleboard could be tied to the mother's shoulders or propped nearby while the family worked, ate, or socialized. Often the beautiful covers were made by female relatives of the mother, and a woman might receive several as baby gifts.","baby carrier cover; all over lazy stitch beading on leather; canvas lining; tin bells; leather fringe; geometric patterns on white ground","",,"Bequest of Dorothy Record Bauman","74.63.5","","Artist",,,"","Arts of the Americas","Public Domain","valid",995,1920,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2097","Pipe Bag","Leather, glass beads, porcupine quills, and feathers"," Accessories","32 1/2 x 8 1/4 in. (82.55 x 20.96 cm)","Pipe Bag","North America","United States","Lakȟóta","19th century","Not on View","19th century","","","","","applique beadwork on leather pouch; lower portion, bands of wrapped porcupine quillwork; hanging ornament of quills and feathers at closure; 19th-20th century","",,"Bequest of Dorothy Record Bauman","74.63.16","","Artist",,,"","Arts of the Americas","Public Domain","valid",5309,1690,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
"2161","Basket","Woven grass"," Basketry","1 1/4 x 2 x 2 in. (3.18 x 5.08 x 5.08 cm)","Basket","North America","United States","Qwiqwidicciat (Makah)","20th century","Not on View","20th century","","","","","miniature basket","",,"Gift of Stanley H. Brackett","75.13.7","","Artist",,,"","Arts of the Americas","Public Domain","valid",4209,3367,0,"1",0,,,"[""""]",true,,,"* _exists_:""list:nahm""",3.4641016,,,,,,,,,,,
