"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:bhm","list:prints-and-drawings-collection-highlights","list:diversifying-the-prints-and-drawings-collection","list:hispanic-heritage","list:aib-2021-selections","list:handbook","list:aampi"
"9373","Two Gentlemen Standing in the Corridor of a Palace, II","Pen and ink over red and black chalk, squared in pen and ink"," Drawings","3 7/8 x 6 9/16 in. (9.84 x 16.67 cm) (image)",,"Europe","France",,"18th century","Not on View","18th century","Mark","","Fragment of a watermark","","","",,"The David M. Daniels Fund","67.70.2","Artist: Hubert François Bourguignon Gravelot","Artist","French","French, 1669 - 1773","","European Art","Public Domain","valid",6056,3679,0,"1",1,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"9573","Hagar and Ishmael in the Desert","Pen and brown ink and wash on laid paper squared with black chalk"," Drawings","10 3/8 x 6 7/8 in. (26.35 x 17.46 cm) (sheet)",,"Europe","Italy",,"17th century","Not on View","17th century","Mark","","Watermark: Genoese coat of arms with two circles below, comp. \'Heawood\' 746, 747","","","",,"The David M. Daniels Fund","67.26","Artist: Domenico Piola","Artist","Italian","Italian (Genoa), 1627 - 1703","","European Art","Public Domain","valid",2774,4246,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"18505","Wooded Landscape with Horseman and Pack Horse","India ink, white lead, black chalk and watercolor, on laid paper, varnished"," Drawings","8 1/4 × 11 15/16 in. (21 × 30.32 cm) (image, sheet)
16 1/2 x 20 3/8 x 1 7/16 in. (41.91 x 51.75 x 3.59 cm) (outer frame)","Drawing","Europe","England",,"early 1770s","Not on View","18th century","Inscription

On verso of old backing paper (now detached), in pencil: [Presented by Mr. Jay to J.D. McCabe]","","","Though best known for his magnificent portraits, Thomas Gainsborough preferred painting “landskips” (as he called them) and played a key role in establishing the importance of landscape in British art. As a young artist he enjoyed the beauties of his native Suffolk countryside. After moving to Bath, to pursue the regular income the spa town could provide a portrait painter, he had less time for gamboling through the fields. Instead, he fashioned miniature landscapes, using broccoli for trees, bits of cork or coal for stones, fragments of mirrors for water, and whatever else was to hand. He dedicated an oak folding table to this purpose and would set it up in his parlor. This is not to say he never again drew from nature, but many of his mature landscapes are fantasies deeply informed by experience.","landscape with horse with rider at bottom center","John Jay, New York ('1794*-d. 1829); by descent to the widow of Augustus Jay; Reverend James Dabney McCabe, D.D., Richmond, Virginia; by descent to his granddaughter, Mrs. Darragh Aldrich, Minneapolis (1929-64; gave to MIA).

*John Jay traveled to England as representative of President Washington to negotatiate the Jay treaty.",,"Gift of Mrs. Darragh Aldrich in memory of her mother","64.17.2","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",8564,6150,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"19569","The Multiplication of Loaves and Fishes","Brush and gray wash over black chalk on laid cream paper"," Drawings","15 13/16 x 22 15/16 in. (40.16 x 58.26 cm) (sheet)
29 11/16 x 23 11/16 x 1 1/8 in. (75.41 x 60.17 x 2.86 cm) (outer frame)",,"Europe","Italy",,"c. 1750","Not on View","18th century","","","Watermark: fleur-de-lis in a circle, with a crescent or c below, similar to Heawood no. 1570 [Rome]","This large, highly finished sheet was probably the definitive design for the fresco Gregorio Guglielmi executed in the refectory of the convent of Sant'Agostino in Rome because there are very few differences between this drawing and the final painting. The most obvious change is the addition around the fresco of a border of frolicking putti, who hold back feigned drapery to reveal the scene. The addition of a wide strip of paper on the right side of the sheet indicates that Guglielmi was still working out the composition when he began the drawing and did not allow himself a large enough piece of paper. Initially, Christ was at the very center of the composition, but at some later stage Guglielmi decided to include another figural group in the right foreground for balance, requiring him to extend the sheet and shift Christ slightly to the left.

Christ's miraculous feeding of a crowd of five thousand with just five loaves of bread and two fish was a fitting theme for the refectory or monk's dining hall. Guglielmi's facile handling of brush and wash and his animated touch bring the scene to life.  

Image Caption:
Gregorio Guglielmi, Multiplication of Loaves and Fishes, 1750, fresco, 19 x 32 ft., Seat of the State Attorney General of Italy, Rome (formerly the convent of Sant'Agostino)","","Sale, Christie's, London, July 1, 1969, lot 22 (as ""Property of a Gentleman"" with attribution of ""Corrado Giaquinto,""), to Marcus. [Colnaghi, London; 1970; sold to MIA as Corrado Giaquinto]

Colnaghi cited ex-collection as ""Somers (Lugt 2931 [sic])"" presumably referring to Lugt 2981, which is John, Lord Somers, England, 1650-1716.  Yet Somers died when Guglielmi was just two years old, making it impossible for him to have owned the drawing",,"The David M. Daniels Fund","70.53","Artist: Gregorio Guglielmi","Artist","Italian","Italian (Roman), 1714 - 1773","","European Art","Public Domain","valid",4925,3376,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"25264","Seated Boy Holding a Cat (recto); Study of Kittens and a Plate of Milk (verso)","Black chalk heightened with white chalk on off-white laid paper"," Drawings","17 7/8 x 12 1/8 in. (45.4 x 30.8 cm)",,"Europe","France",,"c. 1874-1880","Not on View","19th century","Signature","[F.b.]","","","A double sided drawing with marble base","['Shepherd Gallery, New York, 1984]; Private Collection, New York (until 1986; sale, Christie's, New York, Oct. 29, 1986, lot 287; [Peter Nahum, London, 1987; sold to MIA]",,"The Driscoll Art Accessions Endowment Fund","87.10","Maker: François Bonvin","Artist","French","French, Paris 1817–Saint-Germain-en-Laye 1887","","European Art","Public Domain","valid",3381,4911,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33387","Five Grotesque Heads","Pen and brown ink over traces of black chalk on laid paper"," Drawings","10 7/16 x 7 3/8 in. (26.51 x 18.73 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"18th century","Not on View","18th century","","","","","five heads in a circle; head in lower right has mouth open with long fangs; frowning face with long nose at bottom center; grimacing balding head in lower left; compacted face in ULC, with head looking up; head with very large chin in profile, URC","[R. E. Lewis, San Francisco, until 1969; sold August, for $300, to Moir]; Alfred Moir, Santa Barbara (1969-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.23","Artist: Gaetano Gandolfi","Artist","Italian (Bologna)","Italian (Bologna), 1734–1802","","European Art","Public Domain","valid",6347,8528,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"18589","Wooded Landscape with Herdsman and Cattle","India ink, white lead, black chalk and watercolor, on wove paper, varnished"," Drawings","8 3/8 × 11 7/8 in. (21.27 × 30.16 cm) (image)
16 1/2 x 20 3/8 x 1 7/16 in. (41.91 x 51.75 x 3.65 cm) (outer frame)","Drawing","Europe","England",,"early 1770s","Not on View","18th century","","","","Though best known for his magnificent portraits, Thomas Gainsborough preferred painting “landskips” (as he called them) and played a key role in establishing the importance of landscape in British art. As a young artist he enjoyed the beauties of his native Suffolk countryside. After moving to Bath, to pursue the regular income the spa town could provide a portrait painter, he had less time for gamboling through the fields. Instead, he fashioned miniature landscapes, using broccoli for trees, bits of cork or coal for stones, fragments of mirrors for water, and whatever else was to hand. He dedicated an oak folding table to this purpose and would set it up in his parlor. This is not to say he never again drew from nature, but many of his mature landscapes are fantasies deeply informed by experience.","landscape with figure and three cows in LR","John Jay, New York ('1794*-d. 1829); by descent to the widow of Augustus Jay; Reverend James Dabney McCabe, D.D., Richmond, Virginia; by descent to his granddaughter, Mrs. Darragh Aldrich, Minneapolis (1929-64; gave to MIA)

*John Jay traveled to England as representative of President Washington to negotatiate the Jay treaty.",,"Gift of Mrs. Darragh Aldrich in memory of her mother","64.17.1","Artist: Thomas Gainsborough R.A.","Artist","British","British, 1727–1788","","European Art","Public Domain","valid",8620,6057,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"19413","The Holy Ghost","Pen and brown ink and wash over traces of black chalk"," Drawings","19 1/16 x 9 3/4 in. (48.42 x 24.77 cm) (sheet)",,"Europe","Italy",,"1680s (?)","Not on View","17th century","Signature","[Giacinto Brandi] in brown ink, but not the same pen point used as in the drawing","","This methodically drawn, detailed design was probably a contract drawing, executed by the artist as the final modello for approval by the patron before painting on the project was begun. The airy, brightly lit scene of cherubs floating around the Holy Ghost probably decorated the ceiling of a chapel.","","Unidentified, not in Lugt",,"Gift of Dr. Alfred Bader","69.11.1","Artist: Attributed to Giacinto Brandi","Artist","Italian","Italian (Roman), 1623 - 1691","","European Art","Public Domain","valid",3649,5202,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"19467","Landscape with Venus and Adonis","Brown ink and wash over black chalk on laid ivory paper"," Drawings","8 9/16 x 14 3/8in. (21.8 x 36.5cm)",,"Europe","Flanders (and Italy)",,"c. 1580-1590","Not on View","16th century","Inscriptions","","\'Tempesta\', in black ink, verso; \'Vouein [?] B.B.\', in pencil, LR","","","Miss Nelson, Prestwick. [Colnaghi, London, until 1968; sold to MIA]",,"The Ethel Morrison Van Derlip Fund","68.53.8","Maker: Attributed to Lodewyk Toeput","Artist","Flemish","Flemish (active in Italy), about 1550-about 1604","","European Art","Public Domain","valid",4544,2793,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33379","Alexander Farnese Directing the Siege of Antwerp","Pen and brown ink, brush and brown wash over black chalk; laid down on mount"," Drawings","17 3/8 x 13 7/8 in. (44.13 x 35.24 cm) (sight)
29 3/4 x 23 3/4 in. (75.57 x 60.33 cm) (outer frame)","Drawing","Europe","Italy",,"1580s","Not on View","16th century","Inscription and mark

LR, in pen and brown ink: [L Carrache.]","","Mount watermark: double-headed eagle, similar to Heawood 1322 but with two crowns","","battle scene with soldiers fighting hand-to-hand at left in middle ground; two soldiers--one fallen--in foreground; Alexander Farnese behind soldiers in foreground, standing with feet apart, pointing with his PL arm; soldiers wear draping garments and helmets with plumes; buildings at right; additional armies in far distance, UL; mounted to ivory sheet with attached green border","Sale, Sotheby's, London, July 4, 1993, no. 117, as Bolognese school for £2,700, to Moir; Alfred Moir, Santa Barbara (1993-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.16","Artist: Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","European Art","Public Domain","valid",3466,4241,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33424","Putti with the Impresa of Pope Leo X","Pen and brown ink wash over black chalk on laid paper"," Drawings","5 11/16 x 6 5/8 in. (14.5 x 16.8 cm) (sheet)
15 3/4 x 19 3/4 in. (40.0 x 50.2 cm) (outer frame)","Drawing","Europe","Italy",,"1585-1587","Not on View","16th century","Inscribed in pen and brown ink in banderole: \""SVAVE\""","","","Jacopo Zucchi trained in Florence under Giorgio Vasari and spent most of his career in Rome working for members of the Medici family in residence there. This study relates to decoration in the Villa Medici on the Pincian Hill in Rome, where Zucchi worked on several projects. This frecoed frieze, designed by Zucchi and executed by members of his shop in 1587, survives in the Villa's Chambre des imprese. It represents putti playing among garlands of fruit and elaborately sculpted volutes and cartouches with the personal emblems of illustrious members of the Medici family. This study features the impresa of the former Medici pope, Leo X (reigned 1513–1521)–a yoke with the motto ""SVAVE""–which Zucchi inscribed on the banderole in the shield and placed below a papal crown supported by a small putto. ""Suave"" or ""soave"" means sweet, delicate, or easy, and alludes to the biblical passage ""For my yoke is easy, and my burden is light"" (Matthew II:30).","mounted on ivory paper; architectural element with scrolls; putto at left sitting on architectural element; tiny putto in URQ","Sale, Sotheby's, London, December 14, 1992, no. 163, as ""Roman School, 16th century,"" for £990, to Ormond]; [Flavia Ormond Fine Arts, London, 1992-93; sold, July 11, for £2,500, to Moir]; Alfred Moir, Santa Barbara (1993-d. 2010; bequeathed to Mia)",,"Bequest of Professor Alfred Moir","2012.58.55","Artist: Jacopo Zucchi","Artist","Italian","Italian, Florence c. 1541-1590 Rome","","European Art","Public Domain","valid",4489,3883,0,"1",1,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33441","Theater Design","Gouache and white and black chalk with brush and wash on laid paper"," Drawings","11 1/8 x 7 15/16 in. (28.26 x 20.16 cm) (sheet)
19 5/8 x 15 3/4 in. (49.85 x 40.01 cm) (outer frame)","Drawing","Europe","Austria",,"18th century","Not on View","18th century","Stamp","","bottom center, stamped in black: [AB (?--monogram)]; LRC, stamped in brown: [(arm and hand holding pen)]","","architectural element with cartouche with three short lines of text; musical allegorical female figures standing at right and left flanking cartouche and reclining at top left; two putti at bottom center and upper right; standing woman at left holds horn (or dagger?) and covers her face with grey drapery; lavender drapery swags hang at top; two colorful floral swags at top of cartouche","André Bérard, Lugt 75 (1806-1873), Paris. Lodewijk Houthakker, Lugt 3893 (1926-2008), Amsterdam. [Hazlitt, Gooden & Fox, London]. Sale, Christie's, New York, January 11, 1994, no. 67, as Italian school, late 18th century, for $3,860, to Ormond; [Flavia Ormond, London, 1994; sold, May 19, for $5,000, to Moir]; Alfred Moir, Santa Barbara (1994-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.69","Artist: Attributed to Franz Anton Maulbertsch","Artist","Austrian","Austrian, 1724 - 1796","","European Art","Public Domain","valid",3225,4505,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33407","The Annunciation (verso)","Pen and brown ink over faint black chalk, squared in red chalk on thin laid paper"," Drawings","16 1/2 x 10 5/8 in. (41.91 x 26.99 cm) (sheet, irregular)
23 3/4 x 19 3/4 in. (60.33 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","verso: angel standing on cloud at right, with PR arm upraised; kneeling Mary at left with wrists crossed, hands on chest; cherubs in clouds overhead; another smaller angel, ULC; squared off in a grid in red; received framed; see 2012.58.39b for recto","Sale, Sotheby's, London, July 7, 1990, no. 56, for £720 to Moir; Alfred Moir, Santa Barbara (1990-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.39b","Artist: Matteo Rosselli","Artist","Italian","Italian (Florence), 1578–1650","","European Art","Public Domain","valid",3473,5250,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"19565","Spandrel Study: Angels with the Symbols of St. Matthew","Pen and brown ink, brush over a black chalk sketch on white laid paper"," Drawings","9 1/16 x 5 5/16 in. (23.02 x 13.49 cm) (sheet)",,"Europe","England",,"1747-1755","Not on View","18th century","","","","","","Sir Bruce Ingram (b. 1877, English) Lugt S.1405a","From One of four spandrel studies.","Gift of Joseph F. McCrindle","70.5.1","Artist: Joseph Wilton","Artist","British","British, 1722 - 1803","","European Art","Public Domain","valid",3574,5075,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"19573","Spandrel Study: Angels with the Symbols of St. John","Pen and brown ink, over a black chalk sketch on white laid paper"," Drawings","8 7/8 x 6 1/16 in. (22.54 x 15.4 cm) (sheet)",,"Europe","England",,"1747-1755","Not on View","18th century","","","","","","Sir Bruce Ingram (b. 1877, English) Lugt S.1405a","From One of four spandrel studies.","Gift of Joseph F. McCrindle","70.5.4","Maker: Joseph Wilton","Artist","British","British, 1722 - 1803","","European Art","Public Domain","valid",3957,5132,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33418","Expulsion of Hagar","Pen and brown ink over traces of black chalk on laid paper"," Drawings","8 7/8 x 6 3/4 in. (22.54 x 17.15 cm) (sheet)
19 3/4 x 15 3/4 in. (50.17 x 40.01 cm) (outer frame)","Drawing","Europe","Italy",,"c. 1750","Not on View","18th century","","","","","mounted on ivory paper with brown border; sketchy; seated woman hugging distressed child at left; standing man at right; handwritten text, ULC","Sale, Sotheby's, London, December 8, 1972, no. 71, for £850, to 'Delon; '[Alain Delon, Paris, 1972-80; to Bunzl]; [Yvonne Tan Bunzl, London, until 1980; sold July 9 for £1,400, to Moir]; Alfred Moir, Santa Barbara (1980-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.49","Artist: Domenico Tiepolo","Artist","Italian (Venice)","Italian (Venice), 1727–1804","","European Art","Public Domain","valid",3443,4480,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33378","Judith Beheading Holofernes","Pen and brown ink, brush and brown wash, squared in black chalk"," Drawings","9 1/4 x 15 3/8 in. (23.5 x 39 cm) (sheet)
12 9/16 x 18 5/8 in. (31.9 x 47.3 cm) (mount)
19 3/4 × 23 3/4 in. (50.17 × 60.33 cm) (outer frame)
","Drawing","Europe","Italy",,"c. 1583-1585","Not on View","16th century","Stamp and Inscription

Inscribed on recto of mount, in pencil: [Metelli]; [71 N. dell\'Abate frescoes in Parma/Modena]

Inscribed on verso of mount, in pencil: [Mitelli]
","","LLC, stamped in black: [SR / IR] Lugt 2364 and [TB (intertwined)] Lugt 416a

watermark, mostly illegible, ?crown or ?tulip, in a circle measuring 35 x 38 mm; chain lines 20 mm apart","Ludovico Carracci’s exceptional gifts as a storyteller are displayed in this depiction of the Jewish heroine Judith, who saved a city besieged by the Assyrians. Sneaking behind enemy lines, she feigned loyalty to Holofernes, the Assyrian general, and he became enamored of her. After a banquet, when he was weak with drink, she beheaded him.

Like David with Goliath, Judith was commonly shown triumphantly holding the victim’s severed head. Yet there was also a tradition of representing the moment before the slaying, as Ludovico has done: Holofernes, naked and struggling, and Judith, sword raised, gripping his hair to steady his head. In a novel twist, Ludovico added suspense by having Judith’s maid discovering the assassination along with the viewer. Emerging from the darkness, she pulls back the tent curtain to expose the horrific scene within. Ludovico used various compositional devices to dramatize the moment. The diagonal line of the curtain creates movement and tension, enhanced by an intersecting diagonal thrust extending across Holofernes’ muscular body to Judith’s arms. The shimmering wash, which casts half the scene in darkness, adds mystery and excitement.","laid down on mount with black, tan and gray framing lines; figure at center pulls back drapery to reveal scene of Judith with sword raised, holding struggling Holofernes, lying on bed, by the hair; soldiers at left; squared off in a grid","Sir Joshua Reynolds, Lugt 2364 (1723-1792), London. Collector ""TB,"" England, Lugt 416a (as unidentified mark), possibly Thomas Blayds (1795-1848/49), Castle Hill, Englefield Green, Surrey*; Samuel Jones Loyd, 1st Baron Overstone, London and Lockinge, Oxfordshire (until d. 1883); his daughter, Harriet Sarah Loyd-Lindsay, Lady Wantage, Carleton Gardens, London and Lockinge, Oxfordshire (1883-d. 1920);** 'A.T. Loyd, London (1920-d. 1944);* 'his son, Christopher L Loyd, Betterton House, Berkshire (from 1944). Sale, Sotheby's, New York, July 6, 1987, no. 85, for £4,620 to Ganz; [Kate Ganz, London; 1987-88; sold July 6, for £22,000, to Moir]; Alfred Moir, Santa Barbara, Calif. (1988-d. 2010; bequeathed to MIA)

*A recent Christie's drawing catalogue (London, July 3, 2007, no. 1) identifies Lugt 416a as the mark of Thomas Blayds and reports that Overstone acquired this drawing collection en bloc. According to the unnamed writer of the entry, the drawings may have been acquired in Blayds's posthumous sale, as part of lot 36, ""A Collection of Drawings by Old Masters, in 2 scrapbooks,"" sold for 23 gns., to Thatcher. There was no such lot in either of Blayds' posthumous sales on March 23-24, 1849 and March 30-31, 1849, nor was there a sale at Christie's on the date March 29, 1849, which was noted in the entry, so this information cannot be verified. Lugt 1956 states Overstone, instead, acquired ""TB"" marked drawings around 1840. 
**The collection was inherited by Overstone's daughter, Lady Wantage. Upon her death, her art collection was divided between two heirs: the works at Lockinge House, where most of the drawings can be traced, passed her cousin A.T. Loyd and the works at her London house went to her husband's nephew, the 27th Earl of Crawford. A.T. Loyd's posthumous sale (Sotheby's, London, November 28, 1945) grouped large lots of drawings, so it cannot be determined if the drawing was in this sale. If sold here, it would have fallen alphabetically into part of lot 2, which sold for £88, to Calmann.",,"Bequest of Professor Alfred Moir","2012.58.15","Artist: Ludovico Carracci","Artist","Italian (Bologna)","Italian (Bologna), 1555 - 1619","","European Art","Public Domain","valid",8707,6004,0,"1",0,"Bohn 2004, no. 4",,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33406","Sleeping Boy","Pen and brown ink and wash over black chalk on laid paper"," Drawings","2 1/4 x 3 1/16 in. (5.72 x 7.78 cm) (sheet, irregular)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","foreshortened figure lying down, with feet, legs, backside and PR arm visible","'Queen Christina (1626-89), Rome; 'Cardinal Decio Azzolini (1623-89), Rome; 'Prince Livio Odescalchi (1652-1713), Rome. Beardmore Collection. Sale, Christie's, London, July 6, 1976, no. 86, for £190 to Moir; Alfred Moir, Santa Barbara (1976-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.38","Artist: Salvator Rosa","Artist","Italian","Italian (Naples), 1615–1673","","European Art","Public Domain","valid",4868,3975,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"18497","Self Portrait","Brush and black ink with black chalk on heavy beige cardboard"," Drawings","27 3/8 x 23 1/4 in. (69.53 x 59.06 cm) (image)
39 3/8 × 31 3/8 × 7/8 in. (100.01 × 79.69 × 2.22 cm) (outer frame)","Drawing","Europe","Germany",,"1908","Not on View","20th century","Signature, Date","LR in black ink: [LC]","Lower right corner: [LC 1908]","An intense competitor and a true believer in willful superiority, Corinth depicted himself as the epitome of the powerful, driven artist. With assuredness undergirded by decades of academic practice, he applied strokes of black ink—thinned out in varying degrees—that slash, dance, and sometimes scrub. Where he miscalculated, he made corrections, scraping the soft, textured surface of the thick cardboard. Finally, he shaded the background with broad strokes of black chalk, making his presence glow. His wide-eyed countenance, coupled with the ferocious intensity of his execution, lends a slightly crazed undertone to this Übermensch (superman), a status that would receive a serious blow when Corinth suffered a stroke three years later.","Mustached man with one paintbrush one hand and several more brushes in the other hand.","Corinth family; [Allan Frumkin Gallery, New York, until 1962; sold, for $2,500 to MIA]",,"The Christina N. and Swan J. Turnblad Memorial Fund

","62.10","Artist: Lovis Corinth","Artist","German","German, 1858-1925","","European Art","No Copyright–United States","valid",7704,8991,0,"1",1,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"33375","The Imitative and Descriptive Arts","Pen and brown ink and wash over black chalk on laid paper"," Drawings","4 5/16 x 9 1/4 in. (10.95 x 23.5 cm) (sheet)
15 3/4 x 19 3/4 in. (40.01 x 50.17 cm) (outer frame)","Drawing","Europe","Italy",,"17th century","Not on View","17th century","","","","","mounted on white paper with pink border; two group of figures confronting one another; group at left lead by a figure carrying a bundle of paintbrushes; figure at far left holds a painter's palette; monkey-like animal in front of figure with paintbrushes; group at right lead by a figure handing a cello; goose peering around drapery of same figure","[Pietro Scarpa, Venice, until 1978/79; sold for $1,875, to Moir]; Alfred Moir, Santa Barbara (1978/79-d. 2010; bequeathed to MIA)",,"Bequest of Professor Alfred Moir","2012.58.12","Artist: Marco Boschini","Artist","Italian","Italian, c. 1605-1681","","European Art","Public Domain","valid",4710,2295,0,"1",0,,,"[""""]","medium:""Black chalk""",5.8617544,,,,,,,,
"18956","Untitled","Watercolor over black chalk"," Drawings","6 1/4 x 3 1/2 in. (15.88 x 8.89 cm) (image)","Watercolor","Europe","France",,"1797-1835","Not on View","18th-19th century","Mark","","Watermark: fleur-de-lis with letters VG; not found","","Gentleman.","","From Costumes Parisiens ou Le Journal des Dames et des Modes, (Paris, 1797-1836)","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.15","Artist: attributed to Carle Vernet; Publisher: Pierre de La Mesangere","Artist","French","French, 1758–1836","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi, I. pp. 90-91; XII,  pp. 210, 211, 222; VI. pp. 228-229
Colas 588-589",,"[""""]","medium:""Black chalk""",5.7745075,,,,,,,,
"76598","Deux Hommes","Black chalk on paper"," Drawings","6 x 4 in. (15.24 x 10.16 cm) (sheet, irregular)",,"Europe","France",,"19th-20th century","Not on View","19th-20th century","Signature","LRC, in pencil: [Luce]","","","two standing men wearing bowler hats, each with their hands in their pants pockets; man at L seen from back; man at R in profile","","From ","Gift of Mary and Robyn Campbell","2003.156.16","Artist: Maximilien Luce","Artist","French","French, 1858–1941","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","medium:""Black chalk""",5.7745075,,,,,,,,
"113135","Venice Bridge","Watercolor over black chalk"," Drawings; Works on Paper","22 3/4 x 30 in. (57.79 x 76.2 cm)","Drawing","North America","United States",,"2011","Not on View","21st century","","LRC, in pencil: Janowitz 2011","","Boston-based artist Joel Janowitz works in a variety of media—oil painting, watercolor, color monotype prints, lithography. A fluid interplay of technical experimentation and ideas which are developed in these different processes can be seen to nourish the range of the artist's output. Janowitz's subject matter is often a location—a greenhouse, a hilly landscape, a Venetian canal—which he captures from an unexpected yet potent viewpoint. He abstracts elements of a particular space into stunning, abstract shapes, yet evokes the setting and mood of his subject so completely, one is momentarily transported there. In Venice Bridge, the aging grandeur of Italy is evoked in the monumental, graceful arch of the stone bridge that sweeps across the page on a diagonal. The gorgeously weathered patina of the stone and shadowy dark underside of the bridge are described in a splendid array of brown and gray washes, while the top of the arch, where Janowitz reserves the white of the paper, captures the brightness and warmth of the Italian sun. He employs endless shades of greens, blues, yellows, grays, and blacks to represent the distinct greenish color of the canal water of Venice, the rippling, gentle movement of the water, and a suggestive reflection of a nearby luminous yellow palazzo. His snapshot of the bridge becomes a portrait of the city of Venice.","view looking down toward green water with part of arched bridge in ULC","The artist, Boston, sold to MIA, 2011","From ","The Richard Lewis Hillstrom Fund","2011.77","Artist: Joel Janowitz","Artist","American","American, born 1945","%C2%A9 Joel Janowitz","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","medium:""Black chalk""",5.7745075,,,,,,,,
"27997","The Night Watchman","Black chalk on paper"," Drawings","30 x 22 1/4 in. (76.2 x 56.5 cm)","Preliminary drawing","North America","United States",,"1982","Not on View","20th century","Inscribed in pencil,  LR: rejected first version","LR: T.L.S. \'82","Watermark: Aches France","","Abstraction featuring twisted tree limb on L; an elongated head with one eye, a nose and funnel-shaped mouth at center; four-pointed star, UR; other unidentified objects, LR and UC","Vermillion Editions Limited, Minneapolis; sold to MIA, 1992.","From ","Vermillion Archival Collection, The John R. Van Derlip Fund","92.56.3","Artist: T.L. Solien","Artist","American","American, born 1949","%C2%A9 T. L. Solien","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Black chalk""",5.7745075,,,,,,,,
