"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"82939","Monument Valley","Woodblock print; ink and color on paper"," Prints","14 7/16 x 21 5/8 in. (36.7 x 55 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1971","Not on View","20th century","Left: [自刻　?????　?????] {Jikoku, 1971nen saku, ?????}; bottom, in pencil: [Monument Valley] [Toshi Yoshida]
","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.55","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017103",,"[""82873"",""82939""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"83218","Cormorant Island","Woodblock print; ink and color on paper"," Prints","21 7/16 x 15 7/16 in. (54.5 x 39.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1975","Not on View","20th century","Left: [?????　?????] {1975nen saku, U no shima}; bottom, printed: [Comorant Island], in pencil: [Toshi Yoshida]","","LRC: Red artist\'s seal {Yoshida no in}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.73","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017501",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"83140","Hawaiian Fishes B","Woodblock print; ink and color on paper"," Prints","10 9/16 x 15 13/16 in. (26.8 x 40.2 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1955","Not on View","20th century","Left: 一九五五年作　ハワイの魚B {1955nen saku, Hawai no sakana}; bottom, in pencil: [Hawaiian Fishes. B] [Toshi Yoshida]","LRC: 遠志 {Tōshi}","LRC: Red artist\'s seal 吉田 {Yoshida}","","three large, black, grey, white, and lime green angel fish at center and R edge; three greyscale fish at LL and shadow of coral; shadow of another smaller fish at LR","","From ","Gift of Louis W. Hill, Jr.","87.85.88","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015506 and 018303",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"83138","Hawaiian Fishes A","Woodblock print; ink and color on paper"," Prints","10 13/16 x 16 1/16 in. (27.5 x 40.8 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1955","Not on View","20th century","一九五五年作　ハワイの魚A {1955nen saku, Hawai no sakana A}; bottom, in pencil: [Hawaiian Fishes A] [Toshi Yoshida]","LLC: 遠志 {Tōshi}","LLC: Red artist\'s seal {Yoshida no in}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.87","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015505 and 018302",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"83220","Aspen","Woodblock print; ink and color on paper"," Prints","21 7/16 x 14 5/8 in. (54.5 x 37.2 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1973","Not on View","20th century","Left: [?????　?????] {1973nen saku, Aspen nite}; bottom, printed: [Aspen], in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","Red artist\'s seal [?]","","","","From ","Gift of Louis W. Hill, Jr.","87.85.57","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017301",,"[""82873"",""82874"",""83220""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82904","Mt. Rainier in Winter","Woodblock print; ink and color on paper"," Prints","14 3/16 x 21 7/16 in. (36.1 x 54.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1972","Not on View","20th century","Left: [一九七二年　冬のレ二ヤ山] {1972nen saku, Fuyu no Rainier san}; bottom, in black: [Mt. Rainier in Winter], in pencil: [Toshi Yoshida]","LRC: [ 遠志 ] {Tōshi}","LRC: Red artist\'s seal [吉田遠志] {Yoshida Tōshi}","","very large, rocky, snow-covered mountain fills most of the scene; tall, narrow pines, and snow-covered rolling hills in foreground","","From ","Gift of Louis W. Hill, Jr.","87.85.75","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017201",,"[""82884"",""82904""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82928","Mt. Holly Cross, Vail, Colorado","Woodblock print; ink and color on paper"," Prints","14 3/16 x 22 5/16 in. (36 x 56.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1966-1971","Not on View","20th century","Left: [?????　?????] {1966nen saku, ?????}; bottom, in black: [Mt. Holly Cross, Vail, Colorado] [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.80","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016601",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82911","Should Not Use","Woodblock print; ink and color on paper"," Prints","15 13/16 x 21 5/16 in. (40.1 x 54.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","Bottom, in pencil: [Should not use] [3/200] [Toshi Yoshida 1975]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.69","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82905","Sea Fishes","Woodblock print; ink and color on paper"," Prints","21 1/2 x 15 3/8 in. (54.6 x 39 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1975","Not on View","20th century","Left: [自刻　?????　?????] {Jikoku, 1975nen saku, Umi no sakana tachi}; bottom, printed: [Sea Fishes], in pencil: [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.72","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017502",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82961","Desert and Cloud","Woodblock print; ink and color on paper"," Prints","12 5/16 x 25 in. (31.2 x 63.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1975","Not on View","20th century","Left: [?????　?????] {1975nen saku, Sabaku to kumo}; bottom, printed: [Desert and Cloud], in pencil: [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.67","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017505",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82866","Vail, Colorado","Woodblock print; ink and color on paper"," Prints","14 x 22 1/16 in. (35.5 x 56 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1966","Not on View","20th century","Left: [?????　?????] {1966nen saku, Kororado}; bottom, in pencil: [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.79","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016602",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82963","Flying","Woodblock print; ink and color on paper"," Prints","12 1/16 x 32 5/8 in. (30.6 x 82.8 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1975","Not on View","20th century","Left: [自刻　????? 　?????] {Jikoku, 1975nen saku, Tobu}; bottom, in pencil: [Flying] [69/250] [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.66","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #027502",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82924","Hummingbirds and Fuchsia","Woodblock print; ink and color on paper"," Prints","22 x 14 5/8 in. (55.9 x 37.1 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1971","Not on View","20th century","Left: [?????　??] {1971nen saku, Hachisuzume}; bottom, in pencil: [Hummingbirds and Fuchsia] [Toshi Yoshida]","","","","birds and flowers","","From ","Gift of Louis W. Hill, Jr.","87.85.78","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017101",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82870","First Creature","Woodblock print; ink and color on paper"," Prints","21 9/16 x 15 11/16 in. (54.7 x 39.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","Bottom, in pencil: [First Creature] [17/200] [Toshi Yoshida 1975]","","","","abstract","","From ","Gift of Louis W. Hill, Jr.","87.85.70","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82965","Tiger","Ink on paper"," Prints","19 7/8 x 26 1/8 in. (50.5 x 66.4 cm) (image, sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1966","Not on View","20th century","","LRC: 遠志 {Tōshi}","red artist\'s seal: 吉田 {Yoshida}","","drawing","","From ","Gift of Louis W. Hill, Jr.","87.85.89","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82909","Cardinals","Woodblock print; ink and color on paper"," Prints","14 11/16 x 21 9/16 in. (37.3 x 54.8 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1973","Not on View","20th century","[?????　?????] {1973nen saku, ?????}; bottom, printed: [Cardinals], in pencil: [Toshi Yoshida]","LRC: [遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.77","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017302",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82962","Running","Woodblock print; ink and color on paper"," Prints","12 1/16 x 24 7/8 in. (30.7 x 63.2 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1975","Not on View","20th century","Left: [自刻　?????　?????] {Jikoku, 1975nen saku, Hashiru}; bottom, in pencil: [Running] [135/250] [Toshi Yoshida 1976]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.68","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #027501",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82940","Glacier Age","Woodblock print; ink and color on paper"," Prints","22 3/16 x 15 5/8 in. (56.3 x 39.7 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1975","Not on View","20th century","Bottom, in pencil: [Glacier Age] [4/200] [Toshi Yoshida 1975]","","","","abstract","","From ","Gift of Louis W. Hill, Jr.","87.85.71","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82964","Peggy's Cove, Canada","Woodblock print; ink and color on paper"," Prints","12 1/16 x 32 7/8 in. (30.6 x 83.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1975","Not on View","20th century","Left: [自刻　?????　????] {Jikoku, 1975nen saku, Pegi-suko-bu}; bottom, in pencil: [Peggy\'s Cove, Canada] [Toshi Yoshida]","","","Peggy's Cove, Nova Scotia","","","From ","Gift of Louis W. Hill, Jr.","87.85.65","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017504",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82873","Monument Valley","Woodblock print; ink and color on paper"," Prints","14 5/8 x 21 7/16 in. (37.1 x 54.5 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1971","Not on View","20th century","Left: [自刻　?????　?????] {Jikoku, 1971nen saku, ?????}; bottom, in pencil: [Monument Valley] [Toshi Yoshida]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.54","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017103",,"[""82873"",""82939"",""83220""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"82874","Aspen","Woodblock print; ink and color on paper"," Prints","21 7/16 x 14 9/16 in. (54.5 x 37 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1973","Not on View","20th century","Left: [?????　?????] {1973nen saku, Aspen nite}","[遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","","From ","Gift of Louis W. Hill, Jr.","87.85.56","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #017301",,"[""82874"",""83220""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90821","Castle of Himeji","Woodblock print; ink and color on paper"," Prints","7 7/8 x 10 9/16 in. (20 x 26.8 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}; bottom: [Castle of Himeji]","","","","","","From ","Gift of Louis W. Hill, Jr.","87.85.64.1","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015109",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"117623","No. 5","Woodblock print; ink and color on paper"," Prints","14 9/16 × 9 1/2 in. (36.99 × 24.13 cm) (image)
16 × 10 5/8 in. (40.64 × 26.99 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1952","Not on View","20th century","Signature, Title, and Date","LRC in the print, in pencil: [Toshi]; LLC in bottom margin, in pencil: [No. 5]; LRC in bottom margin, in pencil: [Toshi Yoshida 1952]","","","abstract image; white lines on brown ground creating sketchy head and shoulders of woman","","From ","Gift of the Clark Center for Japanese Art & Culture; formerly given to the Center by H. Ed Robison, in memory of his beloved wife Ulrike Pietzner Robison","2013.29.514","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""117623"",""117768""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90824","Brown Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 15/16 x 10 1/2 in. (20.16 x 26.67 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.4","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90056","Peaceful Wild Animals","Woodblock print; ink and color on paper"," Prints","30 5/16 x 59 3/16 in. (77 x 150.3 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1974","Not on View","20th century","Bottom in pencil: [Peaceful Wild Animals 思いのほか平和な野生の動物達]","LR: [Toshi Yoshida]","Red artist\'s seal","","","","From ","Gift of the artist","89.54","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #027401",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90828","Purple Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 13/16 x 10 5/8 in. (19.84 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Bottom: [Castle of Himeji]","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.8","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90826","Yellow Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.6","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90827","Blue Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.7","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90825","Green Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 3/4 x 10 5/8 in. (19.69 x 26.99 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.5","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90822","Keyblock impression for ""Castle of Himeji""","Woodblock print (keyblock); ink on paper"," Prints","8 1/16 x 10 15/16 in. (20.48 x 27.78 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.2","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"90823","Gray Block Print for ""Castle of Himeji""","Woodblock print; color on paper"," Prints","7 7/8 x 10 11/16 in. (20 x 27.15 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1974","Not on View","20th century","Left: [?????] {Himeji}","","","","one of seven color block prints","","From ","Gift of Louis W. Hill, Jr.","87.85.64.3","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"28656","Bamboo Garden, Hakone Museum","Woodblock print; ink and color on paper"," Prints","10 1/2 x 16 in. (26.7 x 40.6 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1954","Not on View","20th century","一九五四年作　箱根神仙郷　竹の苧お庭 {1954nen saku, Hakone Shinsenkyō, take no oniwa}; bottom, printed: [Toshi Yoshida]","[遠志] {Tōshi}","Red artist\'s seal [吉田] {Yoshida}","","","","From ","Gift of Barbara Benton Wescoe","95.26.3","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #015402",,"[""117587"",""28656"",""83142""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"28654","From the Ryogoku Bridge","Woodblock print; ink and color on paper"," Prints","6 13/16 x 9 1/2 in. (17.3 x 24.13 cm) (image)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1939","Not on View","20th century","bottom edge and lower left edge in border","","","","","","From Tokyo at Night (Yoru no Tōkyō 夜の東京)","Gift of Barbara Benton Wescoe","95.26.1","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #013901",,"[""117559"",""28654""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"34780","Cassiopeia","Woodblock print; ink and color on paper"," Prints","21 5/8 x 15 15/16 in. (55 x 40.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1967","Not on View","20th century","Bottom, in pencil: [Cassiopeia] [19/30] [Toshi Yoshida] [1967]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.93","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"34784","Eagle Owl","Woodblock print; ink and color on paper"," Prints","15 3/4 x 11 in. (40 x 28 cm) (sheet)","Print (shin hanga / kachō-e)","Asia","Japan",,"1968","Not on View","20th century","Left: 一九六八年作　みみづく {1968nen saku, Mimizuku}; bottom, printed: Eagle Owl, in pencil: Toshi Yoshida","LRC: 遠志 {Tōshi}","LRC, red artist\'s seal: 吉田 {Yoshida}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.97","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,"Ronin Gallery 1986, #016801",,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"34834","Indian Village, New Mexico","Woodblock print; ink and color on paper"," Prints","16 1/4 x 22 9/16 in. (41.2 x 57.3 cm) (sheet)","Print (shin hanga / fūkei-ga)","Asia","Japan",,"1956","Not on View","20th century","Bottom, in pencil: [Indian Village, New Mexico] [Toshi Yoshida 1956]","","LRC: Red artist\'s seal {Yoshida no in}","","","","From ","Bequest of Louis W. Hill, Jr.","96.146.90","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"34789","Beginning","Woodblock print; ink and color on paper"," Prints","35 7/16 x 23 1/16 in. (90 x 58.5 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1960","Not on View","20th century","Bottom, in pencil: [Beginning] [9/28] [Toshi Yoshida 1960]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.272","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"34781","Festival in Winter","Woodblock print; ink and color on paper"," Prints","16 1/16 x 11 1/8 in. (40.8 x 28.2 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1962","Not on View","20th century","Bottom, in pencil: [Festival in Winter] [12/200] [Toshi Yoshida 1962]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.94","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"34785","Isotope","Woodblock print; ink and color on paper"," Prints","16 1/8 x 10 15/16 in. (41 x 27.8 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Isotope] [?????] [15/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.98","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"34807","Drop","Woodblock print; ink and color on paper"," Prints","22 5/8 x 16 in. (57.4 x 40.6 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1959","Not on View","20th century","Bottom, in pencil: [Drop] [Toshi Yoshida 1959]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.89","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
"34786","Creation","Woodblock print; ink and color on paper"," Prints","16 1/8 x 11 in. (41 x 27.9 cm) (sheet)","Print (sōsaku hanga)","Asia","Japan",,"1968","Not on View","20th century","Bottom, in pencil: [Creation] [??] [20/200] [Toshi Yoshida 1968]","","","","abstract","","From ","Bequest of Louis W. Hill, Jr.","96.146.99","Artist: Yoshida Tōshi (self-published)","Artist","Japanese","Japanese, 1911 - 1995","%C2%A9 Yoshida T%C5%8Dshi","Asian Art","In Copyright","invalid","","",1,"1",0,,,"[""""]","artist:""Yoshida Tōshi (self-published)""",10.653132
