"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","list:decorative-arts-highlights","searchTerm","searchScore","list:himalayan-south-southeast-asian-and-islamic-art","list:chinese-art-highlights","list:sculpture-highlights","list:highlights-of-korean-art","list:eo","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:paintings-collection-highlights"
"201","Ritual Chime","Gilt bronze"," Metalwork","3 9/16 x 7 5/8 x 5/16 in. (9.05 x 19.37 x 0.79 cm)","Reliquary","Asia","Japan",,"second half 14th century","Not on View","14th century","","","","Buddhist priests strike bronze chimes like this one with a small mallet to signal the start of ceremonies and to mark the titles of sutras (holy writings) as they are chanted. Suspended from small wooden frames, they are placed to the right of the officiating priest. The earliest chimes made in Japan were simple, geometric shapes but, by the 12th century, metalworkers were creating more elaborate, often beautifully detailed examples. This chime is in the shape of a blossoming lotus flower, a Buddhist symbol of purity.","lotus shaped; front and back are identical and include 9 seeds each; hole at top of each end","",,"The Putnam Dana McMillan Fund","2000.79","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3227,2160,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"1319","Standing Boddhisattva","Gilt bronze"," Sculpture","12 in. (30.48 cm)","Figure","Asia","Japan",,"7th century","Not on View","7th century","","","","Bodhisattvas are divine beings who deny their own passage into nirvana to help others achieve salvation. In its serene simplicity, this sculpture typifies an early style of Buddhist sculpture that flowered in Japan after Buddhist teachings were introduced between 500 and 600. The full oval face and childlike proportions are related to Chinese and Korean prototypes. Small gilt-bronze statues such as this were easily transportable, thus helping spread Buddhism and Buddhist images throughout Asia.","","",,"Gift of Mr. and Mrs. Richard P. Gale","56.44","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3636,6886,0,"1",0,,,"[""""]",true,true,,,"medium:""Gilt bronze""",14.506938,,,,,,true,
"5240","Chakrasamvara Embracing Vajravarahi","Gilt bronze"," Sculpture","7 5/8 x 6 3/16 x 3 5/16 in. (19.37 x 15.72 x 8.41 cm)",,"Asia","Tibet",,"1403-1424","Not on View","15th century","Inscription; Mark","","Yung-lo mark and period (1403-1424); Undeciphered line of text at top, front edge of base; Yongle mark at underside of base center. Imperial inscription dates piece to the reign of Yung-lo emperor, who ruled China from 1403 to 1424.","The embrace of the esoteric deity Chakrasamvara and his consort, Vajravārāhī, symbolizes the union of wisdom and compassion, an important principle of Vajrayana Buddhism. The four-faced, twelve-armed god holds Vajravārāhī in his arms while trampling on the Hindu deities Bhairava and Kalaratri, who represent ignorance and evil.

The exquisitely finished deities are adorned with crowns and garlands of skulls and severed human heads. Chakrasamvara holds a thunderbolt and a ghanta (bell). Other attributes include the severed head of Brahma; a kapola (lasso); a damaru (ax); trident; sword; and skull cup. The image bears an imperial inscription dating it to the reign of the Yongle emperor of China. The Yongle (r. 1403–24) and Xuande (r. 1426–35) emperors sought services of Tibetan lamas, and missions to and from China involved the exchange of gifts, Buddhist images, and ritual objects.","Paramasukha-Chakrasamvara (four-faced, twelve-armed god) and Vajravarahi embracing, symbolizing the union of wisdom and compassion; gilt bronze figures intertwined; Chakrasamvara tramples on the Hindu demons Bharava and Kalaratri who represent ignorance and evil; highly detailed deities are adorned with crowns and garlands of skulls and severed human heads; Chakrasamvara holds a 'vajra' and 'ghanta' in his crossed hands","",,"Gift of Ruth and Bruce Dayton","97.156.2a,b","","Artist",,,"","Asian Art","Public Domain","valid",5389,6737,0,"1",0,,,"[""""]",,true,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"12689","Ritual Dagger (Phurba)","Gilt bronze"," Metalwork","9 3/4 x 2 x 2 in. (24.8 x 5.1 x 5.1 cm)",,"Asia","China",,"1403-1424","Not on View","15th century","","","","The phurba is used in Lamaist Buddhism during rites to exorcise evil influences. Based on a tent peg, the ritual weapon is employed to pin down demons harmful to Buddhist thought in the process of taming and teaching them.

The early Ming emperors, especially Yongle (r. 1403-24) and Xuande (r. 1426-35), sought the services of Tibetan lamas during their reigns and a great many missions between China and Tibet involved the mutual exchange of Buddhist images and ritual objects. Made in the imperial workshops for ceremonial use in the Chinese court or as tribute, this phurba has three blades terminating in three heads of Makara, an auspicious mythological creature. The dagger is surmounted by three grinning masks of the deity Darje Phurba each wearing a crown of three seated Buddhas.","three-sided dagger with snake on each side of blade; three heads surrounded by skulls at end of handle; split at center; three dragon heads below center","",,"Gift of Ruth and Bruce Dayton","2000.148","","Artist",,,"","Asian Art","Public Domain","valid",4519,8034,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"14077","Wall sconce, one of a pair","Gilt bronze"," Metalwork","22 3/4 x 12 x 5 3/4 in. (57.8 x 30.5 x 14.6 cm)","Wall sconce, one of a pair","Europe","France",,"18th century","Not on View","Louis XVI","","","","","wall bracket for candles (applique); two branches springing from slender rod entwined with ivy and leaf motifs; fine quality modeling and gilt","",,"The William Hood Dunwoody Fund","23.110","","Artist",,,"","European Art","Public Domain","valid",1819,2982,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"23114","Vestal figure with Chalice","Gilt bronze"," Sculpture","10 1/2in. (26.7cm)","Vestal figure with Chalice","Europe","Italy",,"c. 1600","Not on View","17th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.9","","Artist",,,"","European Art","Public Domain","valid",3394,5353,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"40428","Table lamp","Gilt bronze"," Metalwork","13 x 7in. (33 x 17.8cm)","Table lamp","Europe","France",,"c. 1900","Not on View","Art Nouveau","Mark","","[Raoul Larcher M441] with foundrymark","American dancer Loie Fuller (1863–1928) developed her own modern dance in Paris in the 1890s, becoming famous for her “Serpentine Dance,” which created its effect from the swirling motion of her fluid garments. On November 5, 1892, Fuller made her debut at the Paris music hall the Folies Bèrgere. She designed a special podium with movable mirrors and rows of colored lightbulbs. She overwhelmed the audience with this kaleidoscopic combination of light, color, and motion. The French sculptor François-Raoul Larche designed several Fuller lamps, including this one, to capture the spirit of her famous dance.","Single bulb lamp depicting American dancer Löie Fuller; bulb concealed in the billowing folds of the robe","",,"The Modernism Collection, gift of Norwest Bank Minnesota","98.276.76","Artist: Raoul-Francois Larche","Artist","French","French, 1860–1912","","European Art","Public Domain","valid",945,1920,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"23113","Vestal Figure","Gilt bronze"," Sculpture","10 1/8 x 4 7/8 x 3 3/4in. (25.7 x 12.4 x 9.5cm)","Vestal Figure","Europe","Italy",,"c. 1600","Not on View","17th century","","","","","","",,"Gift of Mr. and Mrs. Theodore Bennett","82.115.8","","Artist",,,"","European Art","Public Domain","valid",2994,5328,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"11860","Personal Seal","Gilt bronze"," Metalwork","3/4 x 7/16 x 7/16 in. (1.91 x 1.11 x 1.11 cm)","Personal Seal","Asia","China",,"2nd century","Not on View","2nd century","","","","A superbly modeled chimera comprises the handle of this tiny square seal whose legend, Chen Shang hsin yi, cast on the reverse in negative seal script, may be translated as the ""personal seal of Chen Shang."" Small undecorated seals are known from the Warring States (480-221 BCE) and Ch'in (221-206 BCE) dynasties while more elaborate animal-shaped knobs were popular during Han as the use of official and personal seals became widespread. Seals with tortoise, chimera, ram, and camel-shaped knobs were popular and have been excavated from Eastern Han tombs. In spite of its extremely small size, the chimera on this example is exceptionally detailed and animated.","small fantastic animal standing on pedestal with stamp carved on bottom; animal has flat bony head, small ears, long whiskers, large feet; carved with incised lines to indicate fur(?)","",,"Gift of Ruth and Bruce Dayton","2000.38.6","","Artist",,,"","Asian Art","Public Domain","valid",1682,1920,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"33692","Phoenix","Gilt bronze"," Metalwork","2 3/4 x 3 9/16 x 2 7/8 in. (7 x 9.1 x 7.3 cm)","Phoenix","Asia","China",,"2nd-1st century BCE","Not on View","2nd-1st century BCE","","","","The mythical bird called the phoenix (ch'u-niao) evolved during the late Bronze Age and became a prominent art motif by the western Han dynasty (206 BCE- 9 CE). It was associated with the color red and represented the direction south. Eventually, the creature came to represent female royalty and, along with the dragon, symbolized the Chinese court.

How this charming bronze was used remains a mystery. A gilt bronze vessel made in the form of two cups joined by a phoenix like this one was discovered in 1968 in the 113 BCE tomb of Princess Tou Wan at Man-cheng, Hopei province. It is possible that this luxury object may have acted with others like it as supports for a metal or lacquer vessel placed in a royal burial.","standing bird with thick legs and narrow, curving wings; wide head; has mount","",,"Gift of Ruth and Bruce Dayton","2001.135.6","","Artist",,,"","Asian Art","Public Domain","valid",3412,2729,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"22186","Candlestick, one of a pair","Gilt bronze"," Metalwork","12 1/8 x 5 3/8 x 5 3/8 in. (30.8 x 13.65 x 13.65 cm)","Candlestick, one of a pair","Europe","France",,"c. 1780","Not on View","Louis XVI","","","","","stem in form of a swagged tripod gueridon surmounted by heads of putti; supported on a base reserved with garland trophies and with nozzles overlaid with swags","",,"Gift of the Groves Foundation","80.3.2a-c","","Artist",,,"","European Art","Public Domain","valid",3480,4107,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"37594","(Fish ornament, one of a pair)","Gilt bronze"," Arms and Armor","1/2 x 1 5/8 in. (1.27 x 4.13 cm)","Menuki","Asia","Japan",,"c. 1800","Not on View","18th-19th century","Label","","on package: \'Pair of antique \'Menuki\'\' ornaments from japanese sword\'s haft design, gold-bronze Ayu fishes (Trout) date; circa 1800 A.D.","","each ornament represents two trout; traces of gilt post on back of each; other #'s J148","",,"Bequest of Louis W. Hill, Jr.","96.146.5.2","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3636,1504,0,"1",0,,,"[""37593"",""37594""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"37593","(Fish ornament, one of a pair)","Gilt bronze"," Arms and Armor","1/2 x 1 5/8 in. (1.27 x 4.13 cm)","Menuki","Asia","Japan",,"c. 1800","Not on View","18th-19th century","Label","","on package: \'Pair of antique \'Menuki\'\' ornaments from japanese sword\'s haft design, gold-bronze Ayu fishes (Trout) date; circa 1800 A.D.","","each ornament represents two trout; traces of gilt post on back of each; other #'s J148","",,"Bequest of Louis W. Hill, Jr.","96.146.5.1","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3636,1504,0,"1",0,,,"[""37593"",""37594""]",,,,,"medium:""Gilt bronze""",14.506938,,,,,,,
"2721","Wall clock with bracket","Gilt bronze, tortoise shell, brass marquetry, wood"," Horology","33 1/2 x 14 1/4 in. (85.09 x 36.2 cm) (a, clock)
15 1/2 x 18 1/4 in. (39.37 x 46.36 cm) (d, wall bracket)","Wall clock with bracket","Europe","France",,"c. 1725","G314","Early rococo","","","","The exuberant gilt-brass clock case, which displays organic motifs characteristic of the Rococo style, was probably made by one of the foremost French cabinetmakers of the 1700s, Charles Cressent (1685–1768). The clock with wall bracket (the encased clock and a decorative shelf) is based on designs by André Charles Boulle (1642–1732), royal cabinetmaker to King Louis XIV of France. Boulle also excelled at a type of marquetry using tortoiseshell and brass, which can be seen on the bracket. Marquetry is the art and craft of applying pieces of veneer to a structure to form decorative patterns or pictures. Thin sheets of tortoiseshell and brass were laid on top of one another, and a design was traced and cut out through the two layers, creating two sets of the pattern. The brass could be used as the primary decoration, with tortoiseshell as a background, as on this bracket, or vice versa.","a. clock; b. wood piece to cover clock bell; c. cupid which surmounts bell; d. wall bracket","",,"Gift of the Groves Foundation","80.1a-d","Maker: attributed to Charles Cressent; Maker: Abraham Gudin; Maker: Jacques Gudin; Designer: André Charles Boulle","Artist","French","French, 1685–1768","","European Art","Public Domain","valid",766,1920,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",13.59878,,,,,,,
"5105","Belt Hook","Gilt bronze with crystal and glass inlay"," Metalwork","1 5/8 x 8 1/2 x 1 11/16 in. (4.13 x 21.59 x 4.29 cm)","Belt Hook","Asia","China",,"4th-3rd century BCE","G103","4th-3rd century BCE","Sticker; Mark","","\'MOSTRA D\'ART CINESE-VENEZIA 1954\' sticker; \'X-881\' tag; \'11/77\' with Swiss flag on metal seal; \'L.66.3.3\' in red acrylic; all at underside","Richly decorated belt fasteners like this one were stunning additions to the luxurious silk costumes of the Warring States period. This elaborately decorated hook has three crystal bosses set over comma spirals with smaller green glass bosses interspersed between entwined dragons. Large monster masks are at each end of the decorative field, and the long hook issuing from the mouth of one mask ends in a turned-back dragon head. The concave underside is left ungilded and is inlaid with scrollwork in silver wire.","gilt bronze with crystal and glass inlay; three central glass circles; masks on either end, hook attached to mouth of one; underside silver inlay, ungilded, circular button at underside","",,"Gift of Ruth and Bruce Dayton","96.52.1","","Artist",,,"","Asian Art","Public Domain","valid",2709,5893,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",13.59878,,,,,true,,
"10246","Covered vase, one of a pair","Hard-paste porcelain, enamel, gilt bronze"," Ceramics","20 x 8 3/4 x 7 in. (50.8 x 22.23 x 17.78 cm)","Vase","Europe","France",,"1780","G310","18th century","","","","","covered vase, cat. card does not list 'a-b' for vase and lid; white ground, painted with turquoise and gold circle-and-dot pattern (oeil-de-perdrix); the wide decorative bands are adorned with exotic birds and chinoisirie. The subjects and decorative grounds link them to a pair in the collection of Queen Elizabeth throught to have been bought by Marie Antoinette in 1779. The similar oeil-de-perdix of both pairs may be attributed to Vincent Taillandier, who specialized in this type of patterned ground","",,"The Groves Fund","80.36.2a,b","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","European Art","Public Domain","valid",3974,4834,0,"1",0,,,"[""10246"",""8362""]",,,,,"medium:""Gilt bronze""",13.59878,,,,,,,
"14577","Snuff Bottle","Cinnabar lacquer, gilt bronze"," Tools, Equipment and Utilitarian Objects","2 3/4 x 1 5/8in. (7 x 4.1cm)","Snuff Bottle","Asia","China",,"17th-19th century","Not on View","17th-19th century","","","","","cinnabar lacquer, carved; carved metal top, gilt bronze stopper","","From ","Gift of Mr. and Mrs. Augustus L. Searle","27.1.62a-c","","Artist",,,"","Asian Art","Public Domain","valid",2432,3404,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",11.640172,,,,,,,
"8349","Vase, one of a pair","Porcelain, gilt bronze"," Ceramics","10 3/8 x 7 5/8 x 7 1/2 in. (26.35 x 19.37 x 19.05 cm)","Vase","Europe","France",,"1740-1756","Not on View","18th century","","","","","vase, ceramic-porcelain, gilded bronze; NO DIMS ON CAT. CARDS; cat. card dims H 10-1/4 x W 7-1/2; decorated on both faces with floral branches; handles in the shape of volutes","",,"The Groves Fund and gift of funds from the Groves Foundation","82.2.2","Manufacturer: Vincennes Porcelain Factory","Artist",,"France, c. 1740-1758","","European Art","Public Domain","valid",4496,3269,0,"1",0,,,"[""10363"",""8349""]",,,,,"medium:""Gilt bronze""",11.640172,,,,,,,
"10363","Vase, one of a pair","Porcelain, gilt bronze"," Ceramics","10 3/8 x 7 5/8 x 6 3/4 in. (26.35 x 19.37 x 17.15 cm)","Vase","Europe","France",,"1752-1758","Not on View","18th century","","","","","vase, ceramic-porcelain, gilded bronze; NO DIMS ON CAT. CARDS; cat. card dims H 10-1/4 x W 7-1/2; decorated on both faces with floral branches; handles in the shape of volutes","",,"The Groves Fund and gift of funds from the Groves Foundation","82.2.1","Manufacturer: Vincennes Porcelain Factory","Artist",,"France, c. 1740-1758","","European Art","Public Domain","valid",4496,3269,0,"1",0,,,"[""10363"",""8349""]",,,,,"medium:""Gilt bronze""",11.640172,,,,,,,
"29428","Cloisonné Apple","Gilt bronze, enamel"," Metalwork","2 x 1 11/16 in. (5.1 x 4.29 cm)","","Asia","China",,"19th century","Not on View","19th century","","","","","has own wooden base","",,"Gift of Ruth and Bruce Dayton","96.97.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",1621,2269,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",11.640172,,,,,,,
"108724","The Ludovisi Saint Peter","Greek cipollino marble, rosso variegato marble, gilt bronze"," Sculpture","15 3/4 x 9 3/16 x 6 5/16 in. (40.01 x 23.34 x 16.03 cm)",,"Europe","Italy",,"2nd century (marble body); c. 1590 (gilt bronze head, hands and feet; throne)","G340","2nd and 16th century","","","","This sculpture originally represented a philosopher or a god, and was transformed into St. Peter in the late 16th century by adding the expressive head, hands, and feet in gilt bronze, and a throne. An unknown Roman sculptor carved it out of rare Greek cipollino (""onion-like"") marble, using the layers of different colors to emphasize the forms and movement of the body. This prized masterpiece was part of the Ludovisi collection in Rome, where it had been displayed in the same room as Bernini's Pluto and Proserpina since 1623.","male figure wearing a robe carved from brown-veined rock, seated on a red and cream stone plinth; head, hands and feet of gilt bronze; curly hair and beard; wearing cap; man holds scroll in PL hand and two keys in PR hand","","From ","The John R. Van Derlip Fund","2009.58","Artist: Attributed to Bastiano Torrigiani (head, hands and feet)","Artist","Italian","Italian, active 1573–1596","","European Art","Public Domain","valid",4472,6408,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",11.377033,,,,,,,
"2723","Corner cabinet (Encoignure)","Kingwood with gilt bronze mounts and marble top"," Furniture","36 1/4 x 29 x 19 1/2 in. (92.08 x 73.66 x 49.53 cm)","Corner cabinet (Encoignure)","Europe","France",,"c. 1770–80","G314","18th century","","","","","","",,"Gift of the Groves Foundation","80.2.1a,b","Maker: Jean-Chrysotome Stumpff","Artist","French","French","","European Art","Public Domain","valid",4676,3135,0,"1",0,,,"[""22277"",""2723""]",,,,,"medium:""Gilt bronze""",11.377033,,,,,,,
"2493","Cabinet","Lacquered wood with gilt bronze mounts and marble top"," Furniture","34 3/4 x 50 1/2 x 22 in. (88.27 x 128.27 x 55.88 cm)","Cabinet","Europe","France",,"c. 1765","G314","18th century","","","","This cabinet displays the refined, rectilinear characteristics of the neoclassical style combined with Japanese-style lacquer panels and restrained gilt-bronze mounts.","Louis XVI Cabinet (Meuble D'Entre Deux)","",,"Gift of the Groves Foundation","77.30","Artist: Claude Charles Saunier","Artist","French","French, active c. 1750–70","","European Art","Public Domain","valid",4198,3160,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",11.377033,,,,,,,
"2892","Desk","Kingwood with gilt bronze mounts and leather top"," Furniture","31 3/4 x 78 x 42 in. (80.65 x 198.12 x 106.68 cm)","Desk","Europe","France",,"c. 1750","G314","18th century","","","","Charles Chevallier was the younger brother of the cabinetmaker Jean Mathieu Chevallier (1694-1768), whose work is better known.  Charles Chevallier, however, practiced in both the rococo and neo-classical styles with floral and geometric marquetry and veneers, and Asian lacquer panels.  This bureau plat, or desk, is one of his more restrained designs in the rococo style with kingwood veneer and gilded bronze mounts.","Bureau Plat, wood, ormulo mounts, leather top, French XVIIIc Cat. card dims H 32-1/4' x W 76' x 42', Charles Chevalier - furniture maker","",,"Gift of the Groves Foundation","81.35","Artist: Charles Chevallier","Artist","French","French, about  1700–1771","","European Art","Public Domain","valid",5278,2581,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",11.377033,,,,,,,
"22277","Corner cabinet (Encoignure)","Kingwood with gilt bronze mounts and marble top"," Furniture","36 1/4 x 29 x 19 1/2 in. (92.1 x 73.7 x 49.53 cm)","Corner cabinet (Encoignure)","Europe","France",,"18th century","G314","18th century","","","","This pair of corner cabinets displays characteristics of the early Neoclassical style in their restrained, symmetrical forms, ormolu (gilt-bronze) mounts, and wood veneers, or thin sheets of wood.

Jean-Chrysotome Stumpff was originally from southwestern Germany but came to Paris in 1760 and worked in the Rococo and Neoclassical styles. He is best known for his dynamic veneer work employing the natural patterns of the thin sheets of wood to create geometric and floral patterns.","","",,"Gift of the Groves Foundation","80.2.2a,b","Maker: Jean-Chrysotome Stumpff","Artist","French","French","","European Art","Public Domain","valid",4676,3135,0,"1",0,,,"[""22277"",""2723""]",,,,,"medium:""Gilt bronze""",11.377033,,,,,,,
"550","Sgrol-ma","Green jade and gilt bronze"," Sculpture","4 x 3 in. (10.16 x 7.62 cm)","Figure","Asia","China",,"Qian Long period, 1723-1735","Not on View","18th century","Inscription","","\'Yung Cheng Yu Chi\' : especially made for the Emperor Yung Ching","Along with the White Tara, the Green Tara, as goddess of mercy and consort to Avalokitesvara, is one of the most popular deities of Tibetan Buddhism. A well-known legend links both of these goddesses to the pious wives of the seventh century Tibetan Buddhist king Songs-bstan Sgam-po. The story describes the king as an incarnation of the great bodhisattva Avalokitesvara, his Nepalese queen as that of the Green Tara, and his Chinese queen as that of the White Tara.

This imperial jade image testifies to the high regard given Lamaist Buddhism in China during the eighteenth century. The Qian Long emperor (1736-95), an avid follower of Tibetan Buddhism, commissioned the construction of thousands of Indian-style reliquary mounds (chortens) and monasteries throughout China, Manchuria, Mongolia, and Tibet.","Bodhisattva of green jade. Gilt metal stand.","",,"Gift of Mrs. Augustus L. Searle","36.5.1a-c","","Artist",,,"","Asian Art","Public Domain","valid",3744,5616,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",10.206789,,,,,,,
"5983","Belt hook","Gilt bronze with jade inlay"," Metalwork","9 1/8 × 1 1/4 × 1 1/2 in., 0.4 lb. (23.18 × 3.18 × 3.81 cm, 0.2 kg)",,"Asia","China",,"3rd century BCE","Not on View","3rd century BCE","Sticker; Tag; Mark","","[EZIA 1954--MO], on sticker fragment, on back; seal with a cross and [11/77], on a string, attached to button on back; [L.66.3.2], in red paint, on back","The bronze body of this belt hook is inset with six jade plaques, five of which are carved in shallow relief with matching scroll motifs suggesting entwined animals and stylized taotie (composite animal) masks. Dragon heads emerge at either end. The combination of precious materials here is quite luxurious. Jades had been worn as personal ornaments throughout most of the Bronze Age, and it seems natural that they would be combined with bronze and gold to create utilitarian but exceedingly sumptuous items of personal dress. The plain shield-shaped jade plaque is probably a later replacement.","Animal head at top; sides carved with scrolling organic designs; front has five inlaid decorated jade panels with organic designs and four jade bars between, with two plain jade panels at bottom","",,"Gift of Ruth and Bruce Dayton","99.52.1","","Artist",,,"","Asian Art","Public Domain","valid",3834,7057,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",10.206789,,,,,true,,
"1772","The Madonna and Child with the Infant Saint John","Oil on copper with silver, silver gilt and gilt bronze frame"," Paintings","10 1/4 x 8 in. (26.04 x 20.32 cm) (canvas)","Painting","Europe","Italy",,"c. 1750","G308","18th century","","","","The skill of the virtuoso painter Francesco de Mura, a leading artist in Naples, is matched by that of the unknown goldsmith responsible for this picture’s splendid silver and gilded frame. The survival of such an elaborate mount, original to the painting, is extremely rare. It is evidence of the high regard accorded this sacred object, which was likely produced for private devotion. The infant Jesus looks out at the viewer, offering a blessing, while his mother and the young Saint John the Baptist regard him with awe.","Madonna and Child","",,"The John R. Van Derlip Fund","69.94","Artist: Francesco de Mura","Artist","Italian","Italian (Naples), 1696–1782","","European Art","Public Domain","valid",4028,6543,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",9.15529,,,,,,,true
"31053","Belt Hook","Gilt bronze with blue glass inlay"," Metalwork","6 5/16 × 13/16 × 1 in., 0.2 lb. (16.03 × 2.06 × 2.54 cm, 0.1 kg)","Belt Hook","Asia","China",,"2nd century BCE","Not on View","2nd century BCE","","","","Belt hooks of this general form came into use during the Eastern Zhou period (770–221 BCE) and became standard by the Western Han period. During the Warring States period (475–221 BCE), gold, silver, and turquoise inlay were popular enhancements to bronze and iron belt fasteners. Glass inlay, however, was quite rare. Glass was originally a luxury item brought into China from the West by Silk Road traders. The azure-colored glass in this rare fastener, however, seems to have become a local product by the Western Han period. Beautifully crafted from precious materials, decorative items such as this reflect the bronze industry’s shift from religious to secular artworks and the broader dissemination of wealth that occurred during the Western Han.","gilt bronze with three rectangular shaped blue glass inlay across front of main body; dragon head hook at end, three bands at opposite end; has own mount","","From ","Gift of Ruth and Bruce Dayton","98.72.1","","Artist",,,"","Asian Art","Public Domain","valid",6645,2270,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",8.773406,,,,,true,,
"2393","Buckle","Gilt bronze with stylized dragon decor"," Metalwork","6 3/8 x 7/8 in. (16.19 x 2.22 cm)","Buckle","Asia","China",,"5th-4th century BCE","Not on View","5th-4th century BCE","","","","","belt buckle t'ao t'ieh mask at one end, serpentine dragon at other; bronze with gilt Tai-Kou","",,"Gift of Louis W. Hill, Jr.","76.72.96","","Artist",,,"","Asian Art","Public Domain","valid",6130,2654,0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",8.773406,,,,,true,,
"22185","Candlestick, one of a pair","Gilt bronze"," Metalwork","12 1/8 x 5 3/8 x 5 3/8 in. (30.8 x 13.65 x 13.65 cm)","Candlestick, one of a pair","Europe","France",,"c. 1780","G317","Louis XVI","","","","","stem in form of a swagged tripod gueridon surmounted by heads of putti; supported on a base reserved with garland trophies and with nozzles overlaid with swags","","From ","Gift of the Groves Foundation","80.3.1a-c","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",7.978816,,,,,,,
"2037","Torchère, one of a pair","Silvered and gilt bronze, black onyx bases, red marble placques"," Lighting","109 1/2 x 27 x 27 in. (278.13 x 68.58 x 68.58 cm) (outer frame)","Torchère","Europe","France",,"c. 1850","Not on View","19th century","","","","","Torchère candelabra, on styrofoam base; dimensions reflect styrofoam base and candelabra; female figures, each holding a torch of many candles","",,"Gift of Mrs. Maud Hill Schroll","74.27.2a-e","Designer: Albert-Ernest Carrier-Belleuse","Artist","French","French, 1824–1887","","European Art","Public Domain","valid",1055,1920,0,"1",0,,,"[""2036"",""2037""]",,,,,"medium:""Gilt bronze""",7.3400216,,,,,,,
"13062","Buddha","gilt bronze"," Sculpture","H.5-1/8 x W.2-3/8 x D.1-1/4 in. (including attached mount)",,"Asia","Myanmar (Burma)",,"c. 1900","Not on View","19th-20th century","","","","","seated Buddha with a floral openwork element above his head; orange-gold patina; attached plexi and metal mount","","From ","Gift of David M. Miller","2000.267","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",7.253469,,,,,,,
"19329","Lamp","Gilt bronze"," Metalwork","34 x 20 x 20 in. (86.36 x 50.8 x 50.8 cm) (including shade)","Lamp","North America","United States",,"19th century","Not on View","19th century","","","","","lamp with fringed shade; metallic lace, gilt bronze trim","","From ","Gift of Fred R. Salisbury II","68.39","Maker: Tiffany Studios","Artist","American","New York, 1885–1933","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",7.253469,,,,,,,
"28957","Book End (one of a pair)","Gilt bronze"," Metalwork","6 1/8 x 4 3/8 x 5 1/2in. (15.6 x 11.1 x 14cm)","Book End (one of a pair)","Asia","Tibet",,"c. 1800","Not on View","18th-19th century","","","","","Bodhisattvas in gilt bronze mounted as bookends","","From ","Gift of Leo A. and Doris Hodroff","95.98.19.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,,"medium:""Gilt bronze""",7.253469,,,,,,,
