"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm"
"113422","Bowl with design of landscapes, butterflies, and fishnet","Glazed porcelain with overglaze gold"," Ceramics","2 3/4 x 5 1/8 x 5 1/8 in. (6.99 x 13.02 x 13.02 cm)","Bowl","Asia","Japan",,"late 19th century","Not on View","19th century","","","on bottom, in black and gold: mark","","interior design of butterflies captured in a net with a cord tied in a bow at center; exterior decorated with continuous landscape with bridge, water, thatch-roofed buildings and figures; gilt decorations","","From ","Gift of Gary L. Gliem","2011.93.5","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",3000,2103,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",8.777075,
"113423","Bowl with design of landscape and genre scenes","Glazed porcelain with overglaze gold"," Ceramics","3 x 5 9/16 x 5 9/16 in. (7.62 x 14.13 x 14.13 cm)","Bowl","Asia","Japan",,"late 19th century","Not on View","19th century","","","two seals on base, in black and gold: top: cross inscribed in circle | bottom: 隆山 {Ryūsan}","","central roundel decorated with image of two women, two children and man in a landscape with water at left; three cartouches at interior around edge with images of similar group drinking tea in an interior, view of a landscape with bridge, buildings, trees and distant mountains, and two men and two women in an interior; exterior has wide floral band and narrower geometric bands; much gilt decoration","","From ","Gift of Gary L. Gliem","2011.93.6","Artist: Ryusan","Artist","Japanese","Japanese","","Asian Art","Public Domain","valid",4898,3820,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",8.777075,
"40988","""Continental"" cup and saucer","Glazed porcelain with printed decoration"," Ceramics","2 5/8 x 4 3/8 x 3 1/2in. (6.7 x 11.1 x 8.9cm)",,"Europe","Germany",,"c. 1955 (designed 1952)","Not on View","20th century","Marks","","[Continental China...Charcoal] on bottom of cup; [Continental China...Script] on bottom of saucer","The industrial design firm of Raymond Loewy, a pioneer in the field with offices in the U.S. and France, designed the Continental China line in 1952 for Rosenthal-Block China Corporation, founded the same year by Joseph Block, Rosenthal's distributor in the United States. It truly was an international transaction on many levels: Loewy was given shares in the corporation in exchange for his design services to create tablewares that would appeal to the American public and also sell well in Europe. Continental, known as Exquisit in Europe, was a huge seller in the United States and overseas until it was discontinued in 1975.  It was clearly modern without being avant-garde, dared to include black, but was available in white or in one of twenty-three patterns.","Cup white interior, black exterior; plate white with black script-like design around center","","From ""Charcoal"" pattern, Continental China line (cup)
""Script"" pattern, Continental China line (saucer)","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.299.1a,b","Designer: Raymond Fernand Loewy; Manufacturer: Rosenthal China Corporation, Selb, Germany","Artist","American (born France)","American (born France), 1893-1986","","European Art","No Known Copyright","valid",5661,4124,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",8.777075,
"109925","De la Bouëxière Ewer","Painted and glazed porcelain, gilt"," Ceramics","7 1/4 x 5 1/2 x 4 5/16 in. (18.42 x 13.97 x 10.95 cm)",,"Europe","France",,"1753-1755","Not on View","18th century","Inscription and Mark

on bottom, incised: [GD]","","on bottom, in blue: [LS (enclosing) C]","This Ewer was originally commissioned on February 19, 1753, by Jean Gaillard de la Bouëxière, the patron of the Grand Salon which surrounds us. But according to the archives, when the ewer was finished in 1755, it was delivered to Madame de Pompadour, who must have been infatuated with this Ewer when she first saw it. With its elegant shape, its refined pictorial decoration of a flower bouquet and a butterfly, its energetic gold hatching and its intensive color fields of white and celestial blue, the De la Bouëxière Ewer epitomizes the artistic essence of the Vincennes porcelain factory at the height of its production, after it had surpassed Meissen as the most fashionable porcelain maker in Europe, and just before the founding of Sèvres.","white baluster body encased by bleu céleste foliate forms divided at the sides with curved gilt serrated edges; loop handle with a gilt foliate terminal; front painted with a butterfly at rest on a bouquet of flowers within an elaborate gilt scroll cartouche with shaped panels of diaper, seeded and hatched ornament; rim and pointed spout with a gilt dentil border","",,"Gift of funds from the Groves Foundation","2010.59","Maker: Vincennes Porcelain Factory","Artist",,"France, c. 1740-1758","","European Art","Public Domain","valid",3592,4476,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",8.777075,
"116297","Potpourri container","Glazed porcelain, enamel, gilt, silk cord"," Ceramics","2 3/4 x 3 x 3 in. (6.99 x 7.62 x 7.62 cm)","Potpourri container","Asia","China",,"18th-19th century","Not on View","18th-19th century","","","","This round potpourri container has pierced walls to allow the scent to disburse. Painted in overglaze enamel, each of the three roundels on its body contains an image of a lady wearing rust-colored garments as glimpsed through yellow and pink curtains. The artisan’s skill can be seen in the colorful rendering of the textiles and the fluid lines of the drapery. The tradition of meiren hua ('painting of beauties') can be traced back to the Tang Dynasty (618-906) and the works of artists such as Zhou Fang (about 730-800). It is a genre of Chinese painting that spans a thousand years, but became extremely popular during the country's last imperial dynasty (1644-1912). The small object demonstrates how popular trends in painting were picked up by artists in other fields of production—even ceramics.","round pierced container with small circular cover; rust-colored knotted cord attached to cover; three cartouches on sides of container, each with image of a lady wearing rust-colored garment, with yellow and pink curtains; cartouche on bottom with multicolored flowers; body of vessel is turquoise; rust-colored cover","","From ","Gift of the Helen D. Ling collection","2013.36.1a,b","","Artist",,,"","Asian Art","Public Domain","valid",2991,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",7.5520644,
"119243","Beaker vase","Imari ware; glazed porcelain, polychrome enamel"," Ceramics","27 1/2 × 13 1/2 × 13 1/2 in. (69.85 × 34.29 × 34.29 cm)","Vase","Asia","Japan",,"19th century","Not on View","19th century","
","","on underside, in blue: six-character inscription","This is a fine example of the ware produced in Arita for export to Europe. In China, such vases were produced as well in a Japanese-style.","beaker form with pointed outward-flaring element near bottom and outward-flaring mouth; faceted body; cartouches with landscapes, birds, flowers, man with deer, boaters, pavilions and brocade designs; blue, orange, gold, green","","From ","Gift of Gary L. Gliem","2014.41.9","Artist: Unknown Japanese","Artist",,,"","Asian Art","Public Domain","valid",1726,3000,0,"1",0,,,"[""""]","medium:""Glazed porcelain""",7.5520644,
"131282","Flower vase","Glazed porcelain with underglaze-gold foil"," Ceramics","12 1/2 × 16 3/4 × 15 3/4 in. (31.75 × 42.55 × 40.01 cm)","Vase","Asia","Japan",,"c. 1980","Not on View","20th century","","","","Ono Hakuko was born to a potter father and by her mid-twenties had already established her first kiln. In addition to learning from her father early on, Ono began an intensive study in 1964 with Katō Hajime (1925–2000), who was recognized as a Living National Treasure. From Hajime, she learned the difficult yūri kinsai technique, which she used to create this vase. For this time-consuming process, Ono first created the form and fired it (a preparatory step called ""bisque firing”), adding to this hardened body initial designs in cobalt. Next, Ono cut and incised gold leaf and a finally a layer of lightly colored enamel, before re-firing the vessel. This intricate process resulted in the luminous, sunburst-like surface this vase. For her mastery of this technique, Hakuko became only the second woman potter ever to earn the prestigious Japan Ceramic Society Prize in 1980.","round, squat glazed vase with gold foil triangular cut-outs over yellow glazed angular shapes; linear curving divots run downward from the mouth of the vase toward the bottom","",,"The Gary L. Gliem Endowment for Japanese Art","2019.22","Artist: Ono Hakuko","Artist","Japanese","Japanese, 1915 - 1996","%C2%A9 Ono Hakuko","Asian Art","In Copyright","valid",7259,5808,1,"1",0,,,"[""""]","medium:""Glazed porcelain""",7.5520644,
"31151","Cricket Feeding Dish","Glazed porcelain"," Ceramics","5/16 x 1 5/16 x 15/16in. (0.8 x 3.3 x 2.4cm)","Cricket Feeding Dish","Asia","China",,"19th-20th century","G217","19th-20th century","","","","","Roughly teardrop-shaped small bowl with scalloped edge; interior glazed blue, outer edge glazed white","","From One of four","Gift of Charlotte Karlen and James E. Billings","99.143.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.848659,
"97644","Montieth","Glazed porcelain"," Ceramics","5 1/2 x 12 3/8 x 8 9/16 in. (13.97 x 31.43 x 21.75 cm)","Montieth","Europe","France",,"Date Unknown","G324",,"Mark","","on bottom, in red: crown with other markings","","ovoid form; scalloped rim and sides; pair of leaf-shaped handles; gilt and blue trim; decorated with floral sprays on exterior","","From ","Gift of Margaret L. Sweatt","2005.88.2","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.848659,
"97643","Monteith","Glazed porcelain"," Ceramics","5 1/2 x 12 3/8 x 8 9/16 in. (13.97 x 31.43 x 21.75 cm)","Monteith","Europe","France",,"Date Unknown","G324",,"Mark","","on bottom, in red: crown with other markings","","ovoid form; scalloped rim and sides; pair of leaf-shaped handles; gilt and blue trim; decorated with floral sprays on exterior","","From ","Gift of Margaret L. Sweatt","2005.88.1","Manufacturer: Sèvres Porcelain Factory","Artist",,"Paris, 1756–present","","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.848659,
"31152","Cricket Feeding Dish","glazed porcelain"," Ceramics","5/16 x 1 9/16 x 1 1/4in. (0.8 x 4 x 3.2cm)","Cricket Feeding Dish","Asia","China",,"19th-20th century","G217","19th-20th century","Inscription","","untranslated character, in black, on bottom","","small round bowl with small protrusion on one side and small point on opposite side; glazed white with fish and foliage in blue at center","","From One of four","Gift of Charlotte Karlen and James E. Billings","99.143.3","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.848659,
"31153","Cricket Feeding Dish","Glazed porcelain"," Ceramics","5/16 x 1 1/2 x 13/16in. (0.8 x 3.8 x 2.1cm)","Cricket Feeding Dish","Asia","China",,"19th-20th century","G217","19th-20th century","","","","","Half-circle shaped small bowl; glazed white with fish and foliage in blue on interior","","From One of four","Gift of Charlotte Karlen and James E. Billings","99.143.4","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.848659,
"5149","Jardinier, one of a pair","Glazed porcelain"," Ceramics","18 1/8 x 21 in. (46.04 x 53.34 cm)","Jardinier, one of a pair","Asia","China",,"18th-19th century","Not on View","18th-19th century","Inscription","","two lines under base","","four central shou characters encircled by bats touching wings, has own stand; Christie's Lot 233, 6/5/95","","From ","Gift of Ruth and Bruce Dayton","96.97.29.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"12967","Chicago pitcher","glazed porcelain"," Ceramics","H.8-1/2 x W.8-13/16 x D.6-13/16 in.","Chicago pitcher","Europe","England",,"c. 1933","Not on View","20th century","Stamps","","\'[crown]/CHICAGO PITCHER/DESIGNED/BY/FRANK, E, BURLEY/EDITION DE LUXE./BURLEY & Cº/CHICAGO [inside a cartouche]\', \'No 467\' and \'COPELAND/LATE/SPODE/ENGLAND\', stamped in brown, on bottom; \'ENGLAND [?-illegible]/COPELAND\', stamped, on bottom over crown","","round body with short foot; clear glaze at interior and on handle; applied decoration in white on blue burning buildings at neck; 3 ovals on sides with pioneer man with ax, gun and covered wagon, female personification with eagle on her head, holding a right angle and a shield, and 2 Native Americans with teepees; small scenes on sides 4 horses drawing a carriage in front of a large building, men exiting a boat with 2 seated Native Americans, firefighter, house with fence and trees, Mrs. O'Leary with her cow kicking over the lantern, a fort, 2 Native Americans threatening a woman, and a priest with a cross in a boat approaching 2 Native Americans","","From ","Gift of Marjorie Glessner Broady, in memory of her mother, Florence Irene Valentine","2000.272","Designer: Frank E. Burley; Manufacturer: Copeland Factory","Artist",,,"","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"17365","Famille rose ""Erotic"" figural group","Glazed porcelain"," Ceramics","8 5/8 x 7 1/2 x 4 15/16 in. (21.91 x 19.05 x 12.54 cm)","Famille rose ""Erotic"" figural group","Asia","China",,"c. 1795","Not on View","Chinese export","Stickers","","on back: two collector\'s stickers","","blue robed Asian dignitary seated on a pink and blue rock, smiling at a lady in a green floral robe who reaches toward his face","","From ","Gift of Leo and Doris Hodroff","2004.261.26","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"53153","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""1199\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.8","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"53155","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""1133\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.9","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"53158","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""1133\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.12","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"53151","Cup and saucer","Glazed porcelain"," Ceramics","2-1/2 x 5-3/4 x 5-3/4 in. (6.4 x 14.6 x 14.6 cm)","Cup and saucer","Europe","England",,"c. 1933-1934","Not on View","20th century","","","\""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of cup; Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom of saucer","","teacup with thin, angular handle; orange interior and handle on cup; cream center, orange stripe and 4 black stripes on saucer; 4 black stripes on bottom of cup","","From ","Gift of Various Donors, by exchange","2001.168.7a,b","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"53157","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","\""÷\"", in black, on bottom","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""11\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.11","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"53156","Plate","Glazed porcelain"," Ceramics","5/8 x 7-15/16 x 7-15/16 in. (1.6 x 20.2 x 20.2 cm)","Plate","Europe","England",,"c. 1933-1934","Not on View","20th century","\""÷\"", in black, on bottom","","Art Deco deer above \""A/SUSIE COOPER/PRODUCTION/CROWNWORKS/BURSLEM/ENGLAND\"", in brown, on bottom; \""833\"", stamped, on bottom","","cream center, orange stripe and 4 black stripes on plate","","From ","Gift of Various Donors, by exchange","2001.168.10","Decorator: Susie (Susan) Cooper; Manufacturer: Crownworks","Artist","British","British, 1902 - 1995","","Decorative Arts, Textiles and Sculpture","No Known Copyright","invalid","","",1,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96705","Saucer","Glazed porcelain"," Ceramics","1 7/16 x 5 5/8 x 5 5/8 in. (3.65 x 14.29 x 14.29 cm)","Saucer",,,,"18th century","Not on View","Chinese export","Sticker","","on bottom: collector\'s sticker","","lady seated at embroidery frame, turning toward seated man at R; second lady behind the first, arranging flowers; scalloped rim","","From ","Gift of Leo and Doris Hodroff","2004.261.16","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96896","Tureen and cover, from a seven-piece set","Glazed porcelain"," Ceramics","9 7/8 x 14 3/8 x 8 15/16 in. (25.08 x 36.51 x 22.7 cm)","Tureen and cover, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom, at interior and at underside of cover: various stickers","","pseudo ""tobacco leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96779","Baluster vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","10 13/16 x 4 5/16 x 4 5/16 in. (27.46 x 10.99 x 10.99 cm)","Baluster vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","at underside of cover: two collector\'s stickers; on bottom: three collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders; insects and flowers around neck","","From ","Gift of Leo and Doris Hodroff","2005.159.22.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96897","Platter, from a seven-piece set","Glazed porcelain"," Ceramics","1 1/16 x 15 1/16 x 12 1/2 in. (2.7 x 38.26 x 31.75 cm)","Platter, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","pseudo ""tobacco-leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96783","Beaker vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","9 1/8 x 4 11/16 x 4 11/16 in. (23.18 x 11.91 x 11.91 cm)","Beaker vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: three collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders","","From ","Gift of Leo and Doris Hodroff","2005.159.22.5","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96781","Baluster vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","10 15/16 x 4 9/16 x 4 9/16 in. (27.78 x 11.62 x 11.62 cm)","Baluster vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","at underside of cover: two collector\'s stickers; on bottom: three collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders; insects and flowers around neck","","From ","Gift of Leo and Doris Hodroff","2005.159.22.3a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96780","Baluster vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","11 x 4 3/8 x 4 3/8 in. (27.94 x 11.05 x 11.05 cm)","Baluster vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","at underside of cover and on bottom: two collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders; insects and flowers around neck","","From ","Gift of Leo and Doris Hodroff","2005.159.22.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96901","Oval dish, from a seven-piece set","Glazed porcelain"," Ceramics","1 1/16 x 10 1/16 x 7 15/16 in. (2.7 x 25.56 x 20.16 cm)","Oval dish, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: two collector\'s stickers","","pseudo ""tobacco-leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.6","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96782","Beaker vase, from a five-piece garniture set","Glazed porcelain"," Ceramics","9 x 4 9/16 x 4 9/16 in. (22.86 x 11.62 x 11.62 cm)","Beaker vase, from a five-piece garniture set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: three collector\'s stickers","","decorated with flowers growing from peach-colored and gilt weathered rocks; crosshatch, ruyi-head and underglaze blue borders","","From ","Gift of Leo and Doris Hodroff","2005.159.22.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96797","Candlestick, one of a pair","Glazed porcelain"," Ceramics","8 1/4 x 3 15/16 x 3 15/16 in. (20.96 x 9.97 x 9.97 cm)","Candlestick, one of a pair",,,,"early 19th century","Not on View","Chinese export","Sticker
","","on bottom:collector\'s sticker","","stem decorated with orange dragon chasing gold flaming pearl amid blue and pink clouds; stepped base decorated with two scenes of birds in branches and two scenes of a country house set in parkland; alternating blue and green small and large leaves at top","","From ","Gift of Leo and Doris Hodroff","2005.159.25.2","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96899","Platter, from a seven-piece set","Glazed porcelain"," Ceramics","1 1/2 x 13 7/16 x 11 in. (3.81 x 34.13 x 27.94 cm)","Platter, from a seven-piece set",,,,"Date Unknown","Not on View","Chinese export","Stickers

","","on bottom: two stickers","","pseudo ""tobacco-leaf"" design; iron-red hibiscus and stylized fruit entwined with curling gilt-veined leaves in sepia","","From ","Gift of Leo and Doris Hodroff","2005.159.31.4","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96905","Bottle with dragon handle","Glazed porcelain"," Ceramics","10 7/16 x 6 1/4 x 5 11/16 in. (26.51 x 15.88 x 14.45 cm)","Bottle with dragon handle",,,,"c. 1775","Not on View","Chinese export","Sticker
","","on bottom: collector\'s sticker","","iron-red gilt and black Y-pattern ground; two cartouches with Asian figures in outdoor scenes; cartouche on neck has four European men near building; red and gold dragon handle","","From ","Gift of Leo and Doris Hodroff","2004.261.24","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96704","Saucer","Glazed porcelain"," Ceramics","1 3/16 x 5 1/2 x 5 1/2 in. (3.02 x 13.97 x 13.97 cm)","Saucer",,,,"18th century","Not on View","Chinese export","Sticker","","on bottom: collector\'s sticker","","lady seated on a cushion being served tea by a servant in a turban; delicate floral swag border","","From ","Gift of Leo and Doris Hodroff","2004.261.15","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"95265","Serving Dish with Cover, one of a pair","Glazed porcelain"," Ceramics","4 1/2 x 11 1/16 x 9 in. (11.43 x 28.1 x 22.86 cm)","Serving Dish","Asia","China",,"Date Unknown","Not on View",,"","","","","ovoid dish with undulating flat rim; slightly domed cover with organic finial in gold; interior of bowl has white ground with small flower sprays; two figural cartouches on exterior of dish and two cartouches with flowers and pairs of birds; cover has two rondels and two cartouches with birds and two cartouches with figures; flowers and insects surround cartouches on cover and dish","","From ","Gift of N. Bud and Beverly Grossman","2004.240.1.2a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"95264","Serving Dish with Cover, one of a pair","Glazed porcelain"," Ceramics","4 3/8 x 10 3/8 x 8 7/16 in. (11.11 x 26.35 x 21.43 cm)","Serving Dish","Asia","China",,"Date Unknown","Not on View",,"","","","","ovoid dish with undulating flat rim; slightly domed cover with organic finial in gold; interior of bowl has white ground with small flower sprays and insects; two figural cartouches on exterior of dish and two cartouches with flowers and pairs of birds; cover has two rondels with birds, two cartouches with peacocks and two cartouches with figures; flowers and insects surround cartouches on cover and dish","","From ","Gift of N. Bud and Beverly Grossman","2004.240.1.1a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96796","Candlestick, one of a pair","Glazed porcelain"," Ceramics","8 1/8 x 3 15/16 x 3 15/16 in. (20.64 x 9.97 x 9.97 cm)","Candlestick, one of a pair",,,,"early 19th century","Not on View","Chinese export","Sticker
","","on bottom:collector\'s sticker","","stem decorated with orange dragon chasing gold flaming pearl amid blue and pink clouds; stepped base decorated with two scenes of birds in branches and two scenes of a country house set in parkland; large blue leaves at top, small green leaves","","From ","Gift of Leo and Doris Hodroff","2005.159.25.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96691","Armorial plate","Glazed porcelain"," Ceramics","1 3/16 x 9 x 9 in. (3.02 x 22.86 x 22.86 cm)","Armorial plate",,,,"c. 1740 or 1743","Not on View","Chinese export","Stickers","","on bottom: two collector\'s stickers","","central coat of arms within an elaborate cartouche flanked by seahorses and pennants rising from turquoise pool; surmounted by helmet and oak tree crest amid red and white mantling; rim has alternating dolphin-edged vignettes and flowering plants between iron-red and gilt bead and reel borders","","From ","Gift of Leo and Doris Hodroff","2004.261.12","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
"96707","Tureen and cover in the shape of a fish","Glazed porcelain"," Ceramics","5 1/4 x 16 3/4 x 8 in. (13.34 x 42.55 x 20.32 cm)","Tureen and cover in the shape of a fish",,,,"late 18th century","Not on View","Chinese export","Stickers","","at interior and underside of cover: collector\'s stickers","","brown and milky blue with turquoise interior; entire piece in the shape of a wide-eyed fish; underside decorated","","From ","Gift of Leo and Doris Hodroff","2004.261.17a,b","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Glazed porcelain""",6.2260537,
