"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","list:whm","list:diversifying-the-prints-and-drawings-collection","related:audio-stops","list:oceanic-art-highlights","list:nahm","list:aib-2021-selections","list:handbook","list:paintings-collection-highlights","related:catalogs","related:artstories","list:arts-of-americas","list:bhm","list:recent-acquisitions-to-the-paintings-collection","list:pride-month","list:hispanic-american-heritage","list:recent-additions-to-the-prints-and-drawings-collection","list:prints-and-drawings-collection-highlights","list:textile-highlights","list:hispanic-heritage","list:minnesotan-artists-in-the-contemporary-collection","related:conservation"
"89511","Untitled, from ""Haste""","Mixed media with relief printing and collage on handmade Japan paper"," Prints; Collages / Assemblages","8 x 9 1/2 in. (20.32 x 24.13 cm) (sheet, varies)","Collage","North America","United States",,"c. 1990","Not on View","20th century","Interior of bottom box component, printed in gold lettering: JEFFREY HASTE","Signed in pencil, verso: Baychar","","","From portfolio of seven collages: housed in black and light brown cloth over boards box with title printed in gold lettering on cover","Muse Press, Portland, Me. (publisher); given to MIA, 1991.","From Haste","Gift of Muse Press","P.91.19.7","Artist: Baychar; Publisher: Muse Press, Portland, Maine","Artist","American","American, born 1949","%C2%A9 Baychar","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"89510","Untitled, from ""Haste""","Mixed media with relief printing and collage on handmade Japan paper"," Prints; Collages / Assemblages","8 x 9 1/2 in. (20.32 x 24.13 cm) (sheet, varies)","Collage","North America","United States",,"c. 1990","Not on View","20th century","Interior of bottom box component, printed in gold lettering: JEFFREY HASTE","Not signed","","","From portfolio of seven collages: housed in black and light brown cloth over boards box with title printed in gold lettering on cover","Muse Press, Portland, Me. (publisher); given to MIA, 1991.","From Haste","Gift of Muse Press","P.91.19.6","Artist: Baychar; Publisher: Muse Press, Portland, Maine","Artist","American","American, born 1949","%C2%A9 Baychar","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"89506","Untitled, from ""Haste""","Mixed media with relief printing and collage on handmade Japan paper"," Prints; Collages / Assemblages","8 x 9 1/2 in. (20.32 x 24.13 cm) (sheet, varies)","Collage","North America","United States",,"c. 1990","Not on View","20th century","Interior of bottom box component, printed in gold lettering: JEFFREY HASTE","Signed in pencil, verso: Baychar","","","From portfolio of seven collages: housed in black and light brown cloth over boards box with title printed in gold lettering on cover","Muse Press, Portland, Me. (publisher); given to MIA, 1991.","From Haste","Gift of Muse Press","P.91.19.2","Artist: Baychar; Publisher: Muse Press, Portland, Maine","Artist","American","American, born 1949","%C2%A9 Baychar","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"89507","Untitled, from ""Haste""","Mixed media with relief printing and collage on handmade Japan paper"," Prints; Collages / Assemblages","8 x 9 1/2 in. (20.32 x 24.13 cm) (sheet, varies)","Collage","North America","United States",,"c. 1990","Not on View","20th century","Interior of bottom box component, printed in gold lettering: JEFFREY HASTE","Signed in pencil, verso: Baychar","","","From portfolio of seven collages: housed in black and light brown cloth over boards box with title printed in gold lettering on cover","Muse Press, Portland, Me. (publisher); given to MIA, 1991.","From Haste","Gift of Muse Press","P.91.19.3","Artist: Baychar; Publisher: Muse Press, Portland, Maine","Artist","American","American, born 1949","%C2%A9 Baychar","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"89508","Untitled, from ""Haste""","Mixed media with relief printing and collage on handmade Japan paper"," Prints; Collages / Assemblages","8 x 9 1/2 in. (20.32 x 24.13 cm) (sheet, varies)","Collage","North America","United States",,"c. 1990","Not on View","20th century","Interior of bottom box component, printed in gold lettering: JEFFREY HASTE","Signed in pencil, verso: Baychar","","","From portfolio of seven collages: housed in black and light brown cloth over boards box with title printed in gold lettering on cover","Muse Press, Portland, Me. (publisher); given to MIA, 1991.","From Haste","Gift of Muse Press","P.91.19.4","Artist: Baychar; Publisher: Muse Press, Portland, Maine","Artist","American","American, born 1949","%C2%A9 Baychar","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"89509","Untitled, from ""Haste""","Mixed media with relief printing and collage on handmade Japan paper"," Prints; Collages / Assemblages","8 x 9 1/2 in. (20.32 x 24.13 cm) (sheet, varies)","Collage","North America","United States",,"c. 1990","Not on View","20th century","Interior of bottom box component, printed in gold lettering: JEFFREY HASTE","Signed in pencil, verso: Baychar","","","From portfolio of seven collages: housed in black and light brown cloth over boards box with title printed in gold lettering on cover","Muse Press, Portland, Me. (publisher); given to MIA, 1991.","From Haste","Gift of Muse Press","P.91.19.5","Artist: Baychar; Publisher: Muse Press, Portland, Maine","Artist","American","American, born 1949","%C2%A9 Baychar","Prints and Drawings","In Copyright","invalid","","",1,"1",1,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115426","Untitled [P8], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
12 1/16 x 14 1/16 in. (30.64 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P8], [BNN 546-8], [Slide 4043] and [Cat.]","","sand dunes with waves; mountains in background; very high horizon line","","From ","Bequest of Harry Drake","2013.35.59.8","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115422","Untitled [P4], from ""White Sands""","Gelatin silver print"," Photographs","7 1/2 x 9 1/2 in. (19.05 x 24.13 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P4], [BNN / 546-4], [Slide 4038] and [Cat.]","","sand in waves with foliage; tall dried plant at center top","","From ","Bequest of Harry Drake","2013.35.59.4","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115427","Untitled [P9], from ""White Sands""","Gelatin silver print"," Photographs","7 9/16 x 9 1/2 in. (19.21 x 24.13 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P9], [BNN 546-9], [Slide 4042], [41] and [Cat.]","","sand dunes with waves","","From ","Bequest of Harry Drake","2013.35.59.9","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115421","Untitled [P3], from ""White Sands""","Gelatin silver print"," Photographs","7 9/16 x 9 5/8 in. (19.21 x 24.45 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P3], [BNN / 546-3], [Slide 4037] and [Cat.]","","sand with foliage; tall dried branches","","From ","Bequest of Harry Drake","2013.35.59.3","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115428","Untitled [P10], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 1/2 in. (19.37 x 24.13 cm) (image, sheet)
12 x 14 1/8 in. (30.48 x 35.88 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P10], [BNN 546-10], [Slide 4044] and [Cat.]","","view of sand dunes with foliage; mountains in background at horizon line; rolling clouds","","From ","Bequest of Harry Drake","2013.35.59.10","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115425","Untitled [P7], from ""White Sands""","Gelatin silver print"," Photographs","7 3/8 x 9 9/16 in. (18.73 x 24.29 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P7], [BNN 546-7], [Slide 4041] and [Cat.]","","waves of sand with clump of grasses at center","","From ","Bequest of Harry Drake","2013.35.59.7","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115424","Untitled [P6], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 5/8 in. (19.37 x 24.45 cm) (image, sheet)
12 x 14 1/16 in. (30.48 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P6], [BNN 546-6], [Slide 4040] and [Cat.]","","sand dunes with foliage; feathery clouds","","From ","Bequest of Harry Drake","2013.35.59.6","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115423","Untitled [P5], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 1/16 x 14 1/16 in. (30.64 x 35.72 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P5], [BNN 546-5], [Slide 4039] and [Cat.]","","sand with foliage; five tall dried plant stalks at center","","From ","Bequest of Harry Drake","2013.35.59.5","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"115420","Untitled [P2], from ""White Sands""","Gelatin silver print"," Photographs","7 5/8 x 9 9/16 in. (19.37 x 24.29 cm) (image, sheet)
12 1/16 x 14 in. (30.64 x 35.56 cm) (mount)",,"North America","United States",,"1946 (printed 1949)","Not on View","20th century","Signature, Date and Inscription","on back of mount, in pencil: [Brett Weston 1946]","on back of mount, in pencil: [P2], [BNN / 546-2], [Slide 4036] and [Cat.]","","sand with plant stems with small leaves sticking up","","From ","Bequest of Harry Drake","2013.35.59.2","Photographer: Brett Weston; Printer: Grabhorn Press, San Francisco","Artist","American","American, 1911 - 1993","%C2%A9 The Estate of Brett Weston %2F Bridgeman Copyright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"113322","Slipcover for ""A City as Once Seen""","Wood, pigments"," Books","11 3/4 x 17 1/8 x 2 in. (29.85 x 43.5 x 5.08 cm)","Slipcover for ""A City as Once Seen""","North America","United States",,"2009","Not on View","21st century","","","","","reclaimed wood cover with traces of white and grey pigments; burned pair of scroll designs on front","","From ","Gift of funds from Martin Weinstein and Alec Soth","2011.68.2","Designer: Colin Frazer; Publisher: The Press at Colorado College","Artist",,,"%C2%A9 Colin Frazer","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"94857","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Mulitple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations (P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.2","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"94862","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Mulitple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations(P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.7","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"95006","The Camera Never Lies: A Mystery in Eight Parts",""," Books","12 x 9 1/4 in. (30.48 x 23.5 cm)",,"Europe","England",,"1979","Not on View","20th century","","","","","with untitled photograph contained in box with above book, ed. of 157/300, 8"" x 10 ""; this number needs to be checked- no paper record found so assigned on 8/24/04","","From ","Gift of funds from Manfred Glucksman","B.80.31","Artist: Michael Peel; Publisher: Circle Press, London","Artist","",,"%C2%A9 Michael Peel","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"94864","Box for Wind Instruments","Chestnut wood, linen cord"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Mulitple","Europe","England",,"1980","Not on View","20th century","","","","","Chestnut wooden box with linen cord tie; box for edition of sculptural constructions (wind instruments) on paper trays, wood strips, metal (P.80.67.1 - .7); accompanied by folio of illustrations showing assembled constructions (P.80.67.8)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.9","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"94859","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Multiple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations(P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.4","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"94838","The Camera Never Lies: A Mystery in Eight Parts",""," Books","12 x 9 1/4 in. (30.48 x 23.5 cm)",,"Europe","England",,"c. 1979","Not on View","20th century","Signature","[Michael Peel]","","","one book, 26 pages, laid into a cardboard box; with one loose photograph (80.71.2)","","From ","Given through the Martin Ackerman Foundation, New York","80.71.1","Author: Michael Peel; Publisher: Circle Press, London","Artist","",,"%C2%A9 Michael Peel %2F Circle Press. All Rights Reserved","Photography and New Media","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"94858","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Multiple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations(P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.3","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"94861","Construction, from Wind Instruments","Paper, wood, photography, metal"," Multiples","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Mulitple","Europe","England",,"1980","Not on View","20th century","","","","","multi-edition of constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled; with a portfolio of illustrations(P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.6","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"94863","Folio, from Wind Instruments","Photographic illustrations; folded loose-leaf folio"," Prints; Books","18 1/2 x 12 3/4 in. (46.99 x 32.39 cm) (wooden box)","Artist's book","Europe","England",,"1980","Not on View","20th century","","Signed and numbered in blue pencil on colophon page: Richard Wilson 57 [/125]","","","Loose leaf folded folio, which contains eight photographs of the wind instruments. Sculptural constructions (wind instruments) on paper trays, wood strips, metal, accompanied with photos of constructions assembled (P.80.67.1 - .7); with a portfolio of illustrations (P.80.67.8) in wooden (chestnut) box (P.80.67.9)","Martin S. Ackerman Foundation, New York; given to MIA, 1980.","From Wind Instruments","Gift of funds from William A. Graham IV","P.80.67.8","Artist: Richard Wilson; Publisher: Coracle Press, London","Artist","British","British, born 1953","%C2%A9 Richard Wilson","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"101682","The Folly of Worshiping Idols, from ""In Praise of Folly""","Wood engraving"," Prints","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [87/100 Fritz Eichenberg]","See signed","","printed in black; various figures making offerings to and bowing to sculptures of the Madonna, St. George and various other saints, a skull and a foot; received framed","","From ","Gift of John and Susan Lentz","2006.116.3","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"101679","The Folly of Princely Power, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 11 15/16 in. (45.72 x 30.32 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [83/100 Fritz Eichenberg]","See signed","","printed in black; figure wearing a beanie at R and figure in medieval dress at L sit across a chessboard with human figure playing pieces; received framed","","From ","Gift of John and Susan Lentz","2006.116.7","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"101677","The Follies of Old Age, from ""In Praise of Folly""","Wood engraving"," Prints","17 7/8 x 12 in. (45.4 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","bottom center, in the plate: [EICHENBERG]; below image, in pencil: [81/100 Fritz Eichenberg]","See signed","Where war goes, so does Death. Fritz Eichenberg's experience of World War I left a lasting impression on him, and in 1933, he moved to America to escape the rising power of Adolph Hitler. In 1972, as the Vietnam War dragged on, Eichenberg looked back to the Renaissance for inspiration, and produced a series of illustrations based on Erasmus of Rotterdam's 1511 satirical masterpiece, The Praise of Folly. Erasmus asks     us pointed questions:

Is not war the very root and matter of all famed enterprises' And yet what more foolish than to undertake it for I know not what trifles, especially when both parties are sure to lose more than they get by the bargain'","printed in black; bristling cat, LLC; bottom: knight on an armored horse in foreground, with a skeletal figure on a blind horse, a mummy on a horse wearing a blindfold and a screaming nude woman with a torch on the back of a ram; received framed","","From ","Gift of John and Susan Lentz","2006.116.2","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Prints and Drawings","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"101674","The Folly of the Monks, from ""In Praise of Folly""","Wood engraving"," Prints","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LRC, in the plate: [EICHENBERG]; below image, in pencil: [83/100 Fritz Eichenberg]","See signed","","printed in black; six scenes: monk on a ladder addressing Christ on the cross, monk listening to a woman giving confession, poor family putting coin into monk’s cup, eating monk with a woman seated on his lap, monk with a kingly figure standing on his back, monk giving sermon accompanied by two demons; received framed","","From ","Gift of John and Susan Lentz","2006.116.6","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"101681","The Folly of the Courts, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 11 15/16 in. (45.72 x 30.32 cm) (image)
21 13/16 x 15 1/16 in. (55.4 x 38.26 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [a/p. Fritz Eichenberg]","See signed","","printed in black; stick figure dressed in king's regalia, accompanied by a partially clothed woman with large breasts, a knight and black robed and masked figures; animals in human dress, a knight with a cups as a head and a stick figure pope bow before king stick figure; received framed","","From ","Gift of John and Susan Lentz","2006.116.8","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"101675","The Follies of War, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 11 15/16 in. (45.72 x 30.32 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LRC, in the plate: [EICHENBERG]; below image, in pencil: [49/100 Fritz Eichenberg]","See signed","","printed in black; old man wooing a young woman with a necklace; top: old woman seated on the lap of a young man with long dark hair; two pigs, URC; received framed","","From ","Gift of John and Susan Lentz","2006.116.10","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"101676","The Folly of Teaching, from ""In Praise of Folly""","Wood engraving"," Prints","18 x 11 7/8 in. (45.72 x 30.16 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [artist\'s proof Fritz Eichenberg]","See signed","","printed in black; man holding a switch and a picture of Adam and Eve, yelling at gathered children in LRC; monk spanking a child's bare bottom with a knotted rope at L; demon figures at R; child kneeling before a man at a lectern who holds one child by the ear and another by the hair; children wearing dunce caps in upper corners; received framed","","From ","Gift of John and Susan Lentz","2006.116.5","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
"101680","The Folly of Popes, from ""In Praise of Folly""","Wood engraving"," Prints","17 15/16 x 12 in. (45.56 x 30.48 cm) (image)
21 13/16 x 15 15/16 in. (55.4 x 40.48 cm) (sheet)",,"North America","United States",,"1972","Not on View","20th century","Signature and Edition","LLC, in the plate: [EICHENBERG]; below image, in pencil: [95/100 Fritz Eichenberg]","See signed","","printed in black; Jesus and four other men with halos in ULC look down on a pope accompanied in procession with other priest figures and soldiers; received framed","","From ","Gift of John and Susan Lentz","2006.116.9","Artist: Fritz Eichenberg; Publisher: Aquarius Press","Artist","American (born Germany)","American (born Germany), 1901-1990","%C2%A9 Estate Fritz Eichenberg %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]","presid",0.120768346,,,,,,,,,,,,,,,,,,,,,
