"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:artstories","searchTerm","searchScore","related:audio-stops"
"21684","Textile Fragment","Cotton, camelid fiber"," Textiles","8 1/2 x 4in. (21.6 x 10.2cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with decorative units, one containing a flowering plant image. Brown, tan, black, blue, gold, and green.","","From ","The John R. Van Derlip Fund","77.77.19","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21571","Textile Tape","Camelid fiber"," Textiles","107 x 7/8in. (271.8 x 2.2cm)","Textile Tape","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Complementary warp patterned tape with bird motif in red, yellow, blue, brown, and black.","","From ","The John R. Van Derlip Fund","77.77.59","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27458","Leg Wrapper",""," Textiles",,"Leg Wrapper","South America","Peru",,"c. 1600","Not on View","16th-17th century","","","","","geometric design, discontinuous supplementary weft patterning","","From ","Gift of Nobuko Kajitani","91.174.13","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27454","Textile Panel",""," Textiles",,"Textile Panel","South America","Peru","Chancay Chimu","c. 900","Not on View","9th-10th century","","","","","repeating birds pattern, 4-warp pattern weave","","From ","Gift of Nobuko Kajitani","91.174.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27456","Loom without Heddles and Wood Parts",""," Tools, Equipment and Utilitarian Objects",,"Loom without Heddles and Wood Parts","South America","Peru",,"10th century","Not on View","10th century","","","","","with bands at two ends and brown center","","From ","Gift of Nobuko Kajitani","91.174.15","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27513","Section of a Belt",""," Textiles",,"cloth","South America","Peru",,"c. 100","Not on View","1st-2nd century","","","","","stylized flowers on triple cloth","","From ","Gift of Nobuko Kajitani","91.174.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27488","Embroidered Edge",""," Textiles",,"Embroidered Edge","South America","Peru","Nasca","c. 100","Not on View","Pre Columbian","","","","","fish motif, plain weave, stem stitch","","From ","Gift of Nobuko Kajitani","91.174.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27474","Embroidered Belt",""," Textiles",,"Embroidered Belt","South America","Peru","Nasca","1st century","Not on View","1st century","","","","","serpentine circles, crossed chain stitch on plain weave","","From ","Gift of Nobuko Kajitani","91.174.10","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27753","Mantle","Cotton, wool"," Textiles","68 1/2 x 44 1/2 in. (173.99 x 113 cm)","Mantle","South America","Peru","Chancay Chimu","11th-14th century","Not on View","Pre-Columbian","","","","","knotted gauze with tapestry and borders in red, gold, green","","From ","Gift of Charles J. Hudgins","91.54.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27460","Woven Belt",""," Textiles; Accessories",,"Belt","South America","Peru","Nasca","c. 200","Not on View","2nd-3rd century","","","","","geometric repeats, supplementary warp patterning","","From ","Gift of Nobuko Kajitani","91.174.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27450","Embroidered Fringe",""," Textiles",,"Embroidered Fringe","South America","Peru","Nasca","c. 100","Not on View","Pre-Colombian","","","","","hummingbird sucking honey, plain weave stem stitch","","From ","Gift of Nobuko Kajitani","91.174.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27490","Embroidered Belt","Wool; needlework"," Textiles",,"Embroidered Belt","South America","Peru","Pre-Columbian","1st century","Not on View","Pre-Columbian","","","","","feline, stem stitch on dark blue wool","","From ","Gift of Nobuko Kajitani","91.174.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"27449","Three-Dimensional Fringe",""," Textiles",,"Three-Dimensional Fringe","South America","Peru","Nasca","c. 100","Not on View","1st-2nd century","","","","","hummingbird sucking honey, crossed looping","","From ","Gift of Nobuko Kajitani","91.174.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"26414","Ear spools","Silver"," Adornment","1 x 2 5/8 x 2 5/8 in. (2.5 x 6.7 x 6.7 cm)","Ear spools","South America","Peru","Chimu","11th-14th century","Not on View","11th-14th century","","","","","Dia. 2 5/8 inches each; H. (a) 15/16"", (b) 1""","","From ","The John R. Van Derlip Fund","90.11a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21620","Cloth Bundle","Cotton"," Tools, Equipment and Utilitarian Objects","8 1/2 x 1 1/2in. (21.6 x 3.8cm)","Cloth Bundle","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Bundle of beige cloth wrapped with cord. Has two 'ears' at one end. Contains fiber inside. Possible spinning distaff.","","From ","The John R. Van Derlip Fund","77.77.95","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21609","Textile Fragment","Cotton"," Textiles","12 x 11 1/2in. (30.5 x 29.2cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of off-white plain weave with bands of openwork and band of three triangle motif in lino weave. Strong crease in center. Seam visible. Frayed.","","From ","The John R. Van Derlip Fund","77.77.93","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21583","Textile Tape","Cotton, camelid fiber"," Textiles","197 x 3/4in. (500.4 x 1.9cm)","Textile Tape","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Complementary warp patterned tape, with discontinuous wefts and with bird motif in cream and red.","","From ","The John R. Van Derlip Fund","77.77.60","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21708","Textile Fragment","Cotton; needlework"," Textiles","15 x 15in. (38.1 x 38.1cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tan plain weave with red, embroidered, diagonally set motif of birds and snakes. Deteriorated. Red thread almost gone.","","From ","The John R. Van Derlip Fund","77.77.16","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21635","Textile Fragment","Cotton"," Textiles","15 x 1in. (38.1 x 2.5cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment (strip) of brown plain weave cloth. Frayed.","","From ","The John R. Van Derlip Fund","77.77.84","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21581","Textile Fragment","Cotton"," Textiles","19 1/2 x 11in. (49.5 x 27.9cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of double weave cloth with diagonal rows of cats in brown and tan. Badly deteriorated. Sewn to white cotton fabric.","","From ","The John R. Van Derlip Fund","77.77.68","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21631","Textile Fragment","Cotton"," Textiles","11 3/4 x 4in. (29.8 x 10.2cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of double weave cloth with bird and other smaller animals in brown and white. Frayed.","","From ","The John R. Van Derlip Fund","77.77.70","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21584","Fragment with Tadpoles","Cotton, camelid fiber"," Textiles","4 3/4 x 21 3/4in. (12.1 x 55.2cm)","Fragment with Tadpoles","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with red and black stripes on brown ground. Central stripe has highly abstract bird motif (stepped lines and dots for eyes) in white, red, gold, tan, and brown.","","From ","The John R. Van Derlip Fund","77.77.46","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21573","Textile Fragment","Cotton, camelid fiber"," Textiles","7 x 5 1/2in. (17.8 x 14cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of Nasca mock tapestry with fringe. Barely discernable motif of stylized dancing men in red, black, blue, blue/green, gold. Badly deteriorated. Acc. # 77.77.38 may be part of same piece.","","From ","The John R. Van Derlip Fund","77.77.37","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21582","Textile Fragment","Cotton"," Textiles","30 1/2 x 7in. (77.5 x 17.8cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of double weave cloth with diamond and scroll motif in tan and cream. Fringe on short ends. Fraying along selvedge edges. Seam down center.","","From ","The John R. Van Derlip Fund","77.77.69","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21663","Textile Fragment","Cotton"," Textiles","8 x 4 1/2in. (20.3 x 11.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tapestry with pyramidal figure in brown, tan, and gold on white ground. Brown weft threads have deteriorated, exposing warp threads in spots.","","From ","The John R. Van Derlip Fund","77.77.11","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21598","Textile Fragment","Cotton, camelid fiber"," Textiles","11 x 15 1/2in. (27.9 x 39.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment made of two pieces of cloth sewn together leaving a slit. Stepped edges on two sides. The cloth is mainly tapestry, with a strip of plain-weave and areas of discontinuous weft-patterning. Red, yellow, and dark green scroll design with tiny violet diamonds, triangles, and zig-zags throughout. Possible neckline of garment. Frayed.","","From ","The John R. Van Derlip Fund","77.77.5","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21709","Textile Fragment","Cotton"," Textiles","3 1/2 x 6in. (8.9 x 15.2cm)","Textile Fragment","South America","Peru","probably Nasca","200 BCE - 799 CE (Early Intermediate period)","Not on View","2nd century BCE - 8th Century CE","","","","","Fragment of tapestry with interlocking animal motif in red, brown, gray, and black. Possible border for tunic. Frayed.","","From ","The John R. Van Derlip Fund","77.77.17","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21626","Rectangular Cloth with Birds, Fish, and Octopi","Cotton; needlework"," Textiles","18 1/2 x 17 1/4in. (47 x 43.8cm)","Rectangular Cloth with Birds, Fish, and Octopi","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular plain weave cloth with bands of embroidery. Motifs of birds, fish, octopi, other animals, in shades of brown and cream. Three seams. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.75","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21678","Fragment with Snakes","Camelid fiber"," Textiles","1 1/2 x 8in. (3.8 x 20.3cm)","Fragment with Snakes","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of triple-weave strip with interlocking snake head motif in red, yellow, black, blue, and green. Possible piece of belt.","","From ","The John R. Van Derlip Fund","77.77.23","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21624","Rectangular Cloth","Cotton"," Textiles","15 3/4 x 18 1/2in. (40 x 47cm)","Rectangular Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangular plain weave cloth with brown, blue, white, and tan stripes. Stained, holes near one edge.","","From ","The John R. Van Derlip Fund","77.77.73","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21691","Tapestry Tape","Cotton, camelid fiber"," Textiles","50 x 12in. (127 x 30.5cm)","Tapestry Tape","South America","Peru","probably Nasca","Date Unknown","Not on View",,"","","","","Tapestry tape with fringe. Motif of framed animal in red, blue, yellow, black, and white. Early intermediate period. Similar to 77.77.36.","","From ","The John R. Van Derlip Fund","77.77.35","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21606","Textile Fragment","Cotton"," Textiles","42 x 36 in. (106.7 x 91.4 cm) (as mounted)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of white gauze woven in a diamond pattern. Attached to a piece of black cotton. Badly deteriorated. Chancay?","","From ","The John R. Van Derlip Fund","77.77.90","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21704","Textile Fragment","Cotton"," Textiles","67 x 59 1/2in. (170.2 x 151.1cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of garment made of two pieces of cloth sewn together. Brown and white stripes, with light and dark blue and tan stripes added near the edge. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.136","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21578","Textile Fragment","Cotton"," Textiles","3 1/2 x 8 1/4in. (8.9 x 21cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of complementary warp patterned cloth with motif of animal and snake heads on a background of large squares. Three edges are straight, one diagonal edge.","","From ","The John R. Van Derlip Fund","77.77.65","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21471","Fragment","Wool"," Textiles","3 3/4 in. (9.53 cm)","Fragment","South America","Peru",,"250 BCE - 300 CE","Not on View","3rd century BCE - 4th century CE","","","","","Fringe piece attached to fabric wool","","From ","Gift of Mr. Austin J. Baillon","77.59.2","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21612","Feather Rosette","Bast fiber, feathers"," Textiles","Diameter 15 in. when opened, 4 in. when closed","Feather Rosette","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Feather rosette with woven handle and cord. Beige feathers on outside, white and iridescent dark feathers in center. Opens like a circular fan. Late Intermediate Period? Diameter 15 in. when open, 4 in. when closed. Source Transfer from Record Book, 1977 Credit Line John R. van Derlip Fund RBL 47.605 [Stendahl Collection]","","From ","The John R. Van Derlip Fund","77.77.96","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21629","Square Cloth","Silk"," Textiles","9 x 8 1/2in. (22.9 x 21.6cm)","Square Cloth","South America","Peru",,"Date Unknown","Not on View","Colonial","","","","","Rectangular silk weft-faced cloth with very subtle plaid (looks like stripes) of red, yellow, pink, blue, and green. Made of two pieces sewn together. Bound edges. Frayed.","","From ","The John R. Van Derlip Fund","77.77.89","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21675","Square Cloth","Cotton"," Textiles","23 x 22in. (58.4 x 55.9cm)","Square Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tan gauze square. Woven tape on four sides, fringe on two sides. A few dark brown stains throughout.","","From ","The John R. Van Derlip Fund","77.77.125","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21705","Textile Fragment","Cotton, camelid fiber"," Textiles","11 1/2 x 2 1/2in. (29.2 x 6.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry. Framed. Small designs of worm-like shapes within larger step and fret divisions. Red, green, gold, and brown.","","From ","The John R. Van Derlip Fund","77.77.137","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21703","Rectangular Cloth","Cotton"," Textiles","28 x 21in. (71.1 x 53.3cm)","Rectangular Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of brown coarse plain weave. Stained in pattern as if it had been folded.","","From ","The John R. Van Derlip Fund","77.77.126","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21646","Textile Fragment","Cotton, camelid fiber"," Textiles","7 x 5 1/2in. (17.8 x 14cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of Nasca mock tapestry with fringe (small fragment of sheer white cloth woven to it at corner). Barely discernable motif of stylized dancing men in red, black, blue, blue/green, gold. Badly deteriorated. Acc. # 77.77.37 may be part of same piece.","","From ","The John R. Van Derlip Fund","77.77.38","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21580","Textile Fragment","Cotton"," Textiles","12 1/2 x 17in. (31.8 x 43.2cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of double weave cloth with anthropomorphic figures in brown and cream. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.67","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21587","Fragment of Border with Jaguars and Birds","Cotton, camelid fiber"," Textiles","11 x 23in. (27.9 x 58.4cm)","Fragment of Border with Jaguars and Birds","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry border with section of light brown cloth attached. Motif of cats and diamonds in red, yellow, and blue. Red stripe on each edge of band. Frayed.","","From ","The John R. Van Derlip Fund","77.77.4","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21593","Pouch","Cotton, camelid fiber"," Textiles","7 1/4 x 7 5/8in. (18.4 x 19.4cm)","Pouch","South America","Peru",,"19th-20th century","Not on View","19th-20th century","","","","","Pouch with complementary weft patterning. Black, red, and tan narrow bands, some containing design units. Question as to age and country of origin.","","From ","The John R. Van Derlip Fund","77.77.45","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21674","Cloth","Camelid fiber; needlework"," Textiles","7 1/4 x 13in. (18.4 x 33cm)","Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of warp-faced weave in solid brown with black and red striped embroidered edges. One corner of edging is frayed.","","From ","The John R. Van Derlip Fund","77.77.29","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21621","Textile Fragment","Cotton, camelid fiber"," Textiles","2 3/4 x 23 1/2in. (7 x 59.7cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment. Strip of cloth with complementary weft patterning. Possible border of tunic. One edge finished with a braid stitch. Stylized animal motif in red, yellow, and blue.","","From ","The John R. Van Derlip Fund","77.77.8","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21652","Square Cloth","Cotton"," Textiles","25 x 25in. (63.5 x 63.5cm)","Square Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Gauze square. White with one wide, faint tan stripe. Warp of two threads and weft of one. Woven tape on four sides with fringe on two of the sides. Tassels at four corners. One corner tassel is attached by only a thread. Holes near one edge.","","From ","The John R. Van Derlip Fund","77.77.121","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21605","Textile Fragment","Cotton, camelid fiber"," Textiles","18 x 12 3/4in. (45.7 x 32.4cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of tapestry with stripes and bands of scroll (or animal) motif in red, black, yellow, and beige. One edge frayed.","","From ","The John R. Van Derlip Fund","77.77.9","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21642","T-shaped Cloth","Cotton"," Textiles","36 x 17 in. (91.4 x 43.2 cm)","T-shaped Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Tan t-shaped plain weave cloth with two warps to one weft, possible garment. Made of two pieces sewn together. Bands of fringe at the three ends. Similar to 77.77.85 and 77.77.110.","","From ","The John R. Van Derlip Fund","77.77.112","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21586","Small Tunic","Camelid fiber"," Textiles","16 x 16 1/2in. (40.6 x 41.9cm)","Small Tunic","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Small warp-patterned tunic. Brown with dark brown stripes, with brown and gold colored trim on hem and armholes.","","From ","The John R. Van Derlip Fund","77.77.39","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21604","Textile Fragment","Cotton, camelid fiber"," Textiles","8 x 40 1/2in. (20.3 x 102.9cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment. Strip of tapestry with areas of complementary weft-patterning. Diagonal linear motif of birds and zig-zags in red and blue on black ground. Red stripe on each selvedge edge. Made of three pieces sewn together. Several holes, frayed.","","From ","The John R. Van Derlip Fund","77.77.7","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21665","Textile Fragment","Cotton"," Textiles","36 x 15in. (91.4 x 38.1cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of white gauze. Originally it was a rectangle, now it is stretched, frayed, stained, and has holes in it.","","From ","The John R. Van Derlip Fund","77.77.109","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21608","Textile Fragment","Cotton"," Textiles","12 x 31 in. (30.5 x 78.7 cm) (as mounted)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of white gauze woven in a tiny diamond pattern. Badly deteriorated. Large hole in one end. Stained. Attached to a piece of black sateen.","","From ","The John R. Van Derlip Fund","77.77.92","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21681","Tapestry","Cotton, camelid fiber"," Textiles","5 1/4 x 5 1/2in. (13.3 x 14cm)","Tapestry","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Square tapestry. Center third white, top and bottom thirds red. Red areas contain bands of complementary weft patterning in black, red, and yellow. Bound edges.","","From ","The John R. Van Derlip Fund","77.77.26","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21613","Headband (?)","Cotton, feathers"," Textiles","13 x 3 3/4in. (33 x 9.5cm)","Headband (?)","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Circular band of white warp-faced weave with deteriorated blue and red featherwork and cording at ends. Possible headband.","","From ","The John R. Van Derlip Fund","77.77.87","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21641","Rectangular Cloth","Cotton"," Textiles","36 x 27in. (91.4 x 68.6cm)","Rectangular Cloth","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Rectangle of tan plain weave cloth, woven with two warps to one weft. Badly deteriorated in lower third. Wrinkled. Possible garment.","","From ","The John R. Van Derlip Fund","77.77.111","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21638","Garment Fragment","Cotton, camelid fiber"," Textiles","30 3/4 x 35in. (78.1 x 88.9cm)","Garment Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Garment fragment with discontinuous supplementary weft (or embroidered?) butterflies in center in red, brown, and green on beige plain weave. Seam up the center of piece. Several holes and some deterioration around edges. Question as to whether this is really Peruvian. H 30 3/4 in., W. 35 in. Source Transfer from Record Book, 1977 Credit Line John R. van Derlip Fund RBL 47.537 [Stendahl Collection]","","From ","The John R. Van Derlip Fund","77.77.78","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21628","Textile Fragment","Cotton, camelid fiber"," Textiles","4 3/4 x 6 1/2in. (12.1 x 16.5cm)","Textile Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of brown plain weave with three bands of supplementary weft patterning (or embroidery?) in red. Sewn onto irregularly-shaped piece of cheesecloth. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.77","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
"21671","Fragment","Camelid fiber; dyed"," Textiles","16 1/2 x 7in. (41.9 x 17.8cm)","Fragment","South America","Peru",,"Date Unknown","Not on View","Pre-Columbian","","","","","Fragment of coarsely woven double cloth. Henna dyed, glossy sheen. Badly deteriorated.","","From ","The John R. Van Derlip Fund","77.77.107","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]",,,,"country:""Peru""",6.4682875,
