"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"51057","Suspension Bridge at St. John, New Brunswick","Etching"," Prints","7 7/8 x 11 15/16 in. (20 x 30.32 cm) (plate)
14 7/8 x 19 3/8 in. (37.78 x 49.21 cm) (sheet)","Print","North America","United States",,"1884","Not on View","19th century","","","","","","Mrs. Philip Little, Jr.; given to MIA, 1963.","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,154","Artist: John Hammond","Artist","Canadian","Canadian, 1843 - 1935","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51023","A Brilliant Sunset","Etching"," Prints","5 1/4 x 11 3/16 in. (13.34 x 28.42 cm) (plate)
14 11/16 x 19 3/8 in. (37.31 x 49.21 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part VIII book","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,161","Artist: John H. Bostwick","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51056","Male Negro-Half Draped","Etching"," Prints","12 1/2 x 7 3/8 in. (31.75 x 18.73 cm) (plate)
19 1/2 x 14 5/8 in. (49.53 x 37.15 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In Plate \""83\""","","","Portfolio","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,148","Artist: Jean Léon Gérome Ferris","Artist","American","American, 1863–1930","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51024","Low Tide in the Cove","Etching"," Prints","9 7/8 x 14 15/16 in. (25.08 x 37.94 cm) (plate)
14 3/4 x 19 1/2 in. (37.47 x 49.53 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In Plate \""1883\""","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,151","Artist: J. H. Millspaugh","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51030","The Reprimand","Etching"," Prints","8 1/4 x 5 5/8 in. (20.96 x 14.29 cm) (plate)
19 1/2 x 14 5/8 in. (49.53 x 37.15 cm) (sheet)","Print","North America","United States",,"1882","Not on View","19th century","","In plate:  1882","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,152","Artist: John M. Pope","Artist","American","American, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51007","Lake George from Bolton","Etching"," Prints","6 7/16 x 9 3/8 in. (16.35 x 23.81 cm) (plate)
14 11/16 x 19 11/16 in. (37.31 x 50.01 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","in plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,170","Artist: J. Henry Hill","Artist","English","English, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51019","Idle Hours","Etching"," Prints","7 1/8 x 11 3/4 in. (18.1 x 29.85 cm) (plate)
14 7/8 x 19 7/16 in. (37.78 x 49.37 cm) (sheet)","Print","North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part X","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,166","Artist: E. Hutchinson Miller","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51034","A November Day","Etching"," Prints","7 3/16 x 11 1/16 in. (18.26 x 28.1 cm) (plate)
14 3/4 x 19 1/2 in. (37.47 x 49.53 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part X","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,168","Artist: Christopher H. Shearer","Artist","American","American, 1840 - 1926","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51048","An Old Mill at Wainscotte, L.I.","Etching"," Prints","8 7/8 x 5 7/8 in. (22.54 x 14.92 cm) (plate)
19 1/2 x 14 11/16 in. (49.53 x 37.31 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,172","Artist: Samuel Colman","Artist","American","American, 1832 - 1920","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51015","A Jovial Monk","Etching"," Prints","12 5/8 x 9 13/16 in. (32.07 x 24.92 cm) (plate)
19 7/16 x 15 1/4 in. (49.37 x 38.74 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part XI","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,171","Artist: C. A. May","Artist","American","American, 19th century","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51028","May Time","Etching"," Prints","9 5/8 x 7 in. (24.45 x 17.78 cm) (plate)
19 1/2 x 14 3/4 in. (49.53 x 37.47 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part VII","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,159","Artist: Frances H. Osborne","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51037","South Jefferson Street, Poughkeepsie","Etching"," Prints","4 3/4 x 6 13/16 in. (12.07 x 17.3 cm) (plate)
14 3/4 x 19 7/8 in. (37.47 x 50.48 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate-initials, Nov. 4 1878","","","Part III","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,146","Artist: James D. Smillie","Artist","American","American, 1833 - 1909","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51009","A Scene on the Grand Canal, Venice","Etching"," Prints","9 9/16 x 6 in. (24.29 x 15.24 cm) (plate)
19 9/16 x 14 3/4 in. (49.69 x 37.47 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","in plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,156","Artist: George E. Hopkins","Artist","American","American, 1855 - 1915","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51051","By the Sea","Etching"," Prints","11 7/8 x 8 3/8 in. (30.16 x 21.27 cm) (plate)
19 3/8 x 14 1/2 in. (49.21 x 36.83 cm) (sheet)","Print","Europe","Scotland",,"1884","Not on View","19th century","Signature","In plate, below image","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,147","Artist: J. M. Falconer","Artist","Scottish","Scottish, 1820 - 1903","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51054","Spanish Girl Water-Carrier of Granada","Etching"," Prints","8 1/2 x 5 1/2 in. (21.59 x 13.97 cm) (plate)
19 1/2 x 14 7/8 in. (49.53 x 37.78 cm) (sheet)",,,,,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,167","Artist: Jean Léon Gérome Ferris","Artist","American","American, 1863–1930","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51011","Harbor and Ships","Etching"," Prints","6 9/16 x 9 5/8 in. (16.67 x 24.45 cm) (plate)
14 3/4 x 19 1/4 in. (37.47 x 48.9 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,149","Artist: R. Lovewell","Artist","American","American, 1853 - 1932","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"51042","Source Charmeuse","Etching"," Prints","10 11/16 x 6 1/2 in. (27.15 x 16.51 cm) (plate)
19 5/16 x 14 11/16 in. (49.05 x 37.31 cm) (sheet)",,"North America","United States",,"1884","Not on View","19th century","","In Plate","","","Part XII","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,173","Artist: C. A. Worrall","Artist","American","American","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"42107","S.C.'s on Night Patrol","Aquatint"," Prints","3 7/8 x 9 15/16 in. (9.84 x 25.24 cm) (plate)",,"North America","United States",,"1920","Not on View","20th century","Inscribed l.l.: 1/60/S.C.s on Night Patrol;
l.r.: John Taylor Arms - 1920/ printed by Frederick Reynolds","","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,128","Artist: John Taylor Arms","Artist","American","American, 1887-1953","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"59325","Interior, Cathedral","Color etching"," Prints","15 1/2 x 9 in. (39.37 x 22.86 cm) (plate)",,"Europe","Czech Republic",,"1922","Not on View","20th century","Signature

see Signed","In pencil, below image","","","Plate IV","","From Kleine Welten","Gift of Mrs. Philip Little, Jr., 1962","P.13,131","Artist: Tomas Frantisek (Franz) Simon","Artist","Czech","Czech, 1877 - 1942","","Prints and Drawings","No Copyright–United States","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"59534","Iceberg Lake","Etching"," Prints","9 1/4 x 11 in. (23.5 x 27.94 cm) (plate)","Print","North America","United States",,"1920-1963","Not on View","20th century","Signature

see Signed","[Levon West imp]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,129","Artist: Levon West","Artist","American","American, 1900 - 1968","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"59287","Harbor Scene - Boats","Etching"," Prints","4 7/8 x 7 5/8 in. (12.38 x 19.37 cm) (plate)
7 5/16 x 10 5/16 in. (18.57 x 26.19 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature

see Signed","signed in LR margin in pencil:[RM Sherman]","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,127","Artist: R. M. Sherman","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"59637","The Hub of the World","Etching"," Prints","13 7/8 x 10 5/8 in. (35.24 x 26.99 cm) (plate)
18 3/4 x 13 5/16 in. (47.63 x 33.81 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Signature; Title; Edition; Date; Number; Inscription

see Signed

on sheet: [543 The Hub of the World]; 
on mat:[signed artist proof, edition  limit, A.(Anton) Schutz, Amer XX C., The Hub of the World, etching, gift of Mrs. Phililp Little, 1962, 13123, L.62.598.87]","in pencil on sheet","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,123","Artist: Anton Schutz","Artist","American","American","Copyright of the artist%2C artist%27s estate%2C or assignees","Prints and Drawings","In Copyright–Rights-holder(s) Unlocatable","invalid","","",0,"1",0,,,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
"57639","Soleil Cochant - Port d' Anvers","Etching"," Prints","6 1/4 x 9 1/2 in. (15.88 x 24.13 cm) (plate)","Print","Europe","The Netherlands",,"1868","Not on View","19th century","","","","","","","From ","Gift of Mrs. Philip Little, Jr., 1963","P.13,138","Artist: Johan Barthold Jongkind","Artist","Dutch","Dutch, 1819 - 1891","","European Art","Public Domain","invalid","","",0,"1",0,"LD.15 iv/iv",,"[""""]","creditline:""Gift of Mrs. Philip Little, Jr.""",9.090976
