"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:whm","searchTerm","searchScore","list:hispanic-heritage","list:pride-month","list:hispanic-american-heritage","list:nahm"
"75709","Silver Pheasant, Male","Hand-colored engraving, etching"," Prints","13 x 21 in. (33.02 x 53.34 cm) (sheet)",,"Europe","England",,"1777","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,454a","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]",,"malewa",0.12308746,,,,
"75345","Alouette Male. (Birds. 12.)","Mixed intaglio, hand-colored"," Prints","9 3/4 x 8 in. (24.77 x 20.32 cm) (plate)",,"Europe","France",,"1785-1791","Not on View","18th century","Signature","Martinet fils","","","","","From ""Petit Atlas d'Ornithologie,"" Paris, 1785-1791","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,405","Artist: Francois Nicolas Martinet; Engraver: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 596; Ronsil, p.28-29

",,"[""""]",,"malewa",0.12308746,,,,
"75430","Paon Male. Sa Femelle. (Birds.)","Engraving, hand-colored"," Prints","5 7/8 x 3 1/8 in. (14.92 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,366","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]",,"malewa",0.12308746,,,,
"75239","Merle de France, Male.","Mixed intaglio, hand-colored"," Prints","10 5/8 x 8 1/2 in. (26.99 x 21.59 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","Birds","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,278","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]",,"malewa",0.12308746,,,,
"75420","1. Tarin male. 2. Sa Femelle. (Vol. II. Pl. ?) (Birds.)","Engraving, hand-colored"," Prints","7 x 4 in. (17.78 x 10.16 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet f.","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,360","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]",,"malewa",0.12308746,,,,
"75299","Sarcelle male, de la Chine. (Birds. 805.)","Mixed intaglio, hand-colored"," Prints","10 x 8 1/4 in. (25.4 x 20.96 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,316","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]",,"malewa",0.12308746,,,,
"74611","Perruche a Tete Pourpre, Male.","Color engraving"," Prints","15 3/8 x 13 in. (39.05 x 33.02 cm) (plate)",,"Europe","France",,"1826-1829","Not on View","19th century","","","","","birds","","From From ""Voyage de Decouvertes de L'Astrolabe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,779","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Author: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: A. Prevost; Engraver: Jean-Baptiste Massard; Editor: J. Tastu; Printer: N. Rémond","Artist","French","French, 1740 - 1822","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
""Fine Bird Books,"" p. 73",,"[""""]",,"malewa",0.12308746,,,,
"74678","Pl. 32. Le Rollier vulgaire, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 1/2 in. (50.8 x 34.29 cm) (sheet, margins cut?)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,697","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]",,"malewa",0.12308746,,,,
"75719","Carolina Duck, Male","Hand-colored engraving"," Prints","10 3/4 x 12 3/4 in. (27.31 x 32.39 cm) (sheet)",,"Europe","England",,"1778 (?)","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds,"" revised?","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,463","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]",,"malewa",0.12308746,,,,
"75281","Gelinote male, des Pyrenees. (Birds. 105.)","Mixed intaglio, hand-colored"," Prints","10 1/8 x 8 1/8 in. (25.72 x 20.64 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","No signatue","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,304","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]",,"malewa",0.12308746,,,,
"75514","Le Canard Sauvage male. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 3/4 in. (15.24 x 9.53 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,393","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]",,"malewa",0.12308746,,,,
"75513","1. Cigne Male. 2. Sa Femelle. (Vol. V. Pl.?) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 3/8 in. (15.88 x 8.57 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,392","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]",,"malewa",0.12308746,,,,
"75304","L'Oiseau-Royal, male. (Birds. 265.)","Mixed intaglio, hand-colored"," Prints","10 x 8 3/8 in. (25.4 x 21.27 cm) (plate)",,"Europe","France",,"1765-1783","Not on View","18th century","","","","","","","From ""Collection de Planches d'Histoire Naturelle Enluminees,"" Paris, 1765-1783  (""Histoire Naturelle des Oiseaux,"" without text)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,322","Artist: Francois Nicolas Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"de Buffon:  ""Histoire Naturelle des Oiseaux""  Nissen: 158; Anker 76,77; Ronsil, p.413

",,"[""""]",,"malewa",0.12308746,,,,
"75670","Painted Bunting. Male","Hand-colored engraving"," Prints","10 x 8 in. (25.4 x 20.32 cm) (plate)",,"Europe","England",,"1796","Not on View","18th century","","","","","","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund","66.25.190","Artist: William Hayes","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422; ""Fine Bird Books,"" p. 80",,"[""""]",,"malewa",0.12308746,,,,
"73551","Pl. 51. Le hupecol male, adulte","Engraving, printed in color with gilding"," Prints","11 3/4 x 12 1/4 in. (29.85 x 31.12 cm) (plate)",,"Europe","France",,"1802","Not on View","19th century","","","","","","","From From ""Oiseaux Dores ou a Reflets Metalliques""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,651","Artist: Jean Baptiste Audebert; Artist: Louis Jean Pierre Vieillot","Artist","French","French, 1759-1800","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Casey Wood, p. 207;
Nissen: 47;
""Fine Bird Books,"" p. 56;
Anker: 14;
Zimmer: I, 17",,"[""""]",,"malewa",0.12308746,,,,
"74708","No. 6. bis. Variete du Guepier Savigny male.","Engraving, printed in color, finished by hand."," Prints","20 x 12 1/2 in. (50.8 x 31.75 cm) (sheet)",,"Europe","France",,"1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Promerops, des Guepiers, et des Couroucous,"" Paris, (1806- ) 1807-1816 ( -1817)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,701","Artist: François Levaillant; Artist: after Auguste; Engraver: Guyard Fils","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 560; Wood: 1807; Anker: 305; ""Fine Bird Books,"" 1700-1900, p.91",,"[""""]",,"malewa",0.12308746,,,,
"74401","Tangara archeveque male","Color engraving"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)",,"Europe","France",,"1805-1807","Not on View","19th century","","","","","birds","","From From ""Histoire Naturelle des Tangaras, des Manakins et des Todiers""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,707","Artist: Anselme Gaëtan Desmarest; Artist: after Madame Antoinette Knip; Engraver: Gremilliet; Printer: Rousset","Artist","French","French, 1781 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 238;
Anker: 116;
Zimmer, I, 167;
""Fine Bird Books,"" p. 70;
KNIP",,"[""""]",,"malewa",0.12308746,,,,
"74652","Plate 2 (bis). L'Ara Canga male.","Engraving, printed in color, finished by hand."," Prints","13 1/2 x 10 1/2 in. (34.29 x 26.67 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","No signatures.","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,666","Artist: François Levaillant","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]",,"malewa",0.12308746,,,,
"74656","Pl. 18. Perruche Ara, Guarouba male.","Engraving, printed in color, finished by hand."," Prints","11 7/8 x 10 in. (30.16 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,670","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]",,"malewa",0.12308746,,,,
"74402","Tangara Eveque Male","Color engraving"," Prints","11 7/8 x 9 3/8 in. (30.16 x 23.81 cm) (plate)",,"Europe","France",,"1805-1807","Not on View","19th century","","","","","birds","","From From ""Histoire Naturelle des Tangaras, des Manakins et des Todiers""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,708","Artist: Anselme Gaëtan Desmarest; Artist: after Madame Antoinette Knip; Engraver: Gremilliet","Artist","French","French, 1781 - 1851","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 238;
Anker: 116;
Zimmer, I, 167;
""Fine Bird Books,"" p. 70;
KNIP",,"[""""]",,"malewa",0.12308746,,,,
"74657","Pl. 24. Perruche a tete bleue, male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,671","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]",,"malewa",0.12308746,,,,
"73972","Struthio Camelus. Lin. L'Autruche (Male)","Engraving, black and white"," Prints","16 x 11 1/2 in. (40.64 x 29.21 cm) (plate)","","Europe","France",,"1801","Not on View","19th century","","","","","Birds","","From ""La Menagerie du Museum Nationale d'Histoire Naturelle, ....."" Paris, An X (1801)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,657","Artist: Bernard-Germain-Etienne de la Ville Lacepede; Artist: Georges Frederic Cuvier; Artist: after Marachel; Engraver: Simon Charles Miger","Artist","French","French, 1756 - 1825","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Buffon; Ronsil, p.21; Anker: 275",,"[""""]",,"malewa",0.12308746,,,,
"68433","Mathilde et Malek-Adel","Lithograph"," Prints","6 3/4 x 9 13/16 in. (17.15 x 24.92 cm) (image)",,"Europe","France",,"1817","Not on View","19th century","","","","","","","From ","Gift of Mr. R. E. Lewis, 1965","P.13,545","Artist: Horace Vernet","Artist","French","French, 1789 - 1863","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Beraldi 148",,"[""""]",,"malewa",0.12308746,,,,
"59745","Untitled [copy of male portrait]","Gelatin silver print"," Photographs","13 3/8 x 10 1/2 in. (33.97 x 26.67 cm) (image)
13 15/16 x 11 in. (35.4 x 27.94 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","Number 
in pencil, on back, URC: [27]","","","","image of a photograph of a man with moustache in a tondo carved with outdoor scenes, animals, birds and foliage","","From ","Gift of Ann Wainwright Funsten","2002.40.26","Photographer: Jerry Wainwright","Artist","American","American, 1926 - 1997","%C2%A9 Estate Jerry Wainwright","Arts of the Americas","In Copyright","invalid","","",1,"1",0,,,"[""""]",,"malewa",0.12308746,,,,
"76431","Eider Duck, Male. Plate LXX.","Engraving, hand-colored."," Prints","15 7/8 x 22 3/4 in. (40.32 x 57.79 cm) (plate)",,"Europe","England",,"1821-1834","Not on View","19th century","



","No signatures","
","","Birds.","","From ""Illustrations of British Ornithology,"" Edinburgh, 1821-1834","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,761","Artist: Prideaux John Selby; Engraver: William Lizars ?","Artist","British","British, 1788 - 1867","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Watermark: 1826; ""Fine Bird Books,"" p.107; Nissen: 853",,"[""""]",,"malewa",0.12308746,,,,
"50667","Malevolence and the Ideal, or The Cab with Cupids","Etching, drypoint"," Prints","6 1/4 x 3 1/2 in. (15.88 x 8.89 cm) (plate)
12 x 8 11/16 in. (30.48 x 22.07 cm) (sheet)",,"Europe","France",,"c. 1876","Not on View","19th century","Stamp","","stamp on recto: rose (possibly LeBrun stamp not in Lught edt. 1921 or 1956)","","","A. Lebrun","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.1,887","Artist: Félix Buhot","Artist","French","French, 1847-1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Bourcard 73 ii/ii (changed to 78?)",,"[""""]",,"malewa",0.12308746,,,,
"51056","Male Negro-Half Draped","Etching"," Prints","12 1/2 x 7 3/8 in. (31.75 x 18.73 cm) (plate)
19 1/2 x 14 5/8 in. (49.53 x 37.15 cm) (sheet)",,"North America","United States",,"1883","Not on View","19th century","","In Plate \""83\""","","","Portfolio","","From The Etcher's Folio, Janentzky & Weber, Philadelphia, 1884","Gift of Mrs. Philip Little, Jr., 1963","P.13,148","Artist: Jean Léon Gérome Ferris","Artist","American","American, 1863–1930","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"malewa",0.12308746,,,,
"42640","Male and Female Partridge","Hand-colored etching"," Prints","12 x 16 1/16 in. (30.48 x 40.8 cm) (plate)",,"Europe","England",,"1761-1766","Not on View","18th century","","","","","Plate from The British Zoology; London;Thomas Pennant (1761-66) (after Peter Paillou)","","From ","Gift of Harlan D. Boss","P.90.27.116","Artist: Peter Mazell","Artist","English","English, actice 1761-1797","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"malewa",0.12308746,,,,
"13712","Male Figure Shadow Puppet","Lleather, pigment, wood"," Leatherwork","H.16-3/16 x W.7 in. (figure only)","Male Figure Shadow Puppet","Asia","Indonesia",,"Date Unknown","Not on View",,"Inscription","","\'BIMA\', in blue ink, on bottom of PL foot on back","","man with darkened skin and large elaborate openwork hairstyle with gold, wearing a long loin cloth in green, red and blue and white and black checks and also wearing 4 gold bracelets and a snake tied around his neck; arms jointed; sticks at hands and at center of body","","From ","Gift of Charlotte Karlen","2000.8.4","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"malewa",0.12308746,,,,
"74677","Le Rollier a long brins d'Afrique, male. No. 25.","Engraving, printed in color."," Prints","19 x 12 1/2 in. (48.26 x 31.75 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,696","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier; Printer: Rousset","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]",,"malewa",0.10830527,,,,
"75690","Plate 10. Green Woodpecker, Male, ""Wryneck""","Hand-colored engraving"," Prints","17 3/8 x 12 1/4 in. (44.13 x 31.12 cm) (sheet)",,"Europe","England",,"1771-1775","Not on View","18th century","","","","","birds","","From From ""A Natural History of British Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,451","Artist: William Hayes; Engraver: Gabriel Smith","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 421;
Anker: 198;
Zimmer, I: 294;
Casey Wood, p. 503;
""Fine Bird Books,"" p. 80",,"[""""]",,"malewa",0.10830527,,,,
"74608","1. Perruche a Collier Jaune, Male. 2. Son Bec Vu de Face.","Color engraving"," Prints","15 1/2 x 12 3/4 in. (39.37 x 32.39 cm) (sheet, margins cut)",,"Europe","France",,"1826-1829","Not on View","19th century","","","","","birds","","From From ""Voyage de Decouvertes de L'Astrolabe""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,778","Sponsor: Jules Sebastien Cesar Dumont D'Urville (Naturalist/ Captain of the expedition); Author: Jean Rene Constantin Quoy (Naturalist whose work print is based on); Artist: Jean Gabriel Pretre; Engraver: Louis-Antoine Manceau; Editor: J. Tastu; Printer: V. Drouard","Artist","French","French, 1790-1842","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 752;
""Fine Bird Books,"" p. 73",,"[""""]",,"malewa",0.10830527,,,,
"74670","Plate 126. Le Perroquet grand Sori, Male.","Engraving, printed in color, finished by hand."," Prints","13 x 10 in. (33.02 x 25.4 cm) (sheet)",,"Europe","France",,"1801-1805","Not on View","19th century","","","","","Birds Per cat.card: De l'Imprimerie de Langlois.","","From ""Histoire Naturelle des Perroquets,"" Paris, An IX-XIII (1801-1805)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,685","Artist: François Levaillant; Artist: after Jacques Barraband; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 558; Anker 303; Zimmer, II: 392; ""Fine Bird Books,"" p.90",,"[""""]",,"malewa",0.10830527,,,,
"74650","Plate 292. Tom 6. Le Sucrier Oranga. Le Male. La Femelle.","Engraving, printed in color, finished by hand. Per cat. card: ""de l'Imprimerie de Langlois."""," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (plate)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,664","Artist: François Levaillant; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Casey Wood: 297; DEM Notes",,"[""""]",,"malewa",0.10830527,,,,
"74674","No. 4. Le petit Oiseau de paradis Emeraude, male.","Engraving, printed in color, finished by hand."," Prints","20 x 13 in. (50.8 x 33.02 cm) (sheet)",,"Europe","France",,"1801-1806","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux de Paradis et des Rolliers,"" Paris, An IX-XIII (1801-1806)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,692","Artist: François Levaillant; Artist: after Jacques Barraband; Engraver: Perré Gremillier","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Anker 304; Nissen: 559; ""Fine Bird Books,"" p.90",,"[""""]",,"malewa",0.10830527,,,,
"29157","Figural Group of Male and Female Musicians","Ivory"," Sculpture","8 1/8 x 2 3/4 x 2in. (20.6 x 7 x 5.1cm)","Figures","Asia","China",,"c. 1870","Not on View","19th century","","","","","carved ivory figural group of man holding a staff and woman holding musical instruments","","From ","Gift of Leo A. and Doris Hodroff","96.147.39.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"malewa",0.10830527,,,,
"29156","Figural Group of Male and Female Musicians","Ivory"," Sculpture","8 1/8 x 3 x 2in. (20.6 x 7.6 x 5.1cm)","Figures","Asia","China",,"c. 1870","Not on View","19th century","","","","","carved ivory figural group of man holding a staff and woman holding musical instruments; woman has decorative element in hair","","From ","Gift of Leo A. and Doris Hodroff","96.147.39.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"malewa",0.10830527,,,,
"12342","Male Figure Study, Page 31 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 1/2 x 6 1/4 in. (24.13 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","Mark; Inscription","","[MICHALLE], on watermark; [Ship in Siven (?)], in pencil, UR","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.16","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"malewa",0.09352307,,,,
"12332","Studies of a Male Figure, Page 25 from a book of studies","Graphite on off-white laid paper with deckle edge"," Drawings","9 3/8 x 6 1/4 in. (23.81 x 15.88 cm) (sheet)",,"Europe","England",,"c. 1880-1890","Not on View","19th century","","","","","","Sir Philip Burne-Jones (artist's son)
Edmund D. Brooks, Minneapolis, 1913","From From ""A Book of Studies""","The William Hood Dunwoody Fund","15.19.13","Maker: Edward Coley Burne-Jones","Artist","British","British, 1833 - 1898","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]",,"malewa",0.09352307,,,,
"75392","1. Grimpereau de muraille, Male. 2. Sa femelle. (Vol. I. Plate 5) (Birds.)","Engraving, hand-colored"," Prints","6 1/4 x 3 1/4 in. (15.88 x 8.26 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","Signature","Martinet fils","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,350","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]",,"malewa",0.09352307,,,,
"75684","Narrow Tailed Whidah, Male. The Managerie Osterley","Hand-colored engraving, etching"," Prints","8 x 10 in. (20.32 x 25.4 cm) (sheet)",,"Europe","England",,"1794-1799","Not on View","18th century","","","","","birds","","From From ""Portraits of Rare and Curious Birds""","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,489","Artist: William Hayes and family","Artist","British","British, 1729 - 1799","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 422;
""Fine Bird Books,"" p. 80",,"[""""]",,"malewa",0.09352307,,,,
"75406","Epeche Femelle. Epeche Variee. Epeche Male. (Vol. I. Pl.15) (Birds.)","Engraving, hand-colored"," Prints","6 x 3 1/8 in. (15.24 x 7.94 cm) (plate)",,"Europe","France",,"1790","Not on View","18th century","","No signatures","","","","","From ""Histoire des Oiseaux,"" Paris, 1790 (1789-90, 1773-1796?)","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,353","Artist: Francois Nicolas Martinet; Artist: Alexandre Martinet","Artist","French","French, 1731-1805","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 598; Ronsil, p.28

",,"[""""]",,"malewa",0.09352307,,,,
"74648","Plate 300. Tom 6. Le Sucrier a Plastron Rouge. Le Male. La Femelle.","Engraving, printed in color, finished by hand. Per cat. card: ""de l'Imprimerie de Langlois."""," Prints","11 3/4 x 9 1/4 in. (29.85 x 23.5 cm) (sheet)",,"Europe","France",,"1812","Not on View","19th century","","","","","Birds","","From ""Histoire Naturelle des Oiseaux d'Afrique,"" 1796-1808 (1812), Paris","The Minnich Collection
The Ethel Morrison Van Derlip Fund, 1966","P.19,662","Artist: François Levaillant; Printer: Langlois","Artist","French","French, 1753-1824","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"Nissen: 555; Casey Wood: 297; DEM Notes",,"[""""]",,"malewa",0.09352307,,,,
