"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore"
"65993","53 Stations: Hokusai's Album of Travel Pictures, vol. 1","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm)","Book (ehon)","Asia","Japan",,"1830","Not on View","19th century","","","","A bookshop owner shows a book to a warrior and his retinue.  The rectangular sign at the front of the shop announces that it is a bookstore where one can buy and sell old, used books.
Though illegible, the wooden slips hanging in rows likely advertise the bookseller’s inventory or new publications.  During the Edo period, people had to obtain permission in
order to travel. Books like Hokusai’s Album of Travel Pictures allowed people to see sights and enjoy specialties that were otherwise often unattainable.","","","From 53 Stations: Hokusai's Album of Travel Pictures (Gojūsantsugi: Hokusai dōchū gafu 五十三次：北齋道中画譜)","Gift of Louis W. Hill, Jr.","96.146.156.16","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8114,6282,0,"1",0,,,"[""65993"",""74116""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"66000","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Pictures, vol. 1 complete","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1810s-1820s","Not on View","19th century","","","","","","","From Hokusai's Pictures (Hokusai gazu 北齋画圖)","Gift of Louis W. Hill, Jr.","96.146.156.20","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4294,3338,0,"1",1,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65955","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 1","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1814","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.1","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4303,3292,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"68156","Actor Ōtani Hiroji as Jukka","From a woodblock printed book; ink and color on paper"," Prints","9 9/16 x 5 7/8 in. (24.3 x 14.9 cm) (image)
10 13/16 x 6 1/2 in. (27.5 x 16.5 cm) (sheet)","Page (ehon)","Asia","Japan",,"1770, 1st lunar month","Not on View","18th century","","","artist\'s seal","","page from a illustrated book","","From Picture-book of the Stage in Fan-shapes (Ehon butai ōgi 絵本舞台扇)","Gift of Louis W. Hill, Jr.","P.75.51.1","Artist: Bunchō; Publisher: Kariganeya Ihei","Artist","Japanese","Japanese, fl. c.1765-1792","","Asian Art","Public Domain","valid",1610,2635,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"82010","(Old Man Dancing to Celebrate the Birth of his First Grandson)","From a woodblock printed book; ink and color on paper"," Books","7 1/2 x 5 1/16 in. (19.1 x 12.9 cm) (image, sheet)","Page (ehon)","Asia","Japan",,"1810s","Not on View","18th-19th century","Senkyo_tei Nakahiro","Tōshū ga","","","page from a kyo_ka book","",,"Gift of Louis W. Hill, Jr.","P.75.51.110","Artist: Uematsu Tōshū","Artist","Japanese","Japanese, active c.1790-1825","","Asian Art","Public Domain","valid",2656,3935,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"72373","Picture Book: The Brocade of Spring, vol. 1","Woodblock printed book; ink and color on paper"," Books","8 7/16 x 6 1/4 x 1/8 in. (21.5 x 15.8 x 0.3 cm); chūbon","Book (ehon)","Asia","Japan",,"1771","Not on View","18th century","poem on each page","","","","","","From Picture Book: The Brocade of Spring (Ehon haru no nishiki 絵本春の錦)","Gift of Louis W. Hill, Jr.","P.77.39.6.1","Artist: Suzuki Harunobu; Publisher: Yamazaki Kinbei; Carver: Endō Matsugorō; Author: Preface by Hekigyokudō","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","valid",4227,3126,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"67922","Mallards and a Kingfisher","From a woodblock printed book; ink and color on paper"," Prints","9 5/16 x 14 11/16 in. (23.6 x 37.3 cm) (image)
9 7/8 x 14 13/16 in. (25.1 x 37.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1790","Not on View","18th century","2 poems(kyo_ka)

right:To a man
Sending a love note,
Even the swift messanger
Seems slow as a duck
Stuck on birdline.
(Tsukebumi no
Tsukai mono ni wa
Chi wo hashiru
Koi no yakko mo
Kamo no torimochi)
by Ho_nen Yukimaru

left:When you and I
Go into the next life,
Let us perch
Like kingfisher wing to wing.
(Kimi no waga
Nochi no yo kakete
Hasu no ha ni
Ii kawasemi no
Hane wo naraben)
by Sandara Ho_shi","","2(no.2) written on the upper left corner; meaning unknown","","","","From Myriad Birds: Kyōka Comparisons (Momo chidori kyōka awase 百千鳥狂歌合)","Gift of Louis W. Hill, Jr.","P.75.51.128","Artist: Kitagawa Utamaro; Publisher: Tsutaya Jūzaburō","Artist","Japanese","Japanese, 1753 - 1806","","Asian Art","Public Domain","valid",2734,1823,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65966","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 4","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1816","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Bequest of Louis W. Hill, Jr.","96.146.156.4","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",4320,3291,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65599","Mishima Pass in Kōshū Province","From a woodblock printed book; ink and color on paper"," Books","8 3/8 x 10 1/8 in. (21.2 x 25.7 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","29 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.13","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",8514,7034,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65597","Horses","From a woodblock printed book; ink and color on paper"," Books","7 11/16 x 10 7/8 in. (19.5 x 27.6 cm) (sheet)","Page (ehon)","Asia","Japan",,"1817","Not on View","19th century","","","10 on the lower center(page number)","","double page from an illustrated book","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Gardner Teall","17.204.12","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",9111,6544,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"65975","Transmitting the Spirit and Revealing the Form of Things: Hokusai's Sketchbooks, vol. 13","Woodblock printed book; ink and color on paper"," Books","9 x 6 1/4 x 5/16 in. (22.9 x 15.8 x 0.8 cm) (outer frame)","Book (ehon)","Asia","Japan",,"1849","Not on View","19th century","","","Publisher:Eirakuya To_shiro_(on the back of front cover)
\""Denshin-Kaishu\""(meaning unknown) written above the title
\""zen\""(complete set) written under the title
\""13\"" written on the cover","","","","From Hokusai's Sketchbooks (Hokusai manga 北斎漫画)","Gift of Louis W. Hill, Jr.","96.146.156.13","Artist: Katsushika Hokusai; Publisher: Eirakuya Tōshirō","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","valid",3345,4264,0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",18.959208
"115850","A Related Rustic Visage, Chap. 16, Part 1","Woodblock printed book; ink and color on paper"," Books","7 1/2 x 4 7/8 x 1/4 in. (19.05 x 12.38 x 0.64 cm)","Book (ehon)","Asia","Japan",,"1854","Not on View","19th century","","","","","cover image: figure in blue and floral kimono pours water from gold vessel onto fire","","From A Related Rustic Visage (Sono yukari hina no omokage 其由縁鄙俤)","Gift of Ruth and Paul Thomas in memory of Gladys Erickson and Clara Avery","2012.118.2","Illustrator: Utagawa Kunisada II; Artist: Cover by Utagawa Kunisada; Author: Ryūtei Senka; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1823 - 1880","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"115852","A Related Rustic Visage, Chap. 16, Part 2","Woodblock printed book; ink and color on paper"," Books","7 1/8 x 4 5/8 x 3/16 in. (18.1 x 11.75 x 0.48 cm)","Book (ehon)","Asia","Japan",,"1854","Not on View","19th century","","","","","cover image: crouched figure in floral kimono holds halberd; smaller figure behind wears small black hat and holds two swords","","From A Related Rustic Visage (Sono yukari hina no omokage 其由縁鄙俤)","Gift of Ruth and Paul Thomas in memory of Gladys Erickson and Clara Avery","2012.118.4","Illustrator: Utagawa Kunisada II; Artist: Cover by Utagawa Kunisada; Author: Ryūtei Senka; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1823 - 1880","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"115851","A Related Rustic Visage, Chap. 14, Part 1","Woodblock printed book; ink and color on paper"," Books","7 1/8 x 4 5/8 x 3/16 in. (18.1 x 11.75 x 0.48 cm)","Book (ehon)","Asia","Japan",,"1853","Not on View","19th century","","","","","cover image: figure with blue flower hair combs and multi-colored kimono holds grey and green bag; seashells scattered on ground","","From A Related Rustic Visage (Sono yukari hina no omokage 其由縁鄙俤)","Gift of Ruth and Paul Thomas in memory of Gladys Erickson and Clara Avery","2012.118.3","Illustrator: Utagawa Kunisada II; Artist: Cover by Utagawa Kunisada; Author: Ryūtei Senka; Publisher: Ebisuya Shōshichi","Artist","Japanese","Japanese, 1823 - 1880","","Japanese and Korean Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"122323","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 2","Woodblock printed book; ink and color on paper"," Books","8 5/8 × 5 7/8 × 1/2 in. (21.91 × 14.92 × 1.27 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal first page URC; round seal back page LLC; sticker on back cover LLC","","white cover; lightly colored images of mythical figures, fish, turtles, common people; birds, dragons, flowers, and other popular visual tropes","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.2","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 492",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"122324","Pictorial Designs for All Artisans (Banshoku zukō 万職図考), vol. 3","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 6 × 3/8 in. (22.23 × 15.24 × 0.95 cm)","Ehon","Asia","Japan",,"1850, 1st month","Not on View","19th century","","","square seal first page URC; round seal back page LLC; sticker back cover LLC","","pink cover; brightly colored images including a woman weaving at a loom; decorative print studies with flower blossoms; broken ice; animal tropes; patterns and designs with bats, rings, rabbits, blossoms, and geometric designs; also images of plants, leaves, flowers, and dragon motif","","From ","Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.225.3","Artist: Katsushika Hokusai","Artist","Japanese","Japanese, 1760 - 1849","","Asian Art","Public Domain","invalid","","",0,"1",0,"Murase, Art through a Lifetime, no. 492",,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"122645","Seiro Bijin Awase","Woodblock printed book; ink and color on paper"," Casts and Copies","11 15/16 × 8 3/8 × 9/16 in. (30.32 × 21.27 × 1.43 cm)","Book","Asia","Japan",,"1917","Not on View","20th century","","","","","book with brightly colored images of women preparing tea, reading, admiring collections, smoking, talking, playing with puppets, grooming, writing, playing instruments, and playing games; cover is light gray-blue with darker gray-blue geometric designs","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.609.5","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"122644","Seiro Bijin Awase","Woodblock printed book; ink and color on paper"," Casts and Copies","11 7/8 × 8 3/8 × 3/8 in. (30.16 × 21.27 × 0.95 cm)","Book","Asia","Japan",,"1917","Not on View","20th century","","","","","book with colorful images of women posing, smoking, reading, writing, playing instruments, playing with animals, and admiring flowers, etc.; cover is light gray-blue with darker gray-blue geometric patterns","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.609.4","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"122643","Seiro Bijin Awase","Woodblock printed book; ink and color on paper"," Casts and Copies","11 15/16 × 8 3/8 × 1/2 in. (30.32 × 21.27 × 1.27 cm)","Book","Asia","Japan",,"1917","Not on View","20th century","","","","","book with colorful images of women posing, tuning instruments, holding fans, admiring flowers and art, smoking, and tending incense and braziers; cover is light gray-blue with darker gray-blue geometric patterns","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.609.3","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"122641","Seiro Bijin Awase","Woodblock printed book; ink and color on paper"," Casts and Copies","11 7/8 × 8 5/16 × 3/8 in. (30.16 × 21.11 × 0.95 cm)","Book","Asia","Japan",,"1917","Not on View","20th century","","","","","book filled with multicolored images of beautiful women playing card and shell games, writing, eating, and relaxing; cover has light green and gray-blue geometric design","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.609.1","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"122642","Seiro Bijin Awase","Woodblock printed book; ink and color on paper"," Casts and Copies","11 7/8 × 8 5/16 × 9/16 in. (30.16 × 21.11 × 1.43 cm)","Book","Asia","Japan",,"1917","Not on View","20th century","","","","","book filled with multicolored images of beautiful women writing, reading, making crafts, and smoking, playing instruments, games, and playing with animals, and admiring art","",,"Mary Griggs Burke Collection, Gift of the Mary and Jackson Burke Foundation","2015.79.609.2","Artist: Suzuki Harunobu","Artist","Japanese","Japanese, 1725 - 1770","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"127984","Picture Book of the Complete Story of the ‘Journey to the West,’ vol. 1","Woodblock printed book; ink and color on paper"," Books","8 7/8 × 5 7/8 × 1/2 in. (22.54 × 14.92 × 1.27 cm) (closed)
8 7/8 × 11 1/8 in. (22.54 × 28.26 cm) (open)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","","Text by Yashima Gakutei.","light blue cover; four color images at beginning: two men chatting, while one holds a sword and dragon head; two women approaching white bearded man; man in rob behind monkey figure in robes; human figure with boar head fighting harry, bald demon with skulls around neck; pages of text follow, many punctuated with small black and white images","","From Picture Book of the Complete Story of the ‘Journey to the West’ (Ehon saiyū zenden 絵本西遊全伝)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.252.1","Artist: Tsukioka Yoshitoshi; Author: Yashima Gakutei; Publisher: Okada Mohei; Publisher: Maekawa Genshichirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"127985","Picture Book of the Complete Story of the ‘Journey to the West,’ vol. 2","Woodblock printed book; ink and color on paper"," Books","8 13/16 × 5 7/8 × 5/8 in. (22.38 × 14.92 × 1.59 cm) (closed, hanshibon)
8 13/16 × 11 1/2 in. (22.38 × 29.21 cm) (open)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","","Text by Yashima Gakutei.","light blue cover; two color images at beginning: figure clutching large gourd at LL, protecting it from harry figure, bearded figure with globe at UL looks on; demons and monsters in armor; pages of text punctuated with small black and white images","","From Picture Book of the Complete Story of the ‘Journey to the West’ (Ehon saiyū zenden 絵本西遊全伝)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.252.2","Artist: Tsukioka Yoshitoshi; Author: Yashima Gakutei; Publisher: Okada Mohei; Publisher: Maekawa Genshichirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"127986","Picture Book of the Complete Story of the ‘Journey to the West,’ vol. 3","Woodblock printed book; ink and color on paper"," Books","8 7/8 × 5 7/8 × 5/8 in. (22.54 × 14.92 × 1.59 cm) (closed, hanshibon)
8 7/8 × 11 3/8 in. (22.54 × 28.89 cm) (open)","Book (ehon)","Asia","Japan",,"1883","Not on View","19th century","","","","Text by Yashima Gakutei.","light blue cover; two color images at beginning: figure in sumptuous, jeweled robes, holding down a sword; and female figure at R looking back, thrusting fan up toward a monkey reading a scroll; pages of text with a few black and white images","","From Picture Book of the Complete Story of the ‘Journey to the West’ (Ehon saiyū zenden 絵本西遊全伝)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.252.3","Artist: Tsukioka Yoshitoshi; Author: Yashima Gakutei; Publisher: Okada Mohei; Publisher: Maekawa Genshichirō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"127983","Sketches by Ikkai, vol. 1","Woodblock printed book; ink and color on paper"," Books","7 × 4 3/4 × 1/2 in. (17.78 × 12.07 × 1.27 cm) (closed)
7 × 9 in. (17.78 × 22.86 cm) (open)","Book (ehon)","Asia","Japan",,"1866, 5th lunar month","Not on View","19th century","","","","","charcoal gray-green cover; illustrated pages in peach, blue, and black; many images contain men fighting large or mythical creatures; other smaller images of people with animals, flowers, toys, ephemera","","From Sketches by Ikkai (Ikkai manga 一魁漫画)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.251","Artist: Tsukioka Yoshitoshi; Publisher: Nakaya Tokusaburō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"127998","Embroidered Portraits of Characters from the ‘Tales of the Water Margin,’ vol. 1","Woodblock printed book; ink and color on paper"," Books","7 3/16 × 4 3/4 × 3/8 in. (18.26 × 12.07 × 0.95 cm) (closed)
7 3/16 × 9 1/2 in. (18.26 × 24.13 cm) (open)","Book (ehon)","Asia","Japan",,"1867","Not on View","19th century","","","","Text by Kōkyōan Kasen.","yellow cover; two color images at beginning, one of an explosion with figures flying in the air, and the other features a man doing a trick with a ball, while two people look on from behind bars; black and white images in rest of book with men holding weapons, decapitated heads, or fighting, with patterned clothing, some with tattoos","","From Embroidered Portraits of Characters from the ‘Tales of the Water Margin’ (Shūzō suiko meimeiden 繡像水滸銘々傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.254.1","Artist: Tsukioka Yoshitoshi; Author: Kōkyōan Kasen; Publisher: Ōhashiya Yashichi; Carver: Egawa Ichigorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"128001","Color Prints of Stories for Moral Education, vol. 2","Woodblock printed book; ink and color on paper"," Books","8 13/16 × 5 13/16 × 1/8 in. (22.38 × 14.76 × 0.32 cm) (closed)
8 13/16 × 11 in. (22.38 × 27.94 cm) (open)","Book (ehon)","Asia","Japan",,"September 1883","Not on View","19th century","","","","Three frontispieces; carved by Noguchi Enkatsu.","light blue cover; 3 color images at front: samurai facing small child with gift, on platform; man holding switch out of reach of small boy, with another man on the ground; boy walking down train tracks with oncoming steam engine; pages of text; black and white images, mostly of people in Western dress","","From Color Prints of Stories for Moral Education (Nishiki-e shūshindan 錦絵修身談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.255.2","Artist: Tsukioka Yoshitoshi; Author: Yamana Tomesaburō; Author: Masukawa Kan'yū; Publisher: Fukyūsha; Carver: Noguchi Enkatsu; Carver: Tsuchiyama","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"128002","Color Prints of Stories for Moral Education, vol. 3","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 5 13/16 × 3/8 in. (22.23 × 14.76 × 0.95 cm) (closed)
8 3/4 × 10 7/8 in. (22.23 × 27.62 cm) (open)","Book (ehon)","Asia","Japan",,"July 1884","Not on View","19th century","","","","Two frontispieces: 「四信紗の貞」「卻缼の礼」","light blue cover, title label at R; 2 color images at beginning: women playing with and tending young children; man and woman seated under tree sharing food, with man on horseback, and another carrying flag at UR; pages of text with smaller black and white images","","From Color Prints of Stories for Moral Education (Nishiki-e shūshindan 錦絵修身談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.255.3","Artist: Tsukioka Yoshitoshi; Author: Yamana Tomesaburō; Author: Masukawa Kan'yū; Publisher: Fukyūsha; Carver: Horikoshi Kan'ichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"128003","Color Prints of Stories for Moral Education, vol. 4","Woodblock printed book; ink and color on paper"," Books","8 13/16 × 5 3/4 × 1/4 in. (22.38 × 14.61 × 0.64 cm) (closed)
8 13/16 × 10 7/8 in. (22.38 × 27.62 cm) (open)","Book (ehon)","Asia","Japan",,"July 1884","Not on View","19th century","","","","Two  frontispieces.","light blue cover; two color images at beginning, one featuring three men seated on the ground with lacquer trays and red bowls, a kneeling woman at L reaches for kettle; second image of young boys standing in a clearing in the woods looking at the moon; remaining pages of text with black and white images, some hand coloring in red","","From Color Prints of Stories for Moral Education (Nishiki-e shūshindan 錦絵修身談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.255.4","Artist: Tsukioka Yoshitoshi; Author: Yamana Tomesaburō; Author: Masukawa Kan'yū; Publisher: Fukyūsha; Carver: Horikoshi Kan'ichi","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"128000","Color Prints of Stories for Moral Education, vol. 1","Woodblock printed book; ink and color on paper"," Books","8 3/4 × 5 3/4 × 3/16 in. (22.23 × 14.61 × 0.48 cm) (closed)
8 3/4 × 10 3/4 in. (22.23 × 27.31 cm) (open)","Book (ehon)","Asia","Japan",,"September 1883","Not on View","19th century","","","","Three frontispieces.","light blue cover, red and tarnished silver text R; label L; pages of text with 3 color images including two weavers, a young man offering goods to Western soldiers, and a figure praying under a tree; several other black and white images","","From Color Prints of Stories for Moral Education (Nishiki-e shūshindan 錦絵修身談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.255.1","Artist: Tsukioka Yoshitoshi; Author: Yamana Tomesaburō; Author: Masukawa Kan'yū; Publisher: Fukyūsha; Carver: Tsuchiyama","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"127999","Embroidered Portraits of Characters from the ‘Tales of the Water Margin,’ vol. 2","Woodblock printed book; ink and color on paper"," Books","7 1/8 × 4 3/4 × 3/8 in. (18.1 × 12.07 × 0.95 cm) (closed)
7 1/8 × 9 in. (18.1 × 22.86 cm) (open)","Book (ehon)","Asia","Japan",,"1867","Not on View","19th century","","","","Text by Kōkyōan Kasen.","yellow cover; black and white images of gruff looking men with weapons, many wearing sumptuously decorated clothing, others tattooed; text with images","","From Embroidered Portraits of Characters from the ‘Tales of the Water Margin’ (Shūzō suiko meimeiden 繡像水滸銘々傳)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.254.2","Artist: Tsukioka Yoshitoshi; Author: Kōkyōan Kasen; Publisher: Ōhashiya Yashichi; Carver: Egawa Ichigorō","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
"128005","Color Prints of Stories for Moral Education, vol. 6","Woodblock printed book; ink and color on paper"," Books","8 13/16 × 5 7/8 × 5/16 in. (22.38 × 14.92 × 0.79 cm) (closed)
8 13/16 × 11 1/8 in. (22.38 × 28.26 cm) (open)","Book (ehon)","Asia","Japan",,"July 1884","Not on View","19th century","","","","One frontispiece: 「北條時宗の武」","light blue cover; one color image at beginning of a lightning bolt zigzagging over crashing waves swallowing boats; text and black and white images on following pages","","From Color Prints of Stories for Moral Education (Nishiki-e shūshindan 錦絵修身談)","The Mary Griggs Burke Endowment Fund established by the Mary Livingston Griggs and Mary Griggs Burke Foundation, gifts of various donors, by exchange, and gift of Edmond Freis in memory of his parents, Rose and Leon Freis","2017.106.255.6","Artist: Tsukioka Yoshitoshi; Author: Yamana Tomesaburō; Author: Masukawa Kan'yū; Publisher: Fukyūsha; Carver: Tsuchiyama","Artist","Japanese","Japanese, 1839 - 1892","","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""Woodblock printed book; ink and color on paper""",9.479604
