"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","list:aib-2021-selections","list:handbook","related:audio-stops","related:artstories","list:paintings-collection-highlights","searchTerm","searchScore","list:highlights-of-the-contemporary-collection","list:spookyseason","list:highlights-of-japanese-art-sculpture-and-decorative-art","list:african-art-highlights","related:adopt-a-painting","list:oceanic-art-highlights","list:decorative-arts-highlights","list:hispanic-heritage","list:paintings-provenance","list:chinese-art-highlights","list:nahm","list:whm","list:bhm","list:highlights-of-korean-art","list:women-in-the-contemporary-collection","list:minnesotan-artists-in-the-contemporary-collection","list:arts-of-americas","list:prints-and-drawings-collection-highlights","list:women-artists-in-the-paintings-collection","list:textile-highlights","list:pride-month","list:hispanic-american-heritage"
"7569","Poem for Diane Bouchard","Etching and aquatint"," Prints","5 1/2 x 6 7/8 in. (13.97 x 17.46 cm) (image)
7 1/8 x 8 1/2 in. (18.1 x 21.59 cm) (sheet)","Print","Europe","Spain",,"1947","Not on View","20th century","In pencil: [Personal Proof Ruthvan Todd 1947]","","","","","(Sotheby Parke Bernet, New York); sold to MIA, 1979.","From ""Fifteen Poems, A Collaboration Using the Printing Methods of William Blake"" (The Ruthven Todd Portfolio), New York","The Ethel Morrison Van Derlip Fund","P.79.47","Artist: Joan Miró","Artist","Spanish","Spanish, 1893–1983","%C2%A9 Artists Rights Society %28ARS%29%2C New York %2F ADAGP%2C Paris","European Art","In Copyright","valid",6407,7764,1,"1",0,"Cramer 14",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"7601","Decorative Capriccio with a Monumental Tablet","Etching"," Prints","15 3/8 x 21 in. (39.05 x 53.34 cm) (plate)
23 1/4 x 32 in. (59.06 x 81.28 cm) (sheet)",,"Europe","Italy",,"before 1750","Not on View","18th century","Signature","on plate: [Piranesi]","","","","Prouté","From the set of Four Grotteschi","The Ethel Morrison Van Derlip Fund","P.81.26.4","Artist: Giovanni Battista Piranesi","Artist","Italian (Rome)","Italian, 1720–1778","","European Art","Public Domain","valid",10328,7615,0,"1",0,"F.23; H.27 i/ii; R.24",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"7603","At Least Be Discreet!","Etching and engraving"," Prints","14 3/8 x 10 3/8 in. (36.51 x 26.35 cm) (plate)
17 1/2 x 12 1/2 in. (44.45 x 31.75 cm) (sheet)",,"Europe","France",,"1789","Not on View","18th century","Mark","signed on plate","Watermark: Dovecote?","","","Provenance: Michel",,"The Ethel Morrison Van Derlip Fund","P.81.33","Artist: Augustin de Saint-Aubin","Artist","French","French, 1736 - 1807","","European Art","Public Domain","valid",3359,4569,0,"1",0,"B 406 ii/v; LeBl. 162 ii/iv; P&B 9",,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"7903","For My People: Singing their Songs","Color lithograph"," Prints","15 3/4 x 13 5/8 in. (40.01 x 34.61 cm) (image)
22 7/8 x 18 3/4 in. (58.1 x 47.63 cm) (sheet)","Print","North America","United States",,"1992","Not on View","20th century","Titled in pencil, LC margin: Singing their Songs
","Signed and dated in pencil, LR margin: E. Catlett \'92","Numbered in pencil, LL margin: 26/99","","","Limited Editions Club, New York (publisher); sold to MIA, 1998.","From ""For My People"" portfolio","The Ethel Morrison Van Derlip Fund","P.98.1.2.1","Artist: Elizabeth Catlett; Printer: J. K. Fine Art Editions Co., Union City, N.J.; Publisher: The Limited Editions Club","Artist","American and Mexican (dual citizen)","American and Mexican, 1915-2012","Art %C2%A9 Elizabeth Catlett %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",4938,5984,1,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,true,true,,,,,,,,,
"8790","Untitled","Gelatin silver print"," Photographs","6 5/8 x 4 5/8 in. (16.83 x 11.75 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","child glassworker, Indianapolis","",,"The Ethel Morrison Van Derlip Fund","74.39.39","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",1348,1920,0,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"8788","Untitled","Gelatin silver print"," Photographs","4 3/8 x 6 9/16 in. (11.11 x 16.67 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","mill workers, Indianapolis","",,"The Ethel Morrison Van Derlip Fund","74.39.14","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1705,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"8888","Woman's garment (Kira)","Silk, cotton, metallic thread; brocade"," Textiles; Clothing","86 1/2 x 59 1/4 in. (219.71 x 150.5 cm)","Garment (Kira)","Asia","Bhutan",,"20th century","Not on View","20th century","","","","","kira (woman's garment), three panel woven piece in striped sections with multicolored embroidery, silk, cotton, and metallic thread","",,"The Ethel Morrison Van Derlip Fund","81.50","","Artist",,,"","Asian Art","Public Domain","valid",1508,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"8988","Pair of Shoes","Leather, cotton, silk; embroidery"," Textiles","5 x 4 x 10 3/8 in. (12.7 x 10.16 x 26.35 cm)","Pair of Shoes","Africa","Morocco","Ait Ouaouzguite Amazigh (Berber)","20th century","Not on View","20th century","","","","","smooth light leather rounded edge sole; maroon zig-zag border between sole and upper; entirely embroidered upper shoe, green field broken by diamond, rectangular and teardrop shapes in orange, purple, maroon and dark green; maroon and orange fringe border shoe opening","",,"The Ethel Morrison Van Derlip Fund","97.73.13a,b","","Artist",,,"","Arts of Global Africa","Public Domain","valid",5093,3898,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10568","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 1/4 x 9 3/8 in. (23.5 x 23.81 cm) (image)
19 13/16 x 15 7/8 in. (50.32 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","Signature","LRC","","","sign on door: ""Pig Ears 59 cents each""","","From ""Toy Camera"" series","The Ethel Morrison Van Derlip Fund","89.23.2","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1922,2037,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,true,,,,,,,,,
"10685","Toilers of the Soil","Gelatin silver print"," Photographs","14 x 18 1/2 in. (35.56 x 46.99 cm) (image)
15 7/8 x 19 15/16 in. (40.26 x 50.67 cm) (mount)",,"North America","United States",,"20th century","Not on View","20th century","","","","","two larged yoked oxen leading 4 smaller oxen through a ploughed field; hills in background.","",,"The Ethel Morrison Van Derlip Fund","88.44.3","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3684,2782,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10686","The Monster","Gelatin silver print"," Photographs","18 11/16 x 13 5/8 in. (47.47 x 34.61 cm) (image)
19 7/8 x 15 7/8 in. (50.42 x 40.26 cm) (mount)",,"North America","United States",,"1942","Not on View","20th century","","","","","large wrecked wooden ship with holes in bow which look like eyes.","",,"The Ethel Morrison Van Derlip Fund","88.44.4","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1403,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10703","Skepticism","Gelatin silver print"," Photographs","18 7/8 x 14 13/16 in. (47.94 x 37.62 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)",,"North America","United States",,"1937","Not on View","20th century","","","","","bald man staring at the camera w. right hand against cheek, index finger pointing up and back.","",,"The Ethel Morrison Van Derlip Fund","88.44.21","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",1504,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10704","The Patriarch","Bromoil print"," Photographs","9 1/4 x 7 in. (23.5 x 17.78 cm) (image)
20 x 16 in. (50.8 x 40.64 cm) (mount)",,"North America","United States",,"1936","Not on View","20th century","","","","","old man walking in street which has arched entrance and exit.","",,"The Ethel Morrison Van Derlip Fund","88.44.22","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",2626,3421,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10771","Carbondale, Illinois","Hand-colored gelatin silver print"," Photographs","9 1/4 x 9 7/16 in. (23.5 x 23.97 cm) (image)
19 7/8 x 15 7/8 in. (50.48 x 40.32 cm) (sheet)","Photograph","North America","United States",,"1982","Not on View","20th century","Signature; Date","LR corner","","","","","From ""Toy Camera"" series","The Ethel Morrison Van Derlip Fund","89.23.3","Photographer: Carl Robert Pope, Jr.","Artist","American","American, born 1961","%C2%A9 Carl Robert Pope%2C Jr.","Arts of the Americas","In Copyright–Educational Use","valid",1929,2035,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,true,,,,,,,,,
"10768","Portrait of Adolf Fassbender","Gelatin silver print"," Photographs","13 9/16 x 10 5/8 in. (34.45 x 26.99 cm) (image)
13 7/8 x 10 15/16 in. (35.24 x 27.78 cm) (sheet)",,"North America","United States",,"c. 1954","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","88.44.43","Photographer: Gabor Eder","Artist","American","American, 1889 - 1970","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",1504,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10885","Minnesota State Capitol, St. Paul","Color coupler print"," Photographs","11 15/16 x 38 1/8 in. (30.32 x 96.84 cm) (image)
15 15/16 x 44 1/4 in. (40.48 x 112.4 cm) (sheet)",,"North America","United States",,"1984","Not on View","20th century","","","","","color photograph of State Capitol building with ornamental grasses and flowers in foreground","","From ""The World in a Few States"" series","The Ethel Morrison Van Derlip Fund","85.5.1","Photographer: Stuart D. Klipper","Artist","American","American, born 1941","%C2%A9 Stuart D. Klipper","Arts of the Americas","In Copyright–Educational Use","valid",6279,1955,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"11253","Untitled","Gelatin silver print"," Photographs","6 5/8 x 9 5/8 in. (16.83 x 24.45 cm) (image)
6 15/16 x 10 in. (17.62 x 25.4 cm) (sheet)",,"North America","United States",,"20th century","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","92.107.6","Photographer: Ralston Crawford","Artist","American (born Canada)","American (born Canada), 1906 - 1978","%C2%A9 Estate of Ralston Crawford %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","Arts of the Americas","In Copyright","valid",2560,1773,1,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"11740","Garage, Atlanta, Georgia","Gelatin silver print"," Photographs","11 3/4 x 8 5/8 in. (29.85 x 21.91 cm) (image, sheet)
22 3/4 x 18 3/4 x 1 1/2 in. (57.79 x 47.63 x 3.81 cm) (outer frame)",,"North America","United States",,"March 1936","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","87.42.2","Photographer: Walker Evans","Artist","American","American, 1903–1975","","Arts of the Americas","No Copyright–United States","valid",2709,3560,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"11989","Shoulder strap","silk, beads; passementerie"," Textiles","52 in. (132.1 cm)","Shoulder strap","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","loop with button closure on each end with short fringe of twisted cords with clear and white beads followed by stiff twisted and braided sections, fringe and beads and loose rows of twisted cords at center; maroon thread","",,"The Ethel Morrison Van Derlip Fund","99.106.3","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4594,3558,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"11990","Sleeve guard","Silk, metallic thread; passementerie"," Textiles","79 5/8 in. (202.2 cm)","Sleeve guard","Africa","Morocco",,"late 19th-early 20th century","Not on View","19th-20th century","","","","","loose strands of twisted gold cords broken by small groups and the entire group bundled with silver metallic thread and 2 stiff diamond-shaped purple and silver twisted sections; loop on one end and 'button' on opposite end","",,"The Ethel Morrison Van Derlip Fund","99.106.4","","Artist",,,"","Arts of Global Africa","Public Domain","valid",2112,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"12240","Door Panel","Silk; compound weave"," Textiles","127 1/2 x 25 in. (323.85 x 63.5 cm)","Door Panel","Africa","Morocco",,"19th century","Not on View","19th century","","","","","urban production; compound weave; reversible; each side central band of squares (red, black, gold and white); one side blue band top and bottom; opposite side red band","",,"The Ethel Morrison Van Derlip Fund","98.6.2","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4862,1353,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10702","Cool Haven","Carbon print"," Photographs","9 7/16 x 13 7/8 in. (23.97 x 35.24 cm) (image)
19 15/16 x 15 7/8 in. (50.67 x 40.26 cm) (mount)","","North America","United States",,"1933","Not on View","20th century","","","","","Water cascading down stones from upper right to lower left, sun filtered through trees","",,"The Ethel Morrison Van Derlip Fund","88.44.20","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",3723,2553,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10701","Onward","Gelatin silver print"," Photographs","14 5/8 x 18 9/16 in. (37.15 x 47.15 cm) (image)
15 7/8 x 19 15/16 in. (40.32 x 50.64 cm) (mount)",,"North America","United States",,"1935","Not on View","20th century","","","","","man with hat at lower left following two horses plowing up hill.","",,"The Ethel Morrison Van Derlip Fund","88.44.19","Photographer: Adolf Fassbender","Artist","American (born Germany)","American (born Germany), 1884 - 1980","%C2%A9 Estate Adolf Fassbender%2C Fassbender Foundation","Arts of the Americas","In Copyright–Educational Use","valid",4751,3649,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"11918","Pumpkin Pies and Thanksgiving Dinner at the Home of Mr. Timothy Levy Crouch, a Rogerine Quaker Living in Ledyard, Connecticut","Gelatin silver print"," Photographs","4 5/8 x 6 1/2 in. (11.75 x 16.51 cm) (image)
6 15/16 x 5 1/16 in. (17.62 x 12.86 cm) (sheet)",,"North America","United States",,"November 1940","Not on View","20th century","","","","","family gathered around a table appear in the reflection of mirror above tabletop filled with assorted pies","",,"The Ethel Morrison Van Derlip Fund","87.42.3","Photographer: Jack Delano","Artist","American (born Russia)","American (born Russia), 1914-1997","","Arts of the Americas","No Copyright–United States","valid",1354,1920,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"10498","1947, Year of the Centennial International Philatelic Exhibition","Acrylic and graphite on paper"," Drawings; Works on Paper","27 x 22 5/8 in. (68.58 x 57.47 cm)","Drawing","Europe","Netherlands",,"1972","Not on View","20th century","","In pencil, LR: 4-\'72 -1947- / Corneel Verlaan","","","","","From Second of a series of three","The Ethel Morrison Van Derlip Fund","72.89","Artist: Corneel Verlaan","Artist","Dutch (active United States)","Dutch (active United States), 20th century","%C2%A9 Cornell Verlaan","European Art","In Copyright","valid",3403,3881,1,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"22336","Spring","Pen and black ink, wash and watercolor on white wove paper, laid down on edges"," Drawings","3 9/16 x 4 13/16 in. (9.05 x 12.22 cm) (image)
4 x 5 1/4 in. (10.16 x 13.34 cm) (sheet)","Watercolor","Europe","England",,"1798","Not on View","19th century","Signature; Date; Inscription","[J. Culber invü delü 1798], in grey ink, in margin LR","[3 V114] (circled), in pencil, on verso","","","",,"The Ethel Morrison Van Derlip Fund","80.51.4","Artist: J. Culbert","Artist","British","British, active about 1800","","European Art","Public Domain","valid",4693,3630,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"18890","Head of a Young Pharoah (Sculptor's Model)","Limestone"," Sculpture; Models","9 1/2 in. (24.1 cm)","Model","Africa","Egypt","Ancient Egyptian","1st century BCE","Not on View","1st century BCE","","","","","","",,"The Ethel Morrison Van Derlip Fund","65.44","","Artist",,,"","Arts of Global Africa","Public Domain","valid",4080,5436,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"19675","Untitled [old woman at mirror]","Gelatin silver print (printed 1965)"," Photographs","7 1/2 x 5 1/16 in. (19.05 x 12.86 cm) (image)
11 1/2 x 9 5/8 in. (29.21 x 24.45 cm) (mount)",,"North America","United States",,"1964","Not on View","20th century","","","","","","","From ""Work in Progress"" portfolio","The Ethel Morrison Van Derlip Fund","70.76.14","Photographer: Dave Heath; Publisher: Westbank Gallery","Artist","American","American, 1931–2016","%C2%A9 Dave Heath%2C Courtesy Howard Greenberg Gallery%2C NYC","Arts of the Americas","In Copyright","valid",1919,2885,1,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"19662","Peeled Paint","Gelatin silver print"," Photographs","9 1/2 x 7 3/8 in. (24.13 x 18.73 cm) (image)
9 7/8 x 7 15/16 in. (25.08 x 20.16 cm) (sheet)","Photograph","North America","United States",,"1959","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","70.76.9","Photographer: Minor White","Artist","American","American, 1908 - 1976","The Minor White Archive%2C Princeton University Art Museum%2C bequest of Minor White %C2%A9 Trustees of Princeton University","Arts of the Americas","In Copyright","valid",3216,4138,1,"1",0,,,"[""19662"",""22818"",""38167"",""38168""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"19676","Untitled","Gelatin silver print"," Photographs","5 7/16 x 9 3/16 in. (13.81 x 23.34 cm) (image)
17 15/16 x 10 3/4 in. (45.56 x 27.31 cm) (mount)",,"North America","United States",,"1960-1970","Not on View","20th century","","","","","landscape, leafless tree and field","",,"The Ethel Morrison Van Derlip Fund","70.76.8","Photographer: Tore Thorsen","Artist","American","American, born 1945","Copyright of the artist%2C artist%27s estate%2C or assignees","Arts of the Americas","In Copyright–Rights-holder(s) Unlocatable","valid",4354,2582,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"22820","Erste Landung","Gelatin silver print (printed 1977)"," Photographs","5 5/16 x 7 13/16 in. (13.49 x 19.84 cm) (image)
17 1/16 x 14 1/8 in. (43.31 x 35.81 cm) (mount)","Photograph","Europe","Germany",,"1932 (printed 1977)","Not on View","20th century","","","","","","","From ""Erste Landung"" portfolio","The Ethel Morrison Van Derlip Fund","81.41.1","Photographer: George Grosz","Artist","German (active United States)","German (active United States), 1893 - 1959","%C2%A9 Estate of George Grosz %2F Licensed by VAGA at Artists Rights Society %28ARS%29%2C NY","European Art","In Copyright","valid",2683,1803,1,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"19506","Rome, Appia Antica 4","Gelatin silver print"," Photographs","10 5/16 x 13 3/8 in. (26.19 x 33.97 cm) (image)
15 3/4 x 19 3/8 in. (40.01 x 49.21 cm) (mount)",,"North America","United States",,"1967","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","69.25.5","Photographer: Aaron Siskind","Artist","American","American, 1903 - 1991","%C2%A9 Aaron Siskind Foundation","Arts of the Americas","In Copyright","valid",2595,2005,1,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"20099","Picking Cotton, Texas","Gelatin silver print"," Photographs","4 13/16 x 6 3/4 in. (12.22 x 17.15 cm) (image)
4 15/16 x 6 15/16 in. (12.54 x 17.62 cm) (sheet)",,"North America","United States",,"1913","Not on View","20th century","","","","Lewis Hine was a documentary photographer, educator, and social reformer. Trained in sociology, Hine taught at the progressive Ethical Culture School in New York City before turning his attention to photography. As a photographer for the National Child Labor Committee (NCLC), Hine traveled the United States to document children in unsafe working conditions in factories, mines, fields, and city streets. Over ten years, he created an indelible record of the human cost of an exploitative labor market, documenting the tired faces of children at the end of their shifts, or even children mutilated by industrial machinery. These disturbing photographs were used in publications and presentations created by Hine and the NCLC, and ultimately promoted sweeping policy changes designed to protect children.","","",,"The Ethel Morrison Van Derlip Fund","74.39.38","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2608,1866,0,"1",1,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"20124","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 9/16 in. (11.75 x 16.67 cm) (image)
5 x 7 in. (12.7 x 17.78 cm) (plate)",,"North America","United States",,"1909","Not on View","20th century","","","","","cigar factory, Tampa, Florida","",,"The Ethel Morrison Van Derlip Fund","74.39.44","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2764,1959,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"20092","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image)
4 13/16 x 7 in. (12.22 x 17.78 cm) (plate)",,"North America","United States",,"1908","Not on View","20th century","","","","","child, North Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.3","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2812,1932,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"20117","Untitled","Gelatin silver print"," Photographs","9 5/16 x 14 in. (23.65 x 35.56 cm) (image)
16 1/8 x 20 in. (40.96 x 50.8 cm) (sheet)",,"North America","United States",,"1973","Not on View","20th century","","","","","","",,"The Ethel Morrison Van Derlip Fund","74.40.5","Photographer: John Marshall","Artist","American","American, born 1949","%C2%A9 John Marshall","Arts of the Americas","In Copyright","valid",2886,1972,1,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"20106","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 1/2 in. (11.91 x 16.51 cm) (image, sheet)",,"North America","United States",,"1911","Not on View","20th century","","","","","homeworkers, New York City","",,"The Ethel Morrison Van Derlip Fund","74.39.11","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1829,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"20109","Untitled","Gelatin silver print"," Photographs","4 5/8 x 6 5/8 in. (11.75 x 16.83 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","child mill workers, South Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.18","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2560,1799,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"20114","Untitled","Gelatin silver print"," Photographs","4 15/16 x 6 11/16 in. (12.54 x 16.99 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","girls, South Carolina","",,"The Ethel Morrison Van Derlip Fund","74.39.42","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2704,1953,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
"20116","Untitled","Gelatin silver print"," Photographs","4 11/16 x 6 5/8 in. (11.91 x 16.83 cm) (image, sheet)",,"North America","United States",,"1908","Not on View","20th century","","","","","boy, Indiana","",,"The Ethel Morrison Van Derlip Fund","74.39.40","Photographer: Lewis W. Hine","Artist","American","American, 1874 - 1940","","Arts of the Americas","No Copyright–United States","valid",2704,1899,0,"1",0,,,"[""""]",,,,,,"creditline:""The Ethel Morrison Van Derlip Fund""",13.931347,,,,,,,,,,,,,,,,,,,,,,
