"id","title","medium","classification","dimension","object_name","continent","country","culture","dated","room","style","inscription","signed","markings","text","description","provenance","portfolio","creditline","accession_number","artist","role","nationality","life_date","image_copyright","department","rights_type","image","image_width","image_height","restricted","public_access","curator_approved","catalogue_raissonne","art_champions_text","see_also","searchTerm","searchScore","related:audio-stops","list:aib-2021-selections","list:handbook","list:whm","list:hispanic-heritage","list:nahm","list:bhm"
"17318","Embroidered Mourning Picture","Satin; needlework"," Textiles",,,,,,"Date Unknown","Not on View",,"","","","","panel of flowers","","From ","Gift of Mrs. Ruth Phelps-Morand","47.36","","Artist",,,"","Arts of the Americas","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"15666","Temple Hanging","Satin, embroidery"," Textiles","126 x 55in. (320 x 139.7cm)","Temple Hanging","Asia","China",,"19th century","Not on View","19th century","","","","","Temple(?) hanging of black satin, embroidered in hawthorne design; worn around the edges.","","From ","The John R. Van Derlip Fund","34.9","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"17107","Panel","Satin; needlework"," Textiles","10' 9 1/2"" x 30 1/3""","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","bronze satin panel made of 7 strips","","From ","Bequest of Mr. William E. Goodfellow","45.24.8","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"15956","Fragments","Satin damask"," Textiles","56 1/2 x 22 1/4 in. (143.51 x 56.52 cm)","Fragments","Europe","Italy",,"16th century","Not on View","16th century","","","","","red","","From ","Gift of Mr. Mitchell Samuels","39.49.1","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"52555","The Olympian Range","Etchingon satin"," Prints","8 x 12 3/16 in. (20.32 x 30.96 cm) (plate)
10 7/8 x 14 5/16 in. (27.62 x 36.35 cm) (sheet)","Print","North America","United States",,"19th century","Not on View","19th century","","in plate","","","","","From ","Gift of Mr. George A. Goddard, 1919","P.6,663","Artist: Alexander Schilling; Artist: after William Keith","Artist","American","American, 1859 - 1937","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"561","Bishop’s mitre","Satin; embroidered"," Textiles",,"Bishop’s mitre","Europe","Italy",,"18th century","Not on View","18th century","","","","As with the highly embroidered chasubles shown in this gallery, this mitre, or Catholic ceremonial headdress, brought attention to the bishop who wore it, evoking the powerful presence of his status in front of a sizable congregation. Paradoxically, it is covered with a tour de force of non-religious but internationally stylish decoration. These include large, colorful motifs visible from a distance: Asian-inspired dragons and guardian lions and naturalistically depicted flowers and butterflies.","","","From ","Gift of Mrs. Ridgely Hunt","37.78","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"40964","Purse","Brass, satin"," Metalwork","5 in. (12.7 cm)","Purse","Europe","France",,"c. 1925","Not on View","Art Deco","Mark","","[MMR] on front","","Circular brass form with original peach colored lining; attached coin purse - French designer","","From ","The Modernism Collection, gift of Norwest Bank Minnesota","98.276.132","Designer: Unknown French; Retailer: Bonwit Teller, New York City","Artist",,,"","European Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"16696","Panel","satin, silk"," Textiles","L.32 x W.24-3/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Panel of straw-colored k'ossu with medallion in center and a floral spray in each corner. Blue, red, green, pink, gold-color and tan. Wide border of Ming-type brocade with all-over design of floral medallions, fungus forms and small blossoms in blue, green, and tan on light tan satin ground. Lining of gold-colored raw silk of cloud design.","","From ","The John R. Van Derlip Fund","42.8.201","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"16713","Mandarin Square","satin, silk"," Textiles","L.12-¼ x W.11-3/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Mandarin square of blue k'ossu with peacock design. All-over background of spirals and blossoms in gold thread. Clouds, bats, sun, narcissus and eternal sea. Border of running spiral and blossom design in gold. Unlined. See inscription on back of sun disk.","","From ","The John R. Van Derlip Fund","42.8.185","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"16806","Manchu Prince's Semiformal Court Robe","embroidered satin"," Clothing","L.54-3/8 in.","Robe","Asia","China",,"Yongzheng period, 1723-1735","Not on View","18th century","","","","","Imperial robe of puce satin embroidered with nine five-clawed dragons, those in profile grasping Heavenly Jewel, Taoist emblems, cranes, bats, and blossoms against an all-over embroidered background of small octagons filled with a small blue flower alternatin with squares filled with a swastike in dark brick color, the whole forming a sort of lattice-work ground done in outline and satin stitch. Remaining designs chiefly in satin stitch. Border of deep slanting stripes almost straight on edges, topped with rolling waves scattered with swastika and other symbols. Some knot stitch in border and in single flowers of body. To right and left of sacred mountain, front and back, a pagoda under a spreading tree. Border design repeated at elbow, where sleeve continues with a strip of modern black sateen. Cuffs, collar, and band embroidered with same designs and technique of body on blue satin. Color scheme soft in tone, with shades of ivory, yellow, soft blue, green and brown predominating. Robe slit front and back and lined with thin blue silk.","",,"The John R. Van Derlip Fund","42.8.17","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",4.3896847,,,,,,,
"96158","Suzani","Silk, cotton; continuous-thread couching, chain stitch, satin stitch, machine embroidery"," Textiles","74 1/2 x 49 1/2 in. (189.23 x 125.73 cm)","Suzani","Asia","Uzbekistan",,"20th century","Not on View","20th century","","","","","","","From ","Gift of Jack A. and Aviva Robinson","2004.259.1","","Artist",,,"","Asian Art","Public Domain","valid",3546,5208,0,"1",0,,,"[""""]","medium:""satin""",3.684733,,,,,,,
"17210","Embroidered picture","Silk embroidery floss, silk purl, metallic purl, seed pearls, beads, and mica on silk satin"," Textiles","23 1/2 × 18 1/2 in. (59.69 × 46.99 cm)","Embroidered picture","Europe","England",,"1681","Not on View","17th century","","","","","embroidered picture, stumpwork; the panel depicts various biblical scenes in a landscape of flowering shrubs and blossoms in which various birds and beasts are disposed; the upper central section portrays a woman, accompanied by two attendants, bathing in a fountain; at the upper right is a castle, and in the other corners various biblical scenes; most of the figures are portrayed in the court dress of Charles II's time; the work is executed in silk and metallic threads and in small pearl, coral, green and yellow beads; the main colors are blue, green, and various shades of tan; certain areas around the fountain were never finished, and the stamped pattern is still visible; the extreme upper right corner has been painted in but no other restoration has been attempted","",,"The John R. Van Derlip Fund","47.1","Artist: Mary E. Piriz","Artist","English","English, born 1655","","European Art","Public Domain","valid",4593,3461,0,"1",0,,,"[""""]","medium:""satin""",3.684733,,,,true,,,
"5784","Dwelling of the Immortals","Ink on satin"," Paintings","75 3/16 x 18 in. (190.98 x 45.72 cm) (image)","Hanging scroll","Asia","China",,"c. 1670","Not on View","17th century","Inscription; Stamp","","inscription, in black, at upper left corner; seal, in red, under inscription","Born in Nanjing, Gong Xian studied painting with Dong Qichang(1555-1636) and literature with the Buddhist monk Juelang Taosheng(1552-1659). Gong maintained loyalty to the fallen Ming dynasty under which he had been born and educated. When Manchus arrested his tutor Juelang in 1647,Gong fled to Hai'an and did not return to Nanjing until 1664. Deeply concerned with artistic legacy and aesthetic concepts, he developed a strongly personal style of form and images created with dark, heavily textured strokes and dots comprising graphically striking abstractions of light and dark. 
The inscription reads:

Cloudy mountains soar indistinctly
to the border where heaven begins;
A solitary storied building below,
truly holds the eye.
I once asked where immortals' dwellings were located;
Old ears (Lao Zi) wrote in his book,","trees and rocks in a mountainous landscape with cliff above at upper left edge; building at center nestled in mountains at center left","","From ","Gift of funds from Joan Wurtele","98.58","Artist: Gong Xian","Artist","Chinese","Chinese, 1619 - 1689","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"14232","Woman's trousers","Satin, medallions; needlework"," Textiles","38 1/4 x 66 in. (97.16 x 167.6 cm) (width at top)","Woman's trousers","Asia","Iran",,"19th century","Not on View","19th century","","","","","Woman's trousers dark blue satin embroidered with gold bands around bottom of leg above which are three rows of gold medallions","","From ","Gift of Miss Lily Place","25.370","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"15854","Panel","Satin; woven fabric"," Textiles","90 1/4 x 74 5/8 in. (229.24 x 189.54 cm)","Panel","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Large panel of blue satin, brocaded with small flower sprays of yellow, gold, green and peach.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.207","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"15881","Vest","Satin, cotton, linen"," Textiles","21 in. (53.34 cm) (shoulder to bottom)
51 in. (129.54 cm) (circumference at bottom)","Vest","Asia","Turkey",,"19th century","Not on View","19th century","","","","","cerise satin trimmed with gold braid in manner of 35.7.209; back and sides of small alternating black and red printed designs on white cotton; lined with coarse white linen; looks as if recently made from older materials","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.211","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"16771","Brocade Panel with Buddhist symbols","satin, silk, cotton"," Textiles","L.48 3/4 x W.32-7/8 in.","cloth","Asia","China",,"Kangxi period, 1662-1722","Not on View","17th-18th century","","","","","Strip of pale cafe au lait satin brocade with a dsign of lotus flowers with strings of jewels, and the Eternal Sea pattern below. Shades of blue, green, pink, tan, mulberry, and yellow. Embroidered details. Clouds ? in blue, green, and steel grey. The strip is seamed in the middle so that each end has the Eternal Sea design at the bottom. In the waves appear symbols of the Eight Precious Things. Border of white satin embroidered with Buddhist and other symbols in blues, greens, reds, pink and rust. Border made of pieces seamed together irrespective of design motif. Lightly padded and lined with apricot colored cotton. The brocade much worn in places, but beautiful soft colors remain unaffected.","","From ","The John R. Van Derlip Fund","42.8.136","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"16710","WOMAN'S SKIRT","velvet, silk, satin"," Clothing","L.32-5/8 in.","Skirt","Asia","China",,"19th century","Not on View","19th century","","","","","Skirt of dark wine-red cut velvet. The silk sections are gored, bound with black satin, and have a design of peony branches in the border area. In the main panels a seated, five-clawed dragon, clouds, bats, and the Eternal Sea. Main panels and bottom have a double border the outer one of white satin embroidered in satin and couched stitch with flowers and clouds in gold threads and colored silks; the outer one of bright blue silk braid with stylized flower pattern. Lining of blue satin.","","From ","The John R. Van Derlip Fund","42.8.204","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"18700","Panel","Satin, metalic thread; needlework"," Textiles","34 1/2 x 15 3/4 in. (87.63 x 40.01 cm)","Panel","Europe","Italy",,"18th century","Not on View","18th century","","","","","Panel, embossed embroidery, metallic thread, tree and bird design, pale blue satin background","","From ","Gift of A. Hyatt Mayor","65.16.3","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"16831","Pictorial Panel","embroidered satin brocade"," Textiles","H.105-1/8 x W.39-5/8 in.",,"Asia","China",,"18th century","Not on View","18th century","","","","","Picture panel of embroidered, faded rose-color satin. the scene shows the Prime Minister, Su Chin, and his wife receiving a group of dignitaries. Representatives of the six warring States? Some of these bring gifts. Note the four-clawed dragons on Su Chin's robe. Pine boughs, floral sprays, and clouds in background. Chiefly satin stitch in shades of blue, green, pink, yellow, red, and tan. Border of black satin embroidered with running floral design in shades of blue. Lining of coarse, natural cotton. Former Classification: Textiles - Tapestry","","From ","The John R. Van Derlip Fund","42.8.160","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"17028","Court Robe with Dragons","embroidered satin brocade"," Clothing","L.57-1/4 in., L.53 in. to collar","Robe","Asia","China",,"19th century","Not on View","19th century","","","","","Court robe of medium blue satin brocade with nine 5-clawed dragons, those in profile grasping the Heavenly Jewel. Scattered in the field are loose clouds and bats in shades of blue, green, rose, red, yellow and brown. Conventional border of wavy, slightly slanting stripes; tight clouds; rolling waves in which appear Buddhist symbols, coral, swastikas and emblems of the Eight Precious Things. No border on sleeves, but a single peony blossom above the strip of dark blue, corded satin. Cuffs and collar band of dark blue satin brocade in body designs. Edging of blue and gold brocade. Lining of thin blue floral damask. The striped area of this border very reminiscent of Kang Hsi.","","From ","The John R. Van Derlip Fund","42.8.82","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"17100","Altar frontal","Silk, satin; needlework"," Textiles","6' 6-1/2"" x 26""","Altar frontal","Europe","Italy",,"17th century","Not on View","17th century","","","","","white satin altar frontal","","From ","Bequest of Mr. William E. Goodfellow","45.24.9","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"15281","Parsee Shirt","Silk, satin; needlework"," Textiles","19 x 18 1/2 in. (48.26 x 47 cm)","Parsee Shirt","Asia","India",,"19th century","Not on View","19th century","","","","","parsee shirt of lavender satin with an all-over embroidered design of flowers and leaves in grey floss; the design is concentrated into a border around the arm holes, slit neck and the bottom which are bound with rose satin","","From ","Gift of Mrs. C. C. Bovey","30.62.20","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"15842","Panel","Satin damask; woven fabric"," Textiles","77 1/4 x 65 1/2 in. (196.22 x 166.37 cm)","Panel","Europe","Italy",,"17th-18th century","Not on View","17th-18th century","","","","","Hanging, large, of deep Delft blue satin damask. Foliations surmounted by crown enclose flower vase. Edged with braid of purple and white chevrons. Yellow taffeta lining.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.205","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"15693","Panel","Silk brocade, satin; needlework"," Textiles",,"Panel","Europe","Italy",,"16th century","Not on View","16th century","","","","","Crimson satin panel, brocaded in self-toned ogival motifs framing a large leaf design surrounded by a flower garland. The large leaves and ogival framings are embroidered in gold thread. Lined with cerise silk. The panel is composed of 15 squares of satin sewn together, 3 horizontally, 5 vertically. The second and third rows from the top are pieced together by an inch-wide band extending across the panel. The gold embroidery here and immediately above is much later than the rest. The pane has been skillfully darned and pieced in a number of places.","","From ","Bequest of John R. Van Derlip in memory of Ethel Morrison Van Derlip","35.7.155","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"15273","Strip of Brocade","Satin, metallic threads"," Textiles","20 7/8 x 59 1/2in. (53 x 151.1cm)","Strip of Brocade","Europe","France",,"18th century","Not on View","18th century","","","","","Strip of brocade. Apricot satin ground with an Oriental design of flowers, leaves and artichokes in shades of green, blue and yellow and silver threads. Backed with ivory taffeta much torn, and bordered with silver braid on the right side.","","From ","Gift of George D. Pratt","30.60","","Artist",,,"","Decorative Arts, Textiles and Sculpture","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"65980","Near Gloucester","Etching, on satin"," Prints","5 3/4 x 12 11/16 in. (14.61 x 32.23 cm) (plate)
18 x 22 in. (45.72 x 55.88 cm) (mat, Size II)",,"North America","United States",,"1881","Not on View","19th century","","","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,252","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"34",,"[""""]","medium:""satin""",3.5405786,,,,,,,
"65961","Little River, Hartford","Etching, on satin"," Prints","7 7/8 x 14 in. (20 x 35.56 cm) (plate)
14 x 18 in. (35.56 x 45.72 cm) (mat, Size I)",,"North America","United States",,"1881","Not on View","19th century","","Yes","","","","","From ","The William M. Ladd Collection
Gift of Herschel V. Jones, 1916","P.5,236","Artist: Charles Adams Platt","Artist","American","American, 1861 - 1933","","Prints and Drawings","Public Domain","invalid","","",0,"1",0,"18",,"[""""]","medium:""satin""",3.5405786,,,,,,,
"86177","Coromandel","cotton satin; dyed"," Textiles","overall: 51 1/4 x 53 1/2 in. (130.18 x 135.89 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","","Natural white plain weave cotton satin cloth printed with large trees on background with oriental style Structure. Brush stroke character. Vert. Rpt. 37.5"". Blue, orange & green. Jadite","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.193.2","Designer: Larsen Design Studio, New York; Mill: Prints Charles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"86176","Coromandel","cotton satin; dyed"," Textiles","overall: 44 1/2 x 53 1/2 in. (113.03 x 135.89 cm)",,"North America","United States",,"1977","Not on View","20th century","","","","","Natural white plain weave cotton satin cloth printed with large trees on background with oriental style Structure. Brush stroke character. Vert. Rpt. 37.5"". Mustard, sand and grey green. Mother of pearl","","From Fall '78","Gift of Cowtan & Tout, Inc.","99.1.193.1","Designer: Larsen Design Studio, New York; Mill: Prints Charles; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"87997","Sarawak","cotton satin; dyed"," Textiles","overall (Untrimmed): 25 x 54 in. (63.5 x 137.16 cm)",,"North America","United States",,"1979","Not on View","20th century","","","","","Flame stitch designs between broken vert. stripes. Vert. rpt. 11"". Pastel blue, green, lavender Blue Heaven","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.699.2","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"87996","Sarawak","cotton satin; dyed"," Textiles","overall: 38 1/2 x 54 1/2 in. (97.79 x 138.43 cm)",,"North America","United States",,"1979","Not on View","20th century","","","","","Flame stitch designs between broken vert. stripes. Vert. rpt. 11"". Blues, tans, golds, oranges and pink geometric designs between broken vertical stripes. Marzipan","","From Unknown","Gift of Cowtan & Tout, Inc.","99.1.699.1","Designer: Larsen Design Studio, New York; Mill: Winston Prints; Producer: Jack Lenor Larsen, Inc.","Artist","","New York, est. 1952","%C2%A9 Jack Lenor Larsen%2C Inc.%2C Larsen Design Studio","Arts of the Americas","In Copyright–Educational Use","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"121266","Woman's unofficial paired aprons","Satin (or silk?)"," Clothing","38 × 44 in. (96.52 × 111.76 cm) (width at waistband)","Paired aprons (skirt)","Asia","China",,"20th century","Not on View","20th century","","","","This skirt and jacket are part of an unofficial ensemble worn by a noblewoman of the late Qing court. The Manchu rulers of the Qing dynasty established a distinctive type of dress, including court robes which were a variant of their traditional clothing. Beginning from the middle of the eighteenth century, however, infringements to dress code were seen, and at the end of the dynasty, some minor fashion changes included the use of flat buttons, stand-up collars, pastel colors, and coordinated outfits. This set demonstrates the continuation and change of the Manchu woman’s dress in the early twentieth century.","wrap-around skirt with white waistband with two loops; predominately blue and yellow; pleats; yellow silk ground; black trim; center panels, front and back, embroidered with blue flowers and multicolored butterflies; embroidered vertical blue flowers and stems on each pleat; trims with black ground fabrics embroidered with blue flowers and blue butterflies","","From ","Gift of Kim Faith and Claude Worrell","2015.15.2","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"120818","Pair of wrist cuffs","Beads, velvet, satin (?), cotton"," Beadwork","5 1/16 × 8 3/4 in. (12.86 × 22.23 cm) (a, without ties)
5 × 8 7/16 in. (12.7 × 21.43 cm) (b, without ties)","Wrist cuffs","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","black velvet with multicolored floral beading with clear shiny stems--a has three lobed flowers and one teardrop-shaped flower, b has two ovoid flowers and two teardrop-shaped flowers; black velvet ground; black satin backing and trim","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.29.3a,b","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""satin""",3.5405786,,,,,,true,
"120816","Sash, from a three-piece set","Beads, velvet, ribbon, satin (?)"," Beadwork","35 5/8 × 4 3/8 in. (90.42 × 11.11 cm)","Sash","North America","United States","Anishinaabe (Ojibwe)","Date Unknown","Not on View",,"","","","","black velvet strip trimmed with pink ribbon; twining predominately pink flowers and leaves in multicolors; black satin backing","","From ","Gift of Vanessa Laird and Timothy Raylor","2014.149.29.1","","Artist",,,"","Art of Africa and the Americas","Public Domain","invalid","","",0,"1",1,,,"[""""]","medium:""satin""",3.5405786,,,,,,true,
"33592","Spring Morning over Lake and Mountains","Ink on satin"," Paintings","59-11/16 x 20-1/16 in. (151.6 x 51.0 cm)","Hanging scroll","Asia","China",,"1681","Not on View","17th century","4 line inscription, in black, at URC; 2 stamps, in red, at URC","","","Much of the expression of this painting is carried by the schematic brushwork which varies from wet to dry touches set down in light, carefully disciplined strokes. The artist avoids any dash or virtuosity of brush and ink that might detract from his relaxed minimalist concept. 
The inscription reads:

Spring morning over lake and mountains.  A painting expressing that idea done for the venerable Daoist, Ziyuan, two days before the Birthday of Flowers (the 16th of the second lunar month) of the year 1681 by Cha Shibiao.

Cha Shibiao was born in Xiuning, Anhui province. His family owned a large collection of archaic bronzes, old paintings and calligraphy, but having passed the first level exams, he had to abandon the hope of an official government career after the fall of the Ming dynasty in 1644. His calligraphy and painting owe a debt to the great literatus Dong Qichang (1555-1636), the artist whose theory and practice dominated much of Chinese painting from the 17th century on. Although a professional artist, Cha developed a reputation as a connoisseur as well as a calligrapher. He was eventually classified along with Hong Ren, Wang Zhirui and SunYiI as one of the ""Four Masters of Anhui"" or Xin'an school of painting.","7 sailboats on a lake with mountains behind at top; weeping willow trees at center; bridge at bottom center","","From ","Gift of Joan Wurtele","2001.7.4","Maker: Cha Shibiao","Artist","Chinese","Chinese, 1615 - 1698","","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"20901","Dress","Mirrors, satin; needlework"," Textiles","45 x 44in. (114.3 x 111.8cm)","Dress","Asia","India",,"19th-20th century","Not on View","19th-20th century","","","","","dress; small mirror embroidery work in red, yellow, green, and black thread on red satin; heavily worked bodice, neck and sleeves","","From ","Gift of Mrs. Ruth Bovey Stevens","76.12.1","","Artist",,,"","Chinese, South and Southeast Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"16944","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-3/4 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow Pillow of rose-red brocaded satin. Design of dragons, cranes, bats, clouds, and eternal sea in gold threads and shades of blue, green and yellow. Section bindngs of black satin. Plain satin ends. Cotton lining.","","From ","The John R. Van Derlip Fund","42.8.276","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"16968","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-¼ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow pillow of chartreuse yellow brocaded satin. Trees, clouds, etc., in shades of blue and yellow. Section bindings of black satin. Pink cotton lining. Cf.42.8.278.","","From ","The John R. Van Derlip Fund","42.8.279","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"16923","Elbow Pillow","satin, silk, cotton"," Textiles","L.11-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow Pillow of light olive-green brocaded satin. Design of trees and pagodas in shades of blue. Section bindings of black satin. Pink cotton lining.","","From ","The John R. Van Derlip Fund","42.8.277","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"16941","Elbow Pillow","satin, silk, cottton"," Textiles","L.11-½ in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Elbow pillow of chartreuse yellow brocaded satin. Design and colors same as C.328. Pink cotton lining.","","From ","The John R. Van Derlip Fund","42.8.278","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"16812","Narrow Panel","satin, silk, cotton"," Textiles","L.23-¼ x W.7-3/8 in.","cloth","Asia","China",,"19th century","Not on View","19th century","","","","","Narrow panel of crimson satin brocaded with rows of dragon medallions and stylized clouds in shades of turquoise, yellow, blue, rose and gold threads. Cf. 42.8.174. Border of plain rust red satin bound on both sides with thin blue silk. Lining of coarse white cotton.","","From ","The John R. Van Derlip Fund","42.8.176","","Artist",,,"","Asian Art","Public Domain","invalid","","",0,"1",0,,,"[""""]","medium:""satin""",3.5405786,,,,,,,
"96405","Ilgich","Wool, silk; double chain stitch, chain stitch, continuous-thread couching, outline, detached chain stitch, stem-stitch filling, spaced satin stitch"," Textiles","30 1/4 x 28 1/2 in. (76.84 x 72.39 cm)","Ilgich","Asia","Uzbekistan","Kungrat","19th century","Not on View","19th century","","","","","Fringe with warp-twined (LM) heading, No backing cloth. Hand-woven red wool twill ground fabric with wool and silk embroidery. The fringe is made of silk and wool fibers in two shades of green. One hanging loop is present at PR. There is no backing. Embroidered border on sides and bottom. Vertical center join before embroidery. Top border is plain red, pieced. Some motifs are outlined, but not filled with embroidery.","","From ","Gift of Jack A. and Aviva Robinson","2004.259.51","","Artist",,,"","Asian Art","Public Domain","valid",4398,3846,0,"1",0,,,"[""""]","medium:""satin""",3.26018,,,,,,,
